siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704714,00010,18670471400010,O,1985-10-14,02,2020,,2022-08-29T09:04:12,true,3,,,,,ENGENTHAL,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.298762,48.632624,0.92,street,Rue Principale 67710 Wangenbourg-Engenthal,67122_0400,G,RUE PRINCIPALE,
186704722,00013,18670472200013,O,1985-10-14,,,,2019-11-14T14:00:53,true,3,,,,,OBERSTEIGEN,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.302881,48.632487,0.48,street,Rue de Steigenbach 67710 Wangenbourg-Engenthal,67122_0540,G,RUE DE STEIGENBACH,
216701227,00011,21670122700011,O,1983-03-01,11,2020,,2022-08-29T09:08:26,true,4,,14,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.305783,48.62373,0.95,housenumber,14 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00014,G,14 RUE DU GENERAL DE GAULLE,
216701227,00029,21670122700029,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,2,,RTE,DU WINDSBOURG-ENGENTHA,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.305202,48.635365,0.77,housenumber,2 Route de Windsbourg 67710 Wangenbourg-Engenthal,67122_0600_00002,G,2 ROUTE DE WINDSBOURG,
216701227,00037,21670122700037,O,1983-12-21,03,2020,,2022-08-29T09:08:26,false,4,,35,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.308718,48.622855,0.95,housenumber,35 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00035,G,35 RUE DU GENERAL DE GAULLE,
216701227,00045,21670122700045,O,1999-12-25,NN,,,2020-10-15T09:35:46,false,3,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.305783,48.62373,0.95,housenumber,14 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00014,G,14 RUE DU GENERAL DE GAULLE,
216701227,00052,21670122700052,O,1999-12-25,NN,,,2020-10-15T09:30:10,false,3,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.305783,48.62373,0.95,housenumber,14 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00014,G,14 RUE DU GENERAL DE GAULLE,
216701227,00060,21670122700060,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION RESTAURANT,,,,68.20B,NAFRev2,N,7.305783,48.62373,0.95,housenumber,14 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00014,G,14 RUE DU GENERAL DE GAULLE,
216701227,00086,21670122700086,O,2010-01-01,NN,,,2019-11-14T14:00:53,false,1,,,,RUE,NIDECK,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2010-01-01,A,CAMPING LES HUTTES,,,,55.30Z,NAFRev2,N,7.308436,48.616302,0.62,street,Route du Nideck 67710 Wangenbourg-Engenthal,67122_0280,G,ROUTE DU NIDECK,
216705186,00015,21670518600015,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,,,,,MAIRIE DE WANGENBOURG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,84.11Z,NAFRev2,O,7.303042,48.626172,0.76,street,Rue de la Boucherie 67710 Wangenbourg-Engenthal,67122_0040,G,RUE DE LA BOUCHERIE,
256702937,00010,25670293700010,O,2002-06-28,01,2020,,2022-08-29T09:10:08,true,4,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,7.305783,48.62373,0.95,housenumber,14 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00014,G,14 RUE DU GENERAL DE GAULLE,
266704139,00010,26670413900010,O,1995-12-25,NN,,,2022-07-12T13:56:45,true,4,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.305783,48.62373,0.95,housenumber,14 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00014,G,14 RUE DU GENERAL DE GAULLE,
300525771,00014,30052577100014,O,,NN,,,2019-11-14T14:00:53,true,1,,10,A,RTE,DU NIDECK,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,7.306336,48.61778,0.86,housenumber,10a Route du Nideck 67710 Wangenbourg-Engenthal,67122_0280_00010_a,G,10A ROUTE DU NIDECK,
300840006,00013,30084000600013,O,1974-01-01,NN,,,2022-10-13T08:47:09,true,5,,,,,HOTEL RESTAURANT DES VOSGE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.10Z,NAFRev2,N,7.3448183,48.6586083,0.88,poi.hotel,Hôtel Restaurant des Vosges Sommerau,https://osm.org/way/163549494,G,,
301502399,00019,30150239900019,O,,,,,2019-11-14T14:00:53,true,1,,32,,RUE,DU SCHNEEBERG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.298856,48.612448,0.96,housenumber,32 Rue du Schneeberg 67710 Wangenbourg-Engenthal,67122_0500_00032,G,32 RUE DU SCHNEEBERG,
301541801,00017,30154180100017,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LA MOSSIG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,7.299433,48.634435,0.95,housenumber,5 Rue de la Mossig 67710 Wangenbourg-Engenthal,67122_0260_00005,G,5 RUE DE LA MOSSIG,
302570890,00020,30257089000020,O,1990-07-01,NN,,,2019-11-14T14:00:53,false,4,,26,,RUE,PRINCIPALE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,93.0D,NAF1993,N,7.300082,48.633038,0.96,housenumber,26 Rue Principale 67710 Wangenbourg-Engenthal,67122_0400_00026,G,26 RUE PRINCIPALE,
303582407,00027,30358240700027,O,1994-12-01,NN,,,2019-11-14T14:00:53,true,3,,1,,IMP,DE LA MOSSIG FREUDENECK,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2E,NAFRev1,N,7.335131,48.627631,0.56,housenumber,1 Impasse de la Mossig 67710 Wangenbourg-Engenthal,67122_0259_00001,G,1 IMPASSE DE LA MOSSIG,
303899512,00014,30389951200014,O,,NN,,,2019-11-14T14:00:53,true,1,,7,B,RUE,DU SCHNEEBERG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,7.303594,48.617528,0.96,housenumber,7b Rue du Schneeberg 67710 Wangenbourg-Engenthal,67122_0500_00007_b,G,7B RUE DU SCHNEEBERG,
303948871,00015,30394887100015,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,SCHNIEBERG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,7.300775,48.614829,0.75,housenumber,26 Rue du Schneeberg 67710 Wangenbourg-Engenthal,67122_0500_00026,G,26 RUE DU SCHNEEBERG,
304173081,00015,30417308100015,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU GAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,7.304852,48.627114,0.91,housenumber,1 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00001,G,1 RUE DU GENERAL DE GAULLE,
304511694,00016,30451169400016,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.304251,48.626518,0.95,housenumber,4 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00004,G,4 RUE DU GENERAL DE GAULLE,
305081374,00020,30508137400020,O,2016-09-30,,,,2022-08-31T15:37:20,true,1,,,,RTE,DE WANGENBOURG - 2A,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,7.295353,48.634013,0.74,street,Route de Windsbourg 67710 Wangenbourg-Engenthal,67122_0600,G,ROUTE DE WINDSBOURG,
305175192,00015,30517519200015,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,SCHNEEBERG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,7.303754,48.617671,0.9,housenumber,16 Rue du Schneeberg 67710 Wangenbourg-Engenthal,67122_0500_00016,G,16 RUE DU SCHNEEBERG,
305670226,00011,30567022600011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,8,,RUE,DES ECOLES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.310505,48.623711,0.95,housenumber,8 Rue des Ecoles 67710 Wangenbourg-Engenthal,67122_0090_00008,G,8 RUE DES ECOLES,
305861080,00011,30586108000011,O,,NN,,,2019-11-14T14:00:53,true,1,,103,,RTE,DU PANORAMA,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.305548,48.604721,0.86,housenumber,103 Route du Panorama 67710 Wangenbourg-Engenthal,67122_0300_00103,G,103 ROUTE DU PANORAMA,
306058538,00019,30605853800019,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,49,,RUE,DU GAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.26Z,NAFRev2,N,7.310354,48.62216,0.91,housenumber,49 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00049,G,49 RUE DU GENERAL DE GAULLE,
307099192,00014,30709919200014,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU NIDECK,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,7.306827,48.622703,0.79,housenumber,2 Route du Nideck 67710 Wangenbourg-Engenthal,67122_0280_00002,G,2 ROUTE DU NIDECK,
307342857,00017,30734285700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,OBERSTEIGEN,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.302881,48.632487,0.48,street,Rue de Steigenbach 67710 Wangenbourg-Engenthal,67122_0540,G,RUE DE STEIGENBACH,
307689943,00040,30768994300040,O,1999-04-01,NN,,,2019-11-14T14:00:53,false,4,,10,,,IMPASSE DES SORBIERS,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,N,7.300503,48.628097,0.95,housenumber,10 Impasse des Sorbiers 67710 Wangenbourg-Engenthal,67122_0530_00010,G,10 IMPASSE DES SORBIERS,
309252815,00019,30925281500019,O,,,,,2019-11-14T14:00:53,true,1,,35,,RUE,GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,7.308718,48.622855,0.95,housenumber,35 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00035,G,35 RUE DU GENERAL DE GAULLE,
309528099,00018,30952809900018,O,,,,,2019-11-14T14:00:53,true,1,,17,,RTE,DE DABO,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.303275,48.641748,0.82,housenumber,17 Route de Dabo 67710 Wangenbourg-Engenthal,67122_0080_00017,G,17 ROUTE DE DABO,
310498217,00424,31049821700424,O,2011-01-01,03,2020,,2022-08-29T09:13:25,false,1,,35,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH  WANGENBOURG ENGENTHAL,,,,94.99Z,NAFRev2,O,7.308718,48.622855,0.95,housenumber,35 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00035,G,35 RUE DU GENERAL DE GAULLE,
310498217,01026,31049821701026,O,2018-09-01,01,2020,,2022-08-29T09:13:25,false,1,,43,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2018-09-01,A,ALEF CANTINE DE WANGENBOURG,,,,56.29A,NAFRev2,O,7.3098,48.622386,0.95,housenumber,43 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00043,G,43 RUE DU GENERAL DE GAULLE,
311186878,00014,31118687800014,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,34,,RUE,DU SCHNEEBERG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.298434,48.611978,0.96,housenumber,34 Rue du Schneeberg 67710 Wangenbourg-Engenthal,67122_0500_00034,G,34 RUE DU SCHNEEBERG,
311187439,00014,31118743900014,O,,NN,,,2019-11-14T14:00:53,true,1,,32,,RUE,DU SCHNEEBERG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.298856,48.612448,0.96,housenumber,32 Rue du Schneeberg 67710 Wangenbourg-Engenthal,67122_0500_00032,G,32 RUE DU SCHNEEBERG,
311401525,00010,31140152500010,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,PRINCIPALE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,55.1A,NAFRev1,O,7.298762,48.632624,0.96,street,Rue Principale 67710 Wangenbourg-Engenthal,67122_0400,G,RUE PRINCIPALE,
311401525,00028,31140152500028,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,3,,39,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,71.2C,NAFRev1,N,7.309285,48.622501,0.95,housenumber,39 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00039,G,39 RUE DU GENERAL DE GAULLE,
311897904,00018,31189790400018,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,STEINGENBACH,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,7.302477,48.63244,0.83,housenumber,3 Rue de Steigenbach 67710 Wangenbourg-Engenthal,67122_0540_00003,G,3 RUE DE STEIGENBACH,
312553357,00012,31255335700012,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES ECOLES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,7.310758,48.622761,0.95,housenumber,1 Rue des Ecoles 67710 Wangenbourg-Engenthal,67122_0090_00001,G,1 RUE DES ECOLES,
313484719,00015,31348471900015,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,28,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.308179,48.622677,0.95,housenumber,28 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00028,G,28 RUE DU GENERAL DE GAULLE,
313936106,00019,31393610600019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,DU PANORAMA,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,7.303858,48.622282,0.81,housenumber,13 Route du Panorama 67710 Wangenbourg-Engenthal,67122_0300_00013,G,13 ROUTE DU PANORAMA,
315081745,00012,31508174500012,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA SCIERIE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,7.286641,48.631715,0.71,street,Impasse de la Scierie 67710 Wangenbourg-Engenthal,67122_0520,G,IMPASSE DE LA SCIERIE,
315207522,00014,31520752200014,O,,NN,,,2019-11-14T14:00:53,true,1,,47,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,7.310153,48.622249,0.95,housenumber,47 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00047,G,47 RUE DU GENERAL DE GAULLE,
315207530,00017,31520753000017,O,,NN,,,2019-11-14T14:00:53,true,1,,43,,RUE,DU PANORAMA,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.300468,48.617426,0.81,housenumber,43 Route du Panorama 67710 Wangenbourg-Engenthal,67122_0300_00043,G,43 ROUTE DU PANORAMA,
315218255,00018,31521825500018,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,DU GAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,7.308449,48.622626,0.91,housenumber,30 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00030,G,30 RUE DU GENERAL DE GAULLE,
315527481,00057,31552748100057,O,2010-09-27,,,,2019-11-14T14:00:53,true,2,,4,A,RTE,DE WANGENBOURG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,7.334741,48.629515,0.87,housenumber,4a Route de Wangenbourg 67710 Wangenbourg-Engenthal,67122_0580_00004_a,G,4A ROUTE DE WANGENBOURG,
316301456,00018,31630145600018,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE ECOLES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.312015,48.622899,0.84,housenumber,4 Rue des Ecoles 67710 Wangenbourg-Engenthal,67122_0090_00004,G,4 RUE DES ECOLES,
316480771,00013,31648077100013,O,,NN,,,2019-11-14T14:00:53,true,1,,35,,RTE,DU NIDECK WOLFSTHAL,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,80.08,NAP,N,7.308401,48.606149,0.69,housenumber,35 Route du Nideck 67710 Wangenbourg-Engenthal,67122_0280_00035,G,35 ROUTE DU NIDECK,
316705474,00013,31670547400013,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,12,,RTE,DE DABO,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.306894,48.641385,0.82,housenumber,12 Route de Dabo 67710 Wangenbourg-Engenthal,67122_0080_00012,G,12 ROUTE DE DABO,
316726686,00017,31672668600017,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,RUE,PRINCIPALE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.295447,48.633201,0.96,housenumber,45 Rue Principale 67710 Wangenbourg-Engenthal,67122_0400_00045,G,45 RUE PRINCIPALE,
318652088,00028,31865208800028,O,,NN,,,2019-11-14T14:00:53,true,1,,13,A,RTE,,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,7.305082,48.641773,0.7,housenumber,13a Route de Dabo 67710 Wangenbourg-Engenthal,67122_0080_00013_a,G,13A ROUTE DE DABO,
318676004,00068,31867600400068,P,2018-07-09,,,,2021-02-23T10:43:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WANGENBOURG-ENGENTHAL,,[ND],67122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-09,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
319292561,00010,31929256100010,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,IMP,DES VIOLETTES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.293937,48.634372,0.84,housenumber,2 Impasse des Violettes 67710 Wangenbourg-Engenthal,67122_0560_00002,G,2 IMPASSE DES VIOLETTES,
319576179,00026,31957617900026,O,1999-07-14,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DES HUTTES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2004-06-27,F,,,,,55.3B,NAFRev1,N,7.307024,48.613443,0.95,housenumber,6 Rue des Huttes 67710 Wangenbourg-Engenthal,67122_0220_00006,G,6 RUE DES HUTTES,
319894994,00031,31989499400031,O,2011-05-16,,,,2019-11-14T14:00:53,false,2,,107,,RTE,DU PANORAMA,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2011-12-31,F,TOP-RESTO-SERVICES,,,,81.29B,NAFRev2,N,7.310635,48.602358,0.86,housenumber,107 Route du Panorama 67710 Wangenbourg-Engenthal,67122_0300_00107,G,107 ROUTE DU PANORAMA,
321284853,00017,32128485300017,O,1981-02-08,NN,,,2019-11-14T14:00:53,false,5,,2,,RUE,DES ECOLES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,7.310765,48.622433,0.95,housenumber,2 Rue des Ecoles 67710 Wangenbourg-Engenthal,67122_0090_00002,G,2 RUE DES ECOLES,
321284853,00025,32128485300025,O,1983-10-01,NN,,,2022-06-19T11:18:05,true,4,,1,A,RUE,DES ECOLES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.310812,48.622821,0.95,housenumber,1a Rue des Ecoles 67710 Wangenbourg-Engenthal,67122_0090_00001_a,G,1A RUE DES ECOLES,
322091182,00012,32209118200012,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,RUE,DE WINDSBOURG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,7.280134,48.628734,0.83,housenumber,33 Route de Windsbourg 67710 Wangenbourg-Engenthal,67122_0600_00033,G,33 ROUTE DE WINDSBOURG,
323130948,00033,32313094800033,O,1990-12-01,,,,2019-11-14T14:00:53,true,4,,26,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,7.307698,48.622766,0.95,housenumber,26 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00026,G,26 RUE DU GENERAL DE GAULLE,
324474287,00012,32447428700012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,PRINCIPALE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.08,NAP,N,7.298762,48.632624,0.96,street,Rue Principale 67710 Wangenbourg-Engenthal,67122_0400,G,RUE PRINCIPALE,
325843340,00010,32584334000010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,FREUDENELK,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,67.08,NAP,N,,,0,,,,,,
325857910,00013,32585791000013,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,,FREUDENECK,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,79.04,NAP,N,7.3278512,48.625364,0.89,poi.castle,Château du Freudeneck Wangenbourg-Engenthal,https://osm.org/node/2109617265,G,,
326621430,00015,32662143000015,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DES HUTTES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,7.306318,48.613234,0.95,housenumber,5 Rue des Huttes 67710 Wangenbourg-Engenthal,67122_0220_00005,G,5 RUE DES HUTTES,
326760311,00018,32676031100018,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RTE,NIDECK,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,84.12,NAP,N,7.306593,48.617412,0.76,housenumber,15 Route du Nideck 67710 Wangenbourg-Engenthal,67122_0280_00015,G,15 ROUTE DU NIDECK,
327540035,00026,32754003500026,O,,,,,2019-11-14T14:00:53,true,1,,6,,IMP,DES VIOLETTES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,7.293573,48.634494,0.84,housenumber,6 Impasse des Violettes 67710 Wangenbourg-Engenthal,67122_0560_00006,G,6 IMPASSE DES VIOLETTES,
328504022,00018,32850402200018,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DES ROCHERS BLANCS,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.11,NAP,N,7.30167,48.627584,0.95,housenumber,2 Rue des Rochers Blancs 67710 Wangenbourg-Engenthal,67122_0440_00002,G,2 RUE DES ROCHERS BLANCS,
329015671,00020,32901567100020,O,2012-01-01,01,2020,,2022-08-29T09:20:41,true,3,,12,,RUE,PRINCIPALE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2017-01-03,A,EQUI PLAISIRS,,,,93.29Z,NAFRev2,N,7.302641,48.62947,0.96,housenumber,12 Rue Principale 67710 Wangenbourg-Engenthal,67122_0400_00012,G,12 RUE PRINCIPALE,
330362880,00032,33036288000032,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,DU GENERAL DE GAULLE,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,15.8C,NAF1993,O,7.306197,48.623115,0.95,housenumber,22 Rue du Général de Gaulle 67710 Wangenbourg-Engenthal,67122_0145_00022,G,22 RUE DU GENERAL DE GAULLE,
331232553,00023,33123255300023,O,1993-01-09,NN,,,2019-11-14T14:00:53,true,1,,34,A,RTE,DU NIDECK,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,51.1A,NAF1993,N,7.311,48.602768,0.85,interpolation,34 Route du Nideck 67710 Wangenbourg-Engenthal,,G,32 ROUTE DU NIDECK,
332244417,00017,33224441700017,O,1985-01-28,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,DU SCHNEEBERG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3G,NAF1993,N,7.298427,48.611859,0.96,housenumber,19 Rue du Schneeberg 67710 Wangenbourg-Engenthal,67122_0500_00019,G,19 RUE DU SCHNEEBERG,
334635398,00012,33463539800012,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RTE,DU WINDSBOURG,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,02.20,NAP,N,7.298817,48.634714,0.73,housenumber,6 Route de Windsbourg 67710 Wangenbourg-Engenthal,67122_0600_00006,G,6 ROUTE DE WINDSBOURG,
335011342,00029,33501134200029,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES HUTTES,67710,WANGENBOURG-ENGENTHAL,,,67122,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2L,NAF1993,N,7.306847,48.613299,0.95,housenumber,3 Rue des Huttes 67710 Wangenbourg-Engenthal,67122_0220_00003,G,3 RUE DES HUTTES,