id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104094,2021-02-15,000001,Vente,35167.5,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1442,4.786957,49.877325
2021-105157,2021-06-04,000001,Vente,70000,2,,PL DE LA MAL AVISEE,0033,08800,08456,Tournavaux,08,,,084560000A0221,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,98,4.784371,49.873713
2021-105157,2021-06-04,000001,Vente,70000,5063,,MAL AVISEE,B014,08800,08456,Tournavaux,08,,,084560000A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,4.784525,49.874066
2021-105273,2021-06-11,000002,Vente,210,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,4.787355,49.87683
2021-105792,2021-07-05,000001,Vente,25171,,,LES HOYERS,B012,08800,08456,Tournavaux,08,,,084560000A0619,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,839,4.790173,49.870582
2021-106428,2021-08-02,000001,Vente,42425,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,4.788948,49.87623
2021-106428,2021-08-02,000001,Vente,42425,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1187,4.788658,49.876458
2021-107651,2021-09-20,000001,Vente,30720,,,BAUSOY,B001,08800,08456,Tournavaux,08,,,084560000A1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,4.785428,49.871215
2021-107651,2021-09-20,000001,Vente,30720,,,BAUSOY,B001,08800,08456,Tournavaux,08,,,084560000A1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,4.785105,49.87116
2021-107911,2021-10-20,000001,Vente,126000,,,COUTURE DES AULNOIS,B008,08800,08456,Tournavaux,08,,,084560000A0786,,,,,,,,,,,,,0,,,,,S,sols,,,529,4.786495,49.870179
2021-107911,2021-10-20,000001,Vente,126000,29,,RTE D HAULME,0020,08800,08456,Tournavaux,08,,,084560000A0788,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,433,4.786555,49.870264
2021-108827,2021-12-10,000001,Vente,30570,,,BAUSOY,B001,08800,08456,Tournavaux,08,,,084560000A1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,4.784921,49.87148
2021-108827,2021-12-10,000001,Vente,30570,,,BAUSOY,B001,08800,08456,Tournavaux,08,,,084560000A1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.784818,49.871358
2021-109218,2021-12-21,000001,Vente,38160,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,4.787126,49.877216
2021-109218,2021-12-21,000001,Vente,38160,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,869,4.787229,49.877065
