siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602196,00015,21360219600015,O,1983-03-01,03,2017,,2019-06-24T13:10:24,true,4,,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
213602196,00023,21360219600023,O,1983-03-16,NN,,,2008-01-04T18:32:21,false,3,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213602196,00031,21360219600031,O,1983-12-21,01,2017,,2019-06-24T13:10:24,false,3,,6,,PL,DES ECOLES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.560271,46.645111,0.81,housenumber,6 Place des Ecoles 36200 Tendu,36219_0020_00006,G,6 PLACE DES ECOLES,
213602196,00049,21360219600049,O,1997-01-01,NN,,,,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICES DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
213602196,00056,21360219600056,O,1997-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
213602196,00064,21360219600064,O,1999-01-01,NN,,,2013-10-05T12:14:17,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES COMMUNAUX,,,,42.99Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
213602196,00072,21360219600072,O,2000-10-23,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
213602196,00080,21360219600080,O,1999-12-25,NN,,,2014-04-16T15:56:02,false,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2012-12-10,F,LOTISSEMENT LA COUTURE,,,,42.99Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
263600686,00012,26360068600012,O,1992-01-01,NN,,,2016-07-23T12:07:01,true,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
273600098,00019,27360009800019,O,,,,,,true,1,,,,,MAIRIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.559879,46.644458,0.91,street,Rue de la Mairie 36200 Tendu,36219_0050,G,RUE DE LA MAIRIE,
293600557,00012,29360055700012,O,1995-03-01,NN,,,2006-11-25T09:10:38,true,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,70.1C,NAFRev1,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
293600904,00016,29360090400016,O,1996-07-08,NN,,,2008-01-04T19:06:33,true,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
303423800,00026,30342380000026,O,,NN,,,,true,1,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,62.11,NAP,N,,,0,,,,,,
303784847,00012,30378484700012,O,1964-01-01,NN,,,2016-12-13T04:31:16,true,5,N 20,37,,RTE,DE PARIS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.560075,46.646444,0.82,housenumber,37 Route de Paris 36200 Tendu,36219_0055_00037,G,37 ROUTE DE PARIS,
305354292,00016,30535429200016,O,,NN,,,,true,1,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
311023501,00019,31102350100019,O,1977-01-01,NN,,,2009-11-20T19:59:46,true,4,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
312060957,00015,31206095700015,O,,NN,,,,true,1,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
312687593,00011,31268759300011,O,1978-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2G,NAF1993,N,1.554461,46.658001,0.33,street,Lotissement de la Planchette 36200 Tendu,36219_a002,G,LOTISSEMENT DE LA PLANCHETTE,
314616715,00012,31461671500012,O,,,,,,true,1,,,,RTE,DE LATHIERS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.555357,46.656191,0.66,street,Route de Lothiers 36200 Tendu,36219_0045,G,ROUTE DE LOTHIERS,
315605618,00018,31560561800018,O,,,,,2007-01-18T09:14:15,true,1,,,,,LE MOULIN MOU,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.3Z,NAF1993,N,1.551781,46.6307,0.94,locality,Le Moulin Mou 36200 Tendu,36219_b236,G,LE MOULIN MOU,
318382082,00028,31838208200028,O,1990-10-16,,,,,false,3,,,,,LE BOURG,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,93.0D,NAF1993,N,1.55451,46.640685,0.5,locality,Le Bois de la Noel 36200 Tendu,36219_b027,G,LE BOIS DE LA NOEL,
320465172,00015,32046517200015,O,1980-11-19,01,2017,,2019-06-24T13:20:44,true,3,,,,,MAIRIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.559879,46.644458,0.91,street,Rue de la Mairie 36200 Tendu,36219_0050,G,RUE DE LA MAIRIE,
321307241,00018,32130724100018,O,1979-11-01,NN,,,2008-01-04T18:24:16,true,3,,,,,LES THIERS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.57826,46.608034,0.59,street,Les Thibauds 36200 Tendu,36219_br9nor,G,LES THIBAUDS,
321656787,00017,32165678700017,O,,NN,,,2007-01-18T09:15:42,true,1,,,,,LES GRANDS THIBAUDS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.4A,NAF1993,N,1.57826,46.608034,0.68,street,Les Thibauds 36200 Tendu,36219_br9nor,G,LES THIBAUDS,
321840282,00040,32184028200040,O,2007-07-01,,,,2019-07-24T03:56:04,true,4,,,,,LOTHIERS-GARE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,68.20B,NAFRev2,N,1.562765,46.69518,0.94,street,Lothiers Gare 36200 Tendu,36219_b227,G,LOTHIERS GARE,
322464215,00019,32246421500019,O,1981-06-01,NN,,,2012-10-12T04:23:34,true,3,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323281592,00010,32328159200010,O,,NN,,,,true,1,,,,,R N  20,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.01,NAP,N,,,0,,,,,,
323719922,00011,32371992200011,O,,NN,,,,true,1,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
324273994,00016,32427399400016,O,1982-04-06,NN,,,2015-01-18T05:14:02,true,3,,,,LD,LES GRANDS THIBAUDS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.57826,46.608034,0.68,street,Les Thibauds 36200 Tendu,36219_br9nor,G,LES THIBAUDS,
324274000,00011,32427400000011,O,1982-04-07,NN,,,2019-06-21T06:21:54,true,3,,,,LD,LES GRANDS THIBAUDS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57826,46.608034,0.68,street,Les Thibauds 36200 Tendu,36219_br9nor,G,LES THIBAUDS,
324274018,00013,32427401800013,O,1982-04-07,NN,,,2014-10-09T08:31:47,true,3,,,,LD,LES GRANDS THIBAUDS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.57826,46.608034,0.68,street,Les Thibauds 36200 Tendu,36219_br9nor,G,LES THIBAUDS,
324309673,00014,32430967300014,O,1982-03-24,NN,,,2009-06-27T04:30:34,false,5,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
325980258,00017,32598025800017,O,1900-01-01,NN,,,2011-04-28T00:22:20,false,2,,,,RTE,DE VELLES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.561328,46.645353,0.81,street,Route de Velles 36200 Tendu,36219_0090,G,ROUTE DE VELLES,
327483343,00015,32748334300015,O,,NN,,,,true,1,,,,,LE BOURG,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,1.55451,46.640685,0.5,locality,Le Bois de la Noel 36200 Tendu,36219_b027,G,LE BOIS DE LA NOEL,
328853361,00017,32885336100017,O,1984-01-01,NN,,,2008-11-07T00:46:50,true,4,,,,,LE BOURG,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,O,1.55451,46.640685,0.5,locality,Le Bois de la Noel 36200 Tendu,36219_b027,G,LE BOIS DE LA NOEL,
329030159,00019,32903015900019,O,1984-01-01,NN,,,,true,1,,,,LD,LA BERGERIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.579172,46.631118,0.4,locality,La Grande Metairie 36200 Tendu,36219_b205,G,LA GRANDE METAIRIE,
329033849,00012,32903384900012,O,,NN,,,,true,1,,,,LD,LA BERGERIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.579172,46.631118,0.4,locality,La Grande Metairie 36200 Tendu,36219_b205,G,LA GRANDE METAIRIE,
329670780,00017,32967078000017,O,,NN,,,,true,1,,,,LD,LES LABBES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1991-07-20,F,,,,,01.00,NAP,N,1.570791,46.681401,0.46,locality,Les Loges à Jolivet 36200 Tendu,36219_b223,G,LES LOGES A JOLIVET,
330757584,00017,33075758400017,O,,NN,,,,true,1,,,,,LES LABBES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1991-07-20,F,,,,,01.00,NAP,N,1.570791,46.681401,0.46,locality,Les Loges à Jolivet 36200 Tendu,36219_b223,G,LES LOGES A JOLIVET,
331283846,00011,33128384600011,O,,,,,,true,1,,,,LD,MAZIERES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,1.567359,46.693178,0.31,street,Les Grandes Maisons Neuves 36200 Tendu,36219_b207,G,LES GRANDES MAISONS NEUVES,
331380097,00013,33138009700013,O,,NN,,,,true,1,,,,,''LE BOURG'',36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,1.55451,46.640685,0.42,locality,Le Bois de la Noel 36200 Tendu,36219_b027,G,LE BOIS DE LA NOEL,
331651836,00016,33165183600016,O,1985-01-01,NN,,,2019-04-24T03:35:48,true,3,,,,LD,LE GRAND BREUIL,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.57081,46.647709,0.53,locality,Le Petit Breuil 36200 Tendu,36219_b249,G,LE PETIT BREUIL,
332326792,00048,33232679200048,O,1994-03-01,NN,,,2008-02-07T04:49:48,true,4,,,,,LES CRESPINS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,55.3B,NAF1993,O,1.552907,46.686484,0.74,street,Les Crepins 36200 Tendu,36219_b8fobj,G,LES CREPINS,
332567007,00015,33256700700015,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,50.5Z,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
332831064,00024,33283106400024,O,2003-11-01,NN,,,2008-01-04T20:31:04,false,3,,,,,MAZIERES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.567359,46.693178,0.31,street,Les Grandes Maisons Neuves 36200 Tendu,36219_b207,G,LES GRANDES MAISONS NEUVES,
332831064,00032,33283106400032,O,2008-07-01,,,,2012-03-16T10:47:56,false,2,,,,LD,CHATEAU DE MAZIERES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHATEAU DE MAZIERES,,,,68.20B,NAFRev2,N,1.57831,46.6355567,0.9,poi.3,Château de Mazières (Patrimoine national) Tendu,https://osm.org/way/300849825,G,,
334667607,00017,33466760700017,O,,NN,,,,true,1,,,,LD,LA TUILERIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.579172,46.631118,0.39,locality,La Grande Metairie 36200 Tendu,36219_b205,G,LA GRANDE METAIRIE,
337750756,00021,33775075600021,O,1996-12-01,NN,,,2009-02-04T00:25:50,false,3,DROIT NÂ° 1,2,,PL,DE LA MAIRIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2004-01-01,F,TAXI AUBERMAS,,,,60.2E,NAFRev1,N,1.559367,46.643659,0.73,housenumber,2 Rue de la Mairie 36200 Tendu,36219_0050_00002,G,2 RUE DE LA MAIRIE,
341257319,00010,34125731900010,O,1987-04-01,NN,,,2008-01-04T21:50:37,true,3,,,,,LES GRANDS THIBAUDS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.57826,46.608034,0.68,street,Les Thibauds 36200 Tendu,36219_br9nor,G,LES THIBAUDS,
344115092,00027,34411509200027,O,1993-01-01,NN,,,,true,1,,,,,LES BELLONES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,71.4B,NAF1993,N,1.573222,46.692959,0.4,locality,Les Brandes de Graillet 36200 Tendu,36219_b048,G,LES BRANDES DE GRAILLET,
351361654,00012,35136165400012,O,1989-05-18,NN,,,,true,4,,,,,LE MOULIN FOULON,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.2C,NAF1993,N,1.580376,46.634372,0.7,street,Moulin a Foulon 36200 Tendu,36219_b234,G,MOULIN A FOULON,
351412473,00016,35141247300016,O,1989-07-01,NN,,,,true,1,,,,LD,MOULIN FOULON,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.2C,NAF1993,N,1.580376,46.634372,0.86,street,Moulin a Foulon 36200 Tendu,36219_b234,G,MOULIN A FOULON,
352100002,00018,35210000200018,O,1989-10-03,NN,,,,true,1,,20,,RTE,NATIONALE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379276017,00017,37927601700017,O,1990-09-01,NN,,,2019-03-21T10:05:37,true,3,,,,,PRUNGET,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,01.1A,NAF1993,N,1.559428,46.643564,0.91,street,Route de Prunget 36200 Tendu,36219_0070,G,ROUTE DE PRUNGET,
379728454,00016,37972845400016,O,,NN,,,,true,1,,,,,DOMAINE DU BOURG,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,1.557129,46.642043,0.34,street,Route de la Bouzanne 36200 Tendu,36219_0010,G,ROUTE DE LA BOUZANNE,
379898661,00010,37989866100010,O,,NN,,,2006-11-25T11:28:14,true,1,,,,RTE,DE LOTHIERS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1985-12-20,F,,,,,55.10,NAP,N,1.555357,46.656191,0.82,street,Route de Lothiers 36200 Tendu,36219_0045,G,ROUTE DE LOTHIERS,
380656967,00011,38065696700011,O,,,,,,true,1,,,,,LA FEUILLEE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.561371,46.643055,0.32,street,Allee des Eglantiers 36200 Tendu,36219_ktjc1t,G,ALLEE DES EGLANTIERS,
380734731,00017,38073473100017,O,1990-12-26,NN,,,2008-11-19T05:21:06,true,3,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381680446,00014,38168044600014,O,1991-05-01,03,2017,4312BA,2019-06-24T13:11:24,true,4,,,,RTE,DE LOTHIERS-GARE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.567857,46.696009,0.76,street,Gare de Lothiers 36200 Tendu,36219_b183,G,GARE DE LOTHIERS,
381988047,00019,38198804700019,O,,NN,,,,true,1,,,,,LA PETITE FORET,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,1.591754,46.647056,0.94,locality,La Petite Forêt 36200 Tendu,36219_b251,G,LA PETITE FORET,
382571982,00042,38257198200042,O,2013-05-30,,,,2017-02-08T08:43:21,true,2,,3,,RUE,DE LA GUERITONNE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,71.12B,NAFRev2,N,1.561113,46.6459,0.94,housenumber,3 Rue de la Guéritonne 36200 Tendu,36219_0035_00003,G,3 RUE DE LA GUERITONNE,
382871390,00011,38287139000011,O,,NN,,,2006-11-25T11:39:10,true,1,,,,RTE,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,1.558271,46.644222,0.38,street,Route de Paris 36200 Tendu,36219_0055,G,ROUTE DE PARIS,
382882124,00011,38288212400011,O,1991-08-20,NN,,,2019-12-18T04:10:34,true,4,,,,LD,LES LABBES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.50Z,NAFRev2,N,1.570791,46.681401,0.46,locality,Les Loges à Jolivet 36200 Tendu,36219_b223,G,LES LOGES A JOLIVET,
382906907,00011,38290690700011,O,,NN,,,,true,1,,,,,LE BREUIL,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,01.2A,NAF1993,N,1.57081,46.647709,0.83,locality,Le Petit Breuil 36200 Tendu,36219_b249,G,LE PETIT BREUIL,
382907053,00013,38290705300013,O,,NN,,,,true,1,,,,,LES GRANDES MAISONS NEUVES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,1.567359,46.693178,0.94,street,Les Grandes Maisons Neuves 36200 Tendu,36219_b207,G,LES GRANDES MAISONS NEUVES,
383437142,00011,38343714200011,O,1991-10-01,NN,,,,true,1,,,,DOM,DU BOURG,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.557129,46.642043,0.3,street,Route de la Bouzanne 36200 Tendu,36219_0010,G,ROUTE DE LA BOUZANNE,
383769700,00014,38376970000014,O,1991-01-01,NN,,,,true,1,,,,,DOMAINE DES MOREAUX,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384262291,00014,38426229100014,O,1992-01-03,01,2017,,2019-06-24T13:13:40,true,3,,,,LD,LA TETE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.556937,46.644092,0.57,street,La Traire 36200 Tendu,36219_1as76x,G,LA TRAIRE,
384494217,00019,38449421700019,O,1992-01-01,NN,,,,true,1,,,,LD,LA TETE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,70.2B,NAF1993,N,1.556937,46.644092,0.57,street,La Traire 36200 Tendu,36219_1as76x,G,LA TRAIRE,
385033709,00010,38503370900010,O,,NN,,,,true,1,,,,,LES CREPINS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,1.552907,46.686484,0.94,street,Les Crepins 36200 Tendu,36219_b8fobj,G,LES CREPINS,
389325556,00048,38932555600048,O,2010-05-26,,,,2011-02-04T09:48:05,false,2,,,,LD,LE PETIT BREUIL,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2010-12-31,F,NOMAD ARABIANS,,,,01.43Z,NAFRev2,N,1.57081,46.647709,0.94,locality,Le Petit Breuil 36200 Tendu,36219_b249,G,LE PETIT BREUIL,
392200028,00018,39220002800018,O,,,,,,true,1,,,,,LA TUILERIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.3Z,NAF1993,N,1.579172,46.631118,0.39,locality,La Grande Metairie 36200 Tendu,36219_b205,G,LA GRANDE METAIRIE,
392470258,00014,39247025800014,O,1993-01-01,NN,,,2012-09-10T15:05:27,false,4,,,,,LES BELLONES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,1.573222,46.692959,0.4,locality,Les Brandes de Graillet 36200 Tendu,36219_b048,G,LES BRANDES DE GRAILLET,
393240353,00010,39324035300010,O,,NN,,,,true,1,,,,,LES BAUDELETS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,1.573222,46.692959,0.42,locality,Les Brandes de Graillet 36200 Tendu,36219_b048,G,LES BRANDES DE GRAILLET,
393548300,00010,39354830000010,O,1993-12-10,NN,,,2019-09-10T16:07:38,true,4,,,,,LA CHASSE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,01.42Z,NAFRev2,N,1.552579,46.645639,0.55,street,La Chaume 36200 Tendu,36219_lsk5fp,G,LA CHAUME,
393548417,00012,39354841700012,O,1900-01-01,NN,,,2017-04-26T08:15:11,false,3,,,,,PRUNGET,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,01.3Z,NAF1993,N,1.559428,46.643564,0.91,street,Route de Prunget 36200 Tendu,36219_0070,G,ROUTE DE PRUNGET,
393548417,00020,39354841700020,O,2016-01-01,,,,2017-04-26T08:15:11,true,1,,,,LD,LA QUINAUDERIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,1.579172,46.631118,0.33,locality,La Grande Metairie 36200 Tendu,36219_b205,G,LA GRANDE METAIRIE,
393814371,00018,39381437100018,O,1994-01-01,03,2017,,2020-04-05T20:09:38,true,4,,,,LD,LOTHIERS GARE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.562765,46.69518,0.94,street,Lothiers Gare 36200 Tendu,36219_b227,G,LOTHIERS GARE,
393896154,00019,39389615400019,O,1994-01-01,02,2017,4520AB,2019-06-24T13:19:44,true,4,N 20,37,,RTE,DE PARIS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.560075,46.646444,0.82,housenumber,37 Route de Paris 36200 Tendu,36219_0055_00037,G,37 ROUTE DE PARIS,
394902803,00011,39490280300011,O,1993-01-01,NN,,,,true,1,,,,,FORET,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,02.0B,NAF1993,N,1.591754,46.647056,0.91,locality,La Petite Forêt 36200 Tendu,36219_b251,G,LA PETITE FORET,
395060064,00015,39506006400015,O,1994-04-25,NN,,,2019-04-03T03:40:29,true,3,,,,,LOTHIERS-GARE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.562765,46.69518,0.94,street,Lothiers Gare 36200 Tendu,36219_b227,G,LOTHIERS GARE,
397492018,00015,39749201800015,O,,NN,,,,true,1,,,,,FONTGOIN,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397529793,00010,39752979300010,O,1977-01-01,NN,,,,true,1,,,,,LA RENAUDINIERE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397605734,00029,39760573400029,O,1997-10-25,NN,,,,true,4,,,,,LA TUILERIE,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.3Z,NAF1993,N,1.579172,46.631118,0.39,locality,La Grande Metairie 36200 Tendu,36219_b205,G,LA GRANDE METAIRIE,
398046466,00015,39804646600015,O,1994-06-22,01,2017,,2019-10-07T10:40:58,true,4,,,,LD,LE MOULIN MOU,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.551781,46.6307,0.94,locality,Le Moulin Mou 36200 Tendu,36219_b236,G,LE MOULIN MOU,
399220193,00011,39922019300011,O,,NN,,,,true,1,,,,,LES BELLONNES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.573222,46.692959,0.37,locality,Les Brandes de Graillet 36200 Tendu,36219_b048,G,LES BRANDES DE GRAILLET,
399220425,00017,39922042500017,O,1979-12-01,NN,,,2017-05-04T04:47:46,true,3,,,,,LES BAUDELETS,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.573222,46.692959,0.42,locality,Les Brandes de Graillet 36200 Tendu,36219_b048,G,LES BRANDES DE GRAILLET,
399618800,00011,39961880000011,O,1995-01-03,NN,,,,true,1,,,,,LE CERISIER,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0N,NAF1993,N,1.572929,46.682732,0.94,street,Le Cerisier 36200 Tendu,36219_yox75e,G,LE CERISIER,
399782457,00010,39978245700010,O,1995-01-03,NN,,,2006-11-25T12:42:52,true,3,EURL RECHERCHES HISTORIQUE,,,,LE CERISIER,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,1.572929,46.682732,0.94,street,Le Cerisier 36200 Tendu,36219_yox75e,G,LE CERISIER,
400698247,00014,40069824700014,O,,NN,,,,true,1,,,,,LE MOULIN DE BROUTAY,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,05.0C,NAF1993,N,1.551781,46.6307,0.5,locality,Le Moulin Mou 36200 Tendu,36219_b236,G,LE MOULIN MOU,
401490164,00019,40149016400019,O,1995-07-01,NN,,,2014-07-30T19:37:46,true,4,,,,,LE MOULIN FOULON,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,N,1.580376,46.634372,0.7,street,Moulin a Foulon 36200 Tendu,36219_b234,G,MOULIN A FOULON,
405037482,00016,40503748200016,O,1996-05-01,NN,,,2010-12-21T05:11:08,true,4,,,,,LES BELLONNES,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,N,1.573222,46.692959,0.37,locality,Les Brandes de Graillet 36200 Tendu,36219_b048,G,LES BRANDES DE GRAILLET,
405281668,00013,40528166800013,O,,NN,,,,true,1,,,,,,36200,TENDU,,,36219,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,