siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204373,00012,21320437300012,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200966,00012,26320096600012,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311531826,00015,31153182600015,O,1900-01-01,12,2019,,2021-10-27T08:17:38,true,4,,,,,DOMAINE DE LAUBADE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.02297,43.715377,0.52,locality,Chateau de Laubade 32110 Sorbets,32437_B026,G,CHATEAU DE LAUBADE,
313997793,00010,31399779300010,O,1978-01-01,00,2019,,2021-10-27T08:18:41,false,6,,,,,CHATEAU DE LAUBADE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEDA,,,,46.34Z,NAFRev2,O,-0.02297,43.715377,0.93,locality,Chateau de Laubade 32110 Sorbets,32437_B026,G,CHATEAU DE LAUBADE,
314956749,00019,31495674900019,O,1979-01-01,NN,,,2008-11-28T20:38:41,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
320879117,00010,32087911700010,O,,,,,,true,1,,,,,LE HAGET,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.9B,NAF1993,N,-0.006415,43.713199,0.94,street,Le Haget 32110 Sorbets,32437_zpwu4c,G,LE HAGET,
324023936,00010,32402393600010,O,,NN,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325680924,00017,32568092400017,O,1982-10-25,NN,,4399CZ,2015-10-01T03:28:29,true,6,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327534228,00017,32753422800017,O,,NN,,,,true,1,,,,,BIDAOUE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.2V,NAF1993,N,-0.017959,43.721047,0.93,street,Bidaoué 32110 Sorbets,32437_9kos8q,G,BIDAOUE,
327917597,00012,32791759700012,O,,NN,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328822895,00046,32882289500046,O,2014-04-01,,,,2021-02-23T10:49:52,true,1,LA GALOPE,,,,LE LUC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.32A,NAFRev2,N,-0.023816,43.718359,0.94,street,Le Luc 32110 Sorbets,32437_2bwazo,G,LE LUC,
331295741,00010,33129574100010,O,1985-01-02,NN,,,2008-11-28T20:38:37,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
331584052,00012,33158405200012,O,1984-10-23,,,,,false,3,,,,,LE POUY,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.03222,43.724842,0.45,street,Le Picon 32110 Sorbets,32437_byju49,G,LE PICON,
331584052,00020,33158405200020,O,2000-01-01,NN,,,2008-01-04T20:14:45,true,3,,,,LD,LE POUY,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.03222,43.724842,0.45,street,Le Picon 32110 Sorbets,32437_byju49,G,LE PICON,
337610554,00020,33761055400020,O,1995-01-09,NN,,,2018-09-07T08:41:29,true,6,,,,LD,BORDENEUVE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,01.11Z,NAFRev2,N,-0.018342,43.715606,0.94,street,Bordeneuve 32110 Sorbets,32437_7te2hm,G,BORDENEUVE,
337897847,00014,33789784700014,O,,NN,,,,true,1,,,,LD,LELUC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.023816,43.718359,0.61,street,Le Luc 32110 Sorbets,32437_2bwazo,G,LE LUC,
340529189,00011,34052918900011,O,1987-01-01,NN,,,2006-12-15T00:30:07,false,4,,,,,MAIRIE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343440400,00038,34344040000038,O,2006-07-10,,,,2012-11-09T00:37:04,true,4,,,,LD,LA CLOTTE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.78C,NAFRev2,N,-0.154293,45.1209011,0.89,poi,(Pont) La Clotte,https://osm.org/way/168743381,G,,
344203146,00016,34420314600016,O,,NN,,,,true,1,,,,,LE LUC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-0.023816,43.718359,0.94,street,Le Luc 32110 Sorbets,32437_2bwazo,G,LE LUC,
344250436,00013,34425043600013,O,,NN,,,,true,1,,,,LD,LES DEUX CHENES,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1E,NAF1993,N,4.7516627,45.7142642,0.9,poi.school,Les Deux Chênes (École) Chaponost,https://osm.org/node/557264975,G,,
344455134,00017,34445513400017,O,,NN,,,2006-11-25T10:51:06,true,1,,,,,LE HAGET,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,41.03,NAP,N,-0.006415,43.713199,0.94,street,Le Haget 32110 Sorbets,32437_zpwu4c,G,LE HAGET,
347805772,00014,34780577200014,O,,NN,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
351282355,00012,35128235500012,O,,,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.50,NAP,N,,,0,,,,,,
380060459,00019,38006045900019,O,,NN,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
380586552,00032,38058655200032,O,1999-04-01,NN,,,2019-02-05T13:38:03,true,4,,,,DOM,DOMAINE DE LAUBADE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381579374,00012,38157937400012,O,1991-04-01,NN,,,2008-11-17T15:18:12,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381661255,00012,38166125500012,O,1930-01-14,NN,,,2009-10-27T03:53:34,true,4,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382165165,00012,38216516500012,O,1991-05-15,NN,,,2008-01-04T22:06:19,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391498300,00014,39149830000014,O,1993-06-15,NN,,,,true,3,,,,,DOMAINE DE CANTIRAN,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
392211892,00014,39221189200014,O,1993-07-01,NN,,,2008-01-05T00:02:25,true,3,,,,,CASQUILS,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392211975,00017,39221197500017,O,1993-07-01,NN,,,2008-01-05T00:02:25,true,3,,,,,CASQUIL,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393633136,00014,39363313600014,O,1994-01-10,00,2019,,2021-10-27T08:21:39,true,5,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
393633136,00022,39363313600022,O,1993-01-02,NN,,,2008-01-05T00:18:16,false,3,,,,,AU VILLAGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.014626,43.721507,0.68,street,Le Village 32110 Sorbets,32437_6q85w1,G,LE VILLAGE,
394713010,00012,39471301000012,O,1994-03-01,NN,,,,false,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
396611782,00014,39661178200014,O,,NN,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
398086355,00011,39808635500011,O,1994-08-01,NN,,,2012-06-04T11:05:11,true,4,,,,,MAISON LAFARGUE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.49371,45.137764,0.74,poi.3,Maison Lafarge (Patrimoine national) Salers,https://osm.org/way/107166862,G,,
400733481,00016,40073348100016,O,1990-01-01,NN,,,2007-03-23T10:13:20,true,3,,,,,LES ROSIERS,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,67.2Z,NAFRev1,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
403802036,00018,40380203600018,O,1996-01-01,NN,,,,true,1,,,,,L ESQUIRO,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2B,NAF1993,N,-0.015055,43.723137,0.82,street,Lieu Dit Al Esquiro 32110 Sorbets,32437_qt5yi9,G,LIEU DIT AL ESQUIRO,
404071029,00015,40407102900015,O,1996-01-01,NN,,,2010-05-26T09:32:22,false,4,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408496305,00025,40849630500025,O,2006-03-01,,,,2009-10-01T04:37:11,true,3,,,,,CARDILLAC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
409805983,00015,40980598300015,O,1996-10-01,NN,,,2008-01-04T21:32:13,true,3,,,,,ALEXANDRE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6977175,43.4027831,0.89,poi.bar,L'Alexandre (Bar) Sète,https://osm.org/node/2455723347,G,,
410042162,00017,41004216200017,O,1996-10-01,NN,,,2020-10-03T04:03:51,true,4,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413757295,00014,41375729500014,O,,,,,2006-11-25T15:43:23,true,1,,,,,DOMAINE DE LAUBADE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,74.1J,NAF1993,N,-0.02297,43.715377,0.52,locality,Chateau de Laubade 32110 Sorbets,32437_B026,G,CHATEAU DE LAUBADE,
414988519,00016,41498851900016,O,1987-07-01,NN,,,2019-05-17T11:15:57,false,5,,,,,LA FORGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,-0.022701,43.717278,0.31,street,Lieu Dit la Galope 32110 Sorbets,32437_e5y70i,G,LIEU DIT LA GALOPE,
414988519,00024,41498851900024,O,2017-01-01,,,,2021-02-23T11:37:27,true,1,,,,,LA FORGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.022701,43.717278,0.31,street,Lieu Dit la Galope 32110 Sorbets,32437_e5y70i,G,LIEU DIT LA GALOPE,
415081280,00018,41508128000018,O,1998-01-17,NN,,,2021-04-17T03:37:27,true,3,,,,,LE REY,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.014626,43.721507,0.38,street,Le Village 32110 Sorbets,32437_6q85w1,G,LE VILLAGE,
417760774,00014,41776077400014,O,1998-02-09,NN,,,2008-01-04T23:10:27,true,3,,,,,LE TAILLIS,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.006891,43.720046,0.42,street,Le Daillat 32110 Sorbets,32437_69qd9r,G,LE DAILLAT,
417835451,00010,41783545100010,O,1973-01-01,NN,,,2007-05-06T16:39:39,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417845179,00015,41784517900015,O,1991-01-01,NN,,,2022-05-05T03:44:17,true,3,LE REY,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.014626,43.721507,0.38,street,Le Village 32110 Sorbets,32437_6q85w1,D,LE VILLAGE,
417852688,00015,41785268800015,O,1985-01-01,NN,,,2020-01-21T17:45:40,true,4,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868924,00016,41786892400016,O,1993-07-15,NN,,,2009-06-22T15:33:06,true,4,,,,LD,LES CAOUGNANS,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.11Z,NAFRev2,N,-0.022937,43.698162,0.57,street,Caougnan 32110 Sorbets,32437_d8appp,G,CAOUGNAN,
417869922,00027,41786992200027,O,2006-04-01,,,,2011-06-23T19:45:25,true,2,,,,,CANDAOU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.031389,43.725151,0.35,street,Haou 32110 Sorbets,32437_abcgty,G,HAOU,
417872967,00019,41787296700019,O,1995-01-01,NN,,,2008-01-04T23:12:04,true,4,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417873148,00015,41787314800015,O,1996-01-01,NN,,,2019-02-15T13:29:10,true,4,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417873510,00016,41787351000016,O,1997-10-22,NN,,,,true,4,,,,,AU POUY,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
418975199,00013,41897519900013,O,1976-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418991006,00010,41899100600010,O,1993-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,GUICHOT,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.015664,43.716757,0.93,street,Guichot 32110 Sorbets,32437_f8lwea,G,GUICHOT,
418994109,00019,41899410900019,O,1995-01-01,NN,,,,true,4,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420247272,00016,42024727200016,O,1998-07-20,NN,,,2014-08-19T11:18:36,true,4,SL DU CHATEAU DE LAUBADE,,,,CHATEAU DE LAUBADE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.99Z,NAFRev2,N,-0.02297,43.715377,0.93,locality,Chateau de Laubade 32110 Sorbets,32437_B026,G,CHATEAU DE LAUBADE,
429617459,00012,42961745900012,O,2000-01-01,NN,,,2006-10-31T00:49:16,true,3,,,,LD,LE LOUY,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.2B,NAFRev1,N,-0.023816,43.718359,0.46,street,Le Luc 32110 Sorbets,32437_2bwazo,G,LE LUC,
429620784,00018,42962078400018,O,2000-03-01,,,,,false,3,,,,,AU TAILLEUR,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,51.4S,NAF1993,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
429985070,00011,42998507000011,O,2000-03-01,,,,2006-11-25T16:51:17,true,1,,,,,AU TAILLEUR,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,74.1J,NAF1993,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
435003231,00022,43500323100022,O,2005-10-01,,,,2014-07-08T02:14:14,false,3,,,,,LE HAOU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,43.34Z,NAFRev2,N,-0.031389,43.725151,0.6,street,Haou 32110 Sorbets,32437_abcgty,G,HAOU,
438067977,00035,43806797700035,O,2022-02-01,,,4312BA,2022-03-05T12:50:42,true,1,,,,LD,DUPRO,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,DBST,43.12A,NAFRev2,N,,,0,,,,,,
445259559,00018,44525955900018,O,2003-03-01,NN,,,2008-04-26T16:48:01,true,4,,,,LD,AU TAILLEUR,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
448339275,00019,44833927500019,O,2003-04-01,01,2019,4312BA,2021-10-27T08:02:35,true,5,,,,LD,BORDENEUVE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,43.12B,NAFRev2,O,-0.018342,43.715606,0.94,street,Bordeneuve 32110 Sorbets,32437_7te2hm,G,BORDENEUVE,
448455782,00012,44845578200012,O,2003-04-01,NN,,,2015-04-22T05:38:43,true,3,,,,,A BIDEOU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448665141,00017,44866514100017,O,2003-04-01,01,2019,,2021-10-27T08:03:04,true,3,,,,,A BIDEOU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
451935589,00015,45193558900015,O,2004-01-21,NN,,,2014-06-14T00:39:13,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484054424,00029,48405442400029,O,2007-10-01,,,,2021-06-21T03:36:37,false,3,,,,LD,A LASSERRE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,90.03B,NAFRev2,N,1.1686122,43.6607023,0.89,poi.track,Chemin de Larmont à Lasserre Le Castéra,https://osm.org/way/282223472,G,,
484892260,00023,48489226000023,O,2007-01-10,,,,2017-09-10T03:16:52,true,3,,,,,LE TAILLEUR,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.10Z,NAFRev2,N,-0.006891,43.720046,0.39,street,Le Daillat 32110 Sorbets,32437_69qd9r,G,LE DAILLAT,
487474413,00019,48747441300019,O,2005-12-07,,,,2013-04-11T03:43:18,true,4,,,,,CARDILLAC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
487519506,00017,48751950600017,O,2005-12-07,,,,2021-08-27T10:44:12,true,4,,,,,CARDILLAC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
487768046,00012,48776804600012,O,2006-01-02,,,,2008-04-26T18:57:45,false,2,,,,,AU TAILLEUR,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.2A,NAFRev1,O,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
488295031,00014,48829503100014,O,2006-01-01,,,,2008-01-05T02:32:05,true,2,LE HAGET,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,O,-0.006415,43.713199,0.94,street,Le Haget 32110 Sorbets,32437_zpwu4c,D,LE HAGET,
489007260,00024,48900726000024,O,2009-12-30,01,2019,,2021-12-04T14:23:56,true,1,,,,,MAISON LAFARGUE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2009-12-30,A,PALMI MULTI SERVICE,,,,01.47Z,NAFRev2,N,2.49371,45.137764,0.74,poi.3,Maison Lafarge (Patrimoine national) Salers,https://osm.org/way/107166862,G,,
489007260,00032,48900726000032,O,2018-07-01,,,,2018-07-30T13:35:12,false,1,,,,LD,MAISON LAFARGUE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,PALMI MULTI SERVICE,01.62Z,NAFRev2,N,2.49371,45.137764,0.74,poi.3,Maison Lafarge (Patrimoine national) Salers,https://osm.org/way/107166862,G,,
489296244,00010,48929624400010,O,2006-03-21,,,,2008-01-05T03:00:54,true,2,,,,,LE LUC,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,-0.023816,43.718359,0.94,street,Le Luc 32110 Sorbets,32437_2bwazo,G,LE LUC,
492487798,00018,49248779800018,O,2006-10-04,NN,,,2017-12-22T03:41:24,true,3,SOUPETTE,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,01.11Z,NAFRev2,N,-0.022673,43.715731,0.3,street,Route de Termes d’Armagnac 32110 Sorbets,32437_9ucqc2,D,ROUTE DE TERMES D ARMAGNAC,
492487798,00026,49248779800026,O,2013-01-01,,,,2017-12-22T03:41:24,false,2,,,,LD,PEHAGET,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
492704218,00014,49270421800014,O,2006-08-01,,,,2012-04-08T04:35:20,false,3,L ESQUIRO,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.49Z,NAFRev2,N,-0.015055,43.723137,0.82,street,Lieu Dit Al Esquiro 32110 Sorbets,32437_qt5yi9,D,LIEU DIT AL ESQUIRO,
503754764,00010,50375476400010,O,2008-04-08,,,,2008-04-16T09:47:42,true,1,,,,,CHAUVIN,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,N,-0.02297,43.715377,0.33,locality,Chateau de Laubade 32110 Sorbets,32437_B026,G,CHATEAU DE LAUBADE,
508119526,00020,50811952600020,O,2016-11-26,NN,,,2020-08-25T10:20:59,true,2,,,,LD,AU PICON,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,10.71C,NAFRev2,N,-0.03222,43.724842,0.61,street,Le Picon 32110 Sorbets,32437_byju49,G,LE PICON,
508509205,00011,50850920500011,O,2008-09-15,,,,2008-10-13T09:26:40,true,1,,,,LD,VILLEPINTE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,47.99A,NAFRev2,N,-0.014626,43.721507,0.34,street,Le Village 32110 Sorbets,32437_6q85w1,G,LE VILLAGE,
515017135,00010,51501713500010,O,2009-09-01,,,,2013-01-22T08:35:09,true,2,,,,,LIEU DIT  LABADIE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,82.19Z,NAFRev2,N,-0.008265,43.707438,0.94,street,Labadie 32110 Sorbets,32437_10j7et,G,LABADIE,
517559852,00028,51755985200028,O,2020-11-01,,,,2021-02-23T15:28:07,true,1,,,,,LD AU BUREAU,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,49.39B,NAFRev2,N,-0.02297,43.715377,0.3,locality,Chateau de Laubade 32110 Sorbets,32437_B026,G,CHATEAU DE LAUBADE,
520923459,00017,52092345900017,O,2010-03-01,00,2019,,2021-10-27T08:28:09,true,2,,,,,LA FORGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,-0.022701,43.717278,0.31,street,Lieu Dit la Galope 32110 Sorbets,32437_e5y70i,G,LIEU DIT LA GALOPE,
522320399,00010,52232039900010,O,2010-05-01,,,,2016-04-05T04:00:15,true,2,,,,,PEYRET,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.008855,43.719794,0.93,street,Peyret 32110 Sorbets,32437_2zvf6m,G,PEYRET,
523643914,00014,52364391400014,O,2009-12-23,,,,2010-07-08T14:15:03,true,1,,,,,MAIRIE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
539320382,00010,53932038200010,O,2012-01-01,,,,2014-06-04T08:33:06,false,2,,,,,HAOUROLES,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
777036534,00017,77703653400017,O,,,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777036559,00014,77703655900014,O,1970-01-01,NN,,,2008-11-08T03:18:01,true,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
777036567,00017,77703656700017,O,,NN,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
777036583,00014,77703658300014,O,,,,,,true,1,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
788158475,02257,78815847502257,O,1967-04-20,01,,,2006-11-25T22:22:21,false,3,,,,,,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794797514,00013,79479751400013,O,2013-09-01,,,,2017-02-09T14:27:24,false,2,CHEZ LES GARCONS,,,,AU DAILLAT PN 81,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,-0.006891,43.720046,0.47,street,Le Daillat 32110 Sorbets,32437_69qd9r,G,LE DAILLAT,
800202301,00019,80020230100019,O,2014-01-01,,,,2014-02-07T10:21:51,true,1,,,,LD,LABADIE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.008265,43.707438,0.94,street,Labadie 32110 Sorbets,32437_10j7et,G,LABADIE,
801998634,00019,80199863400019,O,2014-04-01,,,,2021-06-15T09:14:31,true,2,,,,,AU DAILLAT,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.006891,43.720046,0.67,street,Le Daillat 32110 Sorbets,32437_69qd9r,G,LE DAILLAT,
810323212,00011,81032321200011,O,2015-03-12,,,,2021-07-30T19:32:45,false,1,,,,,AU PICON,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,68.20B,NAFRev2,N,-0.03222,43.724842,0.61,street,Le Picon 32110 Sorbets,32437_byju49,G,LE PICON,
820754778,00018,82075477800018,O,2016-06-01,,,,2017-02-16T11:42:45,false,2,,,,,A LESQUIRO,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,NOVARIVER,70.22Z,NAFRev2,N,-0.015055,43.723137,0.59,street,Lieu Dit Al Esquiro 32110 Sorbets,32437_qt5yi9,G,LIEU DIT AL ESQUIRO,
824520175,00012,82452017500012,O,2017-01-01,,,,2017-04-23T03:44:59,true,1,,,,,LA FORGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,-0.022701,43.717278,0.31,street,Lieu Dit la Galope 32110 Sorbets,32437_e5y70i,G,LIEU DIT LA GALOPE,
829059831,00018,82905983100018,O,2017-01-16,01,2019,,2021-10-27T09:33:16,true,1,,,,LD,LA FORGE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,78.30Z,NAFRev2,N,-0.022701,43.717278,0.31,street,Lieu Dit la Galope 32110 Sorbets,32437_e5y70i,G,LIEU DIT LA GALOPE,
834167876,00012,83416787600012,O,2017-10-20,,,,2018-06-22T03:54:36,true,2,,,,,SOUPETTE,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,-0.022673,43.715731,0.3,street,Route de Termes d’Armagnac 32110 Sorbets,32437_9ucqc2,G,ROUTE DE TERMES D ARMAGNAC,
834416380,00014,83441638000014,O,2018-01-08,,,,2019-01-11T11:57:16,true,3,,,,LD,AU PICON,32110,SORBETS,,,32437,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.19B,NAFRev2,N,-0.03222,43.724842,0.61,street,Le Picon 32110 Sorbets,32437_byju49,G,LE PICON,