id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-829596,2019-08-30,000001,Vente,202500,5,,LE RUELLO,B459,56480,56209,Sainte-Brigitte,56,,,56209000ZC0053,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,1040,-3.126929,48.168733
2019-829596,2019-08-30,000001,Vente,202500,5,,LE RUELLO,B459,56480,56209,Sainte-Brigitte,56,,,56209000ZC0053,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,7789,-3.126929,48.168733
2019-829596,2019-08-30,000001,Vente,202500,5,,LE RUELLO,B459,56480,56209,Sainte-Brigitte,56,,,56209000ZC0053,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,-3.126929,48.168733
2019-829596,2019-08-30,000001,Vente,202500,5,,LE RUELLO,B459,56480,56209,Sainte-Brigitte,56,,,56209000ZC0053,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2500,-3.126929,48.168733
2019-829596,2019-08-30,000001,Vente,202500,,,LE RUELLO,B459,56480,56209,Sainte-Brigitte,56,,,56209000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,3573,-3.127223,48.169317
2019-829596,2019-08-30,000001,Vente,202500,,,LE RUELLO,B459,56480,56209,Sainte-Brigitte,56,,,56209000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1787,-3.127223,48.169317
2019-830176,2019-11-04,000001,Vente,100000,410,,LE GOUVELLO,B132,56480,56209,Sainte-Brigitte,56,,,56209000ZE0050,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-3.095112,48.172739
2019-830176,2019-11-04,000001,Vente,100000,410,,LE GOUVELLO,B132,56480,56209,Sainte-Brigitte,56,,,56209000ZE0050,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2000,-3.095112,48.172739
2019-830176,2019-11-04,000001,Vente,100000,410,,LE GOUVELLO,B132,56480,56209,Sainte-Brigitte,56,,,56209000ZE0050,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,2074,-3.095112,48.172739
2019-830194,2019-11-12,000001,Vente,100000,6,,GARLY,B127,56480,56209,Sainte-Brigitte,56,,,56209000ZA0032,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,800,-3.128656,48.160956
2019-830194,2019-11-12,000001,Vente,100000,6,,GARLY,B127,56480,56209,Sainte-Brigitte,56,,,56209000ZA0032,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,2125,-3.128656,48.160956
