siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705446,00012,21270544600012,O,1983-03-01,01,2019,,2021-10-27T08:07:34,true,3,,7,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.289998,48.95922,0.94,housenumber,7 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00007,G,7 RUE DE LA LIBERTE,
212705446,00020,21270544600020,O,1983-12-21,NN,,,2021-06-09T12:58:46,false,5,,7,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.289998,48.95922,0.94,housenumber,7 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00007,G,7 RUE DE LA LIBERTE,
252700380,00014,25270038000014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,7,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,N,1.289998,48.95922,0.94,housenumber,7 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00007,G,7 RUE DE LA LIBERTE,
252702253,00037,25270225300037,O,2008-07-17,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,,,,,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,84.12Z,NAFRev2,O,1.297372,48.959157,0.5,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,D,RUE DE LA BRIQUETTERIE,
262706104,00011,26270610400011,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,LAIRIE,7,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.289998,48.95922,0.94,housenumber,7 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00007,G,7 RUE DE LA LIBERTE,
303607865,00035,30360786500035,O,2013-05-06,,,,2021-02-23T10:36:33,true,1,,33,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,47.89Z,NAFRev2,N,1.297116,48.957187,0.95,housenumber,33 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00033,G,33 RUE DU PARC,
320741937,00025,32074193700025,O,1996-01-03,NN,,,2019-11-14T14:00:28,true,3,SDFI MAIRIE,,,,,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,92.3F,NAFRev1,N,1.297372,48.959157,0.32,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,D,RUE DE LA BRIQUETTERIE,
328613567,00010,32861356700010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,74.30Z,NAFRev2,N,1.297372,48.959157,0.4,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
333306363,00016,33330636300016,O,1985-08-15,NN,,,2019-11-14T14:00:28,true,5,,,,,LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41B,NAFRev2,N,1.297372,48.959157,0.4,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
338169634,00015,33816963400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342885829,00032,34288582900032,O,2020-06-15,,,,2021-02-23T10:58:16,true,1,,12,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,96.04Z,NAFRev2,N,1.293903,48.958904,0.95,housenumber,12 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00012,G,12 RUE DU PARC,
343618070,00019,34361807000019,O,1986-09-30,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352001887,00020,35200188700020,O,1993-05-03,NN,,,2019-11-14T14:00:28,false,3,POSTE RESTANTE,,,,SDF MAIRIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3F,NAFRev1,N,1.297372,48.959157,0.34,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
380121558,00015,38012155800015,O,1990-12-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.1A,NAF1993,N,1.297372,48.959157,0.4,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
380753368,00048,38075336800048,O,2011-12-01,,,,2021-02-23T11:09:13,true,1,CHEZ M. PIEL JEAN-CLAUDE,33,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.89Z,NAFRev2,N,1.297116,48.957187,0.95,housenumber,33 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00033,G,33 RUE DU PARC,
384643870,00056,38464387000056,O,2003-01-06,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DU CALVAIRE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,85.59B,NAFRev2,N,1.291426,48.959684,0.81,street,Place du Calvaire 27220 Saint-Germain-de-Fresney,27544_0009,G,PLACE DU CALVAIRE,
390293934,00019,39029393400019,O,1993-01-20,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,CLOSET LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,1.285219,48.947576,0.53,housenumber,3 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00003,G,3 RUE DU CLOSET,
391066305,00015,39106630500015,O,1933-03-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.297372,48.959157,0.4,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
391066305,00023,39106630500023,O,1999-01-15,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,1.285219,48.947576,0.94,housenumber,3 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00003,G,3 RUE DU CLOSET,
395327489,00047,39532748900047,O,2015-08-28,,,8122ZZ,2021-09-28T10:08:02,false,2,,16,A,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,81.22Z,NAFRev2,N,1.294552,48.958689,0.95,housenumber,16a Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00016_a,G,16A RUE DU PARC,
398932277,00013,39893227700013,O,1994-11-10,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
399099381,00010,39909938100010,O,1994-10-08,NN,,,2019-11-14T14:00:28,false,3,,,,,,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399203611,00013,39920361100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402453963,00017,40245396300017,O,1995-09-01,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,1.289321,48.958716,0.94,housenumber,11 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00011,G,11 RUE DE LA LIBERTE,
402453963,00025,40245396300025,O,2005-04-01,01,2019,,2021-10-27T08:28:44,true,2,,5,B,RUE,DU MOULIN A VENT,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.290933,48.961244,0.87,housenumber,5bis Rue du Moulin a Vent 27220 Saint-Germain-de-Fresney,27544_0032_00005_bis,G,5BIS RUE DU MOULIN A VENT,
402958284,00026,40295828400026,O,2006-01-01,,,,2019-11-14T14:00:28,false,3,,5,,RUE,DU MOULIN A VENT,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.03B,NAFRev2,N,1.290841,48.961361,0.94,housenumber,5 Rue du Moulin a Vent 27220 Saint-Germain-de-Fresney,27544_0032_00005,G,5 RUE DU MOULIN A VENT,
419983408,00016,41998340800016,O,1998-09-01,,,,2019-11-14T14:00:28,true,1,,4,,PL,DU CALVAIRE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4B,NAF1993,N,1.291242,48.959548,0.83,housenumber,4 Place du Calvaire 27220 Saint-Germain-de-Fresney,27544_0009_00004,G,4 PLACE DU CALVAIRE,
422285833,00014,42228583300014,O,1999-01-15,NN,,,2019-11-14T14:00:28,true,4,,14,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,01.1A,NAFRev1,N,1.286262,48.947138,0.94,housenumber,14 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00014,G,14 RUE DU CLOSET,
423580968,00018,42358096800018,O,1999-07-05,NN,,,2019-11-14T14:00:28,true,3,,9,,RUE,DE LA LIBERATION,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28978,48.959102,0.72,housenumber,9 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00009,G,9 RUE DE LA LIBERTE,
423599257,00015,42359925700015,O,1971-02-15,NN,,,2019-11-14T14:00:28,false,4,,,,,,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423599257,00023,42359925700023,O,2015-12-30,,,,2021-02-23T11:45:36,true,1,,9,B,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,01.11Z,NAFRev2,N,1.289588,48.959276,0.94,housenumber,9b Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00009_b,G,9B RUE DE LA LIBERTE,
430941443,00011,43094144300011,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FOLLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.297372,48.959157,0.37,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
430941450,00016,43094145000016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,ST PIERRE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2B,NAF1993,N,1.284698,48.947853,0.48,housenumber,2 Rue de la Bonne Mare 27220 Saint-Germain-de-Fresney,27544_0005_00002,G,2 RUE DE LA BONNE MARE,
432240653,00027,43224065300027,O,2002-10-01,NN,,,2019-11-14T14:00:28,true,6,LA FOLIE,8,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,1.284366,48.948514,0.94,housenumber,8 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00008,G,8 RUE DU CLOSET,
432888659,00013,43288865900013,O,2000-09-15,NN,,,2019-11-14T14:00:28,false,4,LA FOLIE,1,,RUE,DE LA CROIX,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20A,NAFRev2,N,1.284751,48.948772,0.94,housenumber,1 Rue de la Croix 27220 Saint-Germain-de-Fresney,27544_0016_00001,G,1 RUE DE LA CROIX,
443312665,00013,44331266500013,O,2002-09-01,NN,,,2019-11-14T14:00:28,true,4,LA FOLIE,,,,LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.297372,48.959157,0.4,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
443493101,00036,44349310100036,O,2013-05-15,NN,,,2019-11-14T14:00:28,false,1,,11,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,49.41A,NAFRev2,O,1.289321,48.958716,0.94,housenumber,11 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00011,G,11 RUE DE LA LIBERTE,
444230080,00020,44423008000020,O,2006-01-01,,,,2021-02-23T13:26:52,true,2,,,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.294941,48.958575,0.95,street,Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040,G,RUE DU PARC,
444814065,00017,44481406500017,O,2003-01-15,NN,,,2019-11-14T14:00:28,true,4,LA FOLIE,,,,LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.297372,48.959157,0.4,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
478813926,00019,47881392600019,O,2004-10-01,NN,,,2019-11-14T14:00:28,false,3,,14,,RUE,DU CLOSET LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1H,NAFRev1,N,1.286262,48.947138,0.66,housenumber,14 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00014,G,14 RUE DU CLOSET,
493153423,00022,49315342300022,O,2020-02-17,,,,2020-03-04T19:32:23,true,1,,33,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,47.89Z,NAFRev2,N,1.297116,48.957187,0.95,housenumber,33 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00033,G,33 RUE DU PARC,
493718324,00012,49371832400012,O,2007-01-15,NN,,,2022-05-07T12:24:17,true,2,,3,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.285219,48.947576,0.94,housenumber,3 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00003,G,3 RUE DU CLOSET,
495107153,00019,49510715300019,O,2007-03-27,,,,2019-11-14T14:00:28,true,2,,9,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28978,48.959102,0.94,housenumber,9 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00009,G,9 RUE DE LA LIBERTE,
503442311,00042,50344231100042,O,2015-09-01,,,4391BZ,2019-11-14T14:00:28,true,2,,5,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-01-10,F,ZIMMERMANN NICOLAS,,,ZIMMERMANN NICOLAS,43.91B,NAFRev2,N,1.290683,48.95926,0.94,housenumber,5 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00005,G,5 RUE DE LA LIBERTE,
509838470,00011,50983847000011,O,2009-01-08,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DU TISSERAND,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,93.29Z,NAFRev2,N,1.285267,48.947041,0.94,housenumber,4 Rue du Tisserand 27220 Saint-Germain-de-Fresney,27544_0050_00004,G,4 RUE DU TISSERAND,
510791502,00014,51079150200014,O,2009-02-01,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,1.290201,48.95908,0.94,street,Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028,G,RUE DE LA LIBERTE,
511782724,00013,51178272400013,O,2009-03-30,NN,,,2019-11-14T14:00:28,false,2,,18,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,70.10Z,NAFRev2,N,1.295736,48.958184,0.95,housenumber,18 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00018,G,18 RUE DU PARC,
513662700,00014,51366270000014,O,2009-05-20,NN,,,2019-11-14T14:00:28,true,3,LA FOLIE,3,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,78.30Z,NAFRev2,O,1.285219,48.947576,0.94,housenumber,3 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00003,G,3 RUE DU CLOSET,
521869503,00032,52186950300032,O,2021-09-01,,,,2021-11-06T13:39:38,true,1,,3,,RUE,DU MOULIN A VENT,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.91A,NAFRev2,N,1.29102,48.961083,0.94,housenumber,3 Rue du Moulin a Vent 27220 Saint-Germain-de-Fresney,27544_0032_00003,G,3 RUE DU MOULIN A VENT,
522776723,00010,52277672300010,O,2010-05-30,,,,2019-11-14T14:00:28,true,1,,33,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,47.89Z,NAFRev2,N,1.297116,48.957187,0.95,housenumber,33 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00033,G,33 RUE DU PARC,
532629599,00012,53262959900012,O,2010-08-13,,,,2019-11-14T14:00:28,true,1,,5,B,RUE,DU MOULIN A VENT 2,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,47.99A,NAFRev2,N,1.290933,48.961244,0.83,housenumber,5bis Rue du Moulin a Vent 27220 Saint-Germain-de-Fresney,27544_0032_00005_bis,G,5BIS RUE DU MOULIN A VENT,
534278692,00015,53427869200015,O,2009-03-04,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU STADE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,94.99Z,NAFRev2,N,1.292249,48.9607,0.93,housenumber,5 Rue du Stade 27220 Saint-Germain-de-Fresney,27544_0044_00005,G,5 RUE DU STADE,
587070368,00036,58707036800036,O,1989-11-15,NN,,,2019-11-14T14:00:28,true,3,SDFI,,,,MAIRIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,92.3F,NAFRev1,N,1.297372,48.959157,0.5,street,Rue de la Briquetterie 27220 Saint-Germain-de-Fresney,27544_0006,G,RUE DE LA BRIQUETTERIE,
775594393,00107,77559439300107,O,1987-02-09,NN,,,2019-11-14T14:00:28,true,1,,33,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.1A,NAF1993,O,1.297116,48.957187,0.95,housenumber,33 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00033,G,33 RUE DU PARC,
790025670,00015,79002567000015,O,2013-01-02,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.61Z,NAFRev2,N,1.290201,48.95908,0.94,street,Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028,G,RUE DE LA LIBERTE,
798276234,00019,79827623400019,O,2013-11-01,02,2019,,2021-10-27T09:05:08,true,1,,24,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,49.41A,NAFRev2,O,1.296833,48.957471,0.95,housenumber,24 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00024,G,24 RUE DU PARC,
798605192,00029,79860519200029,O,2016-12-19,,,7311ZP,2019-11-14T14:00:28,true,2,,4,,RUE,DE LA BONNE MARE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,73.11Z,NAFRev2,N,1.284524,48.946839,0.93,housenumber,4 Rue de la Bonne Mare 27220 Saint-Germain-de-Fresney,27544_0005_00004,G,4 RUE DE LA BONNE MARE,
802057323,00015,80205732300015,O,2014-03-28,,,,2019-11-14T14:00:28,true,2,LIEU DIT LA FOLIE,4,,RUE,DU TISSERAND,27220,SAINT-GERMAIN-DE-FRESNEY,,Cidex 2,27544,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.99A,NAFRev2,N,1.285267,48.947041,0.94,housenumber,4 Rue du Tisserand 27220 Saint-Germain-de-Fresney,27544_0050_00004,G,4 RUE DU TISSERAND,
818162364,00017,81816236400017,O,2015-11-16,,,,2019-11-14T14:00:28,true,1,HAMEAU DE LA FOLIE,1,,RUE,DE LA CROIX,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,01.49Z,NAFRev2,N,1.284751,48.948772,0.94,housenumber,1 Rue de la Croix 27220 Saint-Germain-de-Fresney,27544_0016_00001,G,1 RUE DE LA CROIX,
818923674,00019,81892367400019,O,2016-03-04,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE LA LIBERTE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,68.20B,NAFRev2,N,1.290683,48.95926,0.94,housenumber,5 Rue de la Liberté 27220 Saint-Germain-de-Fresney,27544_0028_00005,G,5 RUE DE LA LIBERTE,
819414913,00015,81941491300015,O,2016-04-01,,,,2019-11-14T14:00:28,true,3,LA FOLIE,4,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2018-10-01,A,ECURIE VENT D'OUEST,,,,01.62Z,NAFRev2,N,1.283388,48.94873,0.94,housenumber,4 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00004,G,4 RUE DU CLOSET,
822450953,00010,82245095300010,O,2016-09-07,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,47.89Z,NAFRev2,N,1.291967,48.959468,0.95,housenumber,1 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00001,G,1 RUE DU PARC,
825186661,00013,82518666100013,O,2017-01-02,01,2019,4932ZB,2021-10-27T09:31:14,true,2,,3,,RUE,DU CLOSET LA FOLIE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,49.32Z,NAFRev2,O,1.285219,48.947576,0.65,housenumber,3 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00003,G,3 RUE DU CLOSET,
831102694,00013,83110269400013,O,2017-07-18,,,,2021-08-11T13:39:32,true,2,,3,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,79.90Z,NAFRev2,N,1.285219,48.947576,0.94,housenumber,3 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00003,G,3 RUE DU CLOSET,
833042260,00012,83304226000012,O,2017-10-25,,,,2022-03-18T03:36:36,true,2,,10,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.284254,48.948209,0.94,housenumber,10 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00010,G,10 RUE DU CLOSET,
834597353,00012,83459735300012,O,2017-10-01,,,1813ZB,2021-09-05T20:03:42,true,1,,4,,RUE,DE LA BONNE MARE,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,18.12Z,NAFRev2,N,1.284524,48.946839,0.93,housenumber,4 Rue de la Bonne Mare 27220 Saint-Germain-de-Fresney,27544_0005_00004,G,4 RUE DE LA BONNE MARE,
837796184,00013,83779618400013,O,2018-03-01,,,,2019-11-14T14:00:28,true,1,LA FOLIE,4,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.62Z,NAFRev2,O,1.283388,48.94873,0.94,housenumber,4 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00004,G,4 RUE DU CLOSET,
840229223,00010,84022922300010,O,2018-04-27,,,,2019-11-14T14:00:28,true,1,,11,B,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,47.99A,NAFRev2,N,1.293601,48.958958,0.83,housenumber,11bis Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00011_bis,G,11BIS RUE DU PARC,
842644627,00015,84264462700015,O,2018-09-13,,,3312ZB,2021-01-16T19:47:20,false,2,,31,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,33.12Z,NAFRev2,N,1.296464,48.957663,0.95,housenumber,31 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00031,G,31 RUE DU PARC,
852410471,00019,85241047100019,O,2019-07-08,,,,2021-11-23T04:17:03,true,2,,9,,RUE,DU CLOSET,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,62.02A,NAFRev2,O,1.285898,48.947372,0.94,housenumber,9 Rue du Closet 27220 Saint-Germain-de-Fresney,27544_0013_00009,G,9 RUE DU CLOSET,
853382158,00014,85338215800014,O,2019-08-02,,,9529ZF,2022-01-13T03:36:53,true,2,,16,,RUE,DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,27220,27544,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,81.21Z,NAFRev2,N,1.294313,48.958768,0.95,housenumber,16 Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040_00016,G,16 RUE DU PARC,
889140497,00013,88914049700013,O,2020-09-15,,,,2020-09-22T03:59:46,true,1,,24,,,C RUE DU PARC,27220,SAINT-GERMAIN-DE-FRESNEY,,,27544,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.49Z,NAFRev2,N,1.294941,48.958575,0.83,street,Rue du Parc 27220 Saint-Germain-de-Fresney,27544_0040,G,RUE DU PARC,
