siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083723,00011,20008372300011,O,2018-10-01,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214702060,00010,21470206000010,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702060,00028,21470206000028,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.583255,44.428589,0.6,street,Bourg d'Hauterive 47380 Pinel-Hauterive,47206_b010,G,BOURG D HAUTERIVE,
214703407,00012,21470340700012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
214703407,00020,21470340700020,O,1986-10-28,01,2018,,2020-08-25T10:17:29,false,3,,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
264701541,00015,26470154100015,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2015-12-31,F,RIVE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700547,00010,29470054700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
294700943,00011,29470094300011,O,1992-06-23,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303440226,00015,30344022600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TARTUFUME,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,51.3A,NAF1993,N,0.563848,44.451085,0.65,street,Tartifume 47380 Pinel-Hauterive,47206_mepkis,G,TARTIFUME,
304391626,00021,30439162600021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,80.08,NAP,N,0.583255,44.428589,0.6,street,Bourg d'Hauterive 47380 Pinel-Hauterive,47206_b010,G,BOURG D HAUTERIVE,
309964112,00036,30996411200036,O,1999-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LIMOUZY,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,0.57131,44.438469,0.94,street,Limouzy 47380 Pinel-Hauterive,47206_c3wsxr,G,LIMOUZY,
312031222,00010,31203122200010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
312502685,00018,31250268500018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA PLAINE ST PIERRE DE CAU,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,0.549341,44.470069,0.43,street,La Plaine 47380 Pinel-Hauterive,47206_fo9723,G,LA PLAINE,
313747115,00027,31374711500027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.06,NAP,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
318653995,00015,31865399500015,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,CAMP DE COUZAR,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.11Z,NAFRev2,N,0.555133,44.445416,0.64,street,Champ de Cousar 47380 Pinel-Hauterive,47206_b018,G,CHAMP DE COUSAR,
320454580,00012,32045458000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PASTURE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,0.55932,44.434602,0.91,street,Pech de Pasture 47380 Pinel-Hauterive,47206_b043,G,PECH DE PASTURE,
320646029,00019,32064602900019,O,1980-12-01,NN,,,2019-11-14T14:00:40,true,5,,,,,FERME DE BELMONT,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.583754,44.446215,0.5,street,Belmont 47380 Pinel-Hauterive,47206_jo3wrc,G,BELMONT,
322012964,00019,32201296400019,O,1981-06-09,NN,,,2019-11-14T14:00:40,true,1,,,,,LES COLOMBETTES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.1A,NAF1993,N,0.583875,44.475631,0.77,street,Colombettes 47380 Pinel-Hauterive,47206_uw3vq8,G,COLOMBETTES,
322607052,00022,32260705200022,O,1986-10-20,NN,,,2019-11-14T14:00:40,true,4,SAINT PIERRE DE CAUBEL,,,,BERTRAND,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,0.584066,44.480248,0.94,street,Bertrand 47380 Pinel-Hauterive,47206_g3izx3,G,BERTRAND,
322883018,00010,32288301800010,O,1981-10-09,NN,,,2020-01-16T03:56:26,true,5,,,,,PONT-TRAUCAT,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,0.547762,44.459187,0.94,street,Pont Traucat 47380 Pinel-Hauterive,47206_c066,G,PONT TRAUCAT,
323153544,00040,32315354400040,O,2004-04-01,,,,2019-11-14T14:00:40,true,3,BOURG DE HAUTERIVE,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4A,NAFRev1,N,0.583255,44.428589,0.8,street,Bourg d'Hauterive 47380 Pinel-Hauterive,47206_b010,D,BOURG D HAUTERIVE,
323705814,00016,32370581400016,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LIMOUZY,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.57131,44.438469,0.94,street,Limouzy 47380 Pinel-Hauterive,47206_c3wsxr,G,LIMOUZY,
325653061,00045,32565306100045,O,2009-01-01,,,,2019-11-14T14:00:40,true,2,BOURG DE HAUTERIVE,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,0.583255,44.428589,0.8,street,Bourg d'Hauterive 47380 Pinel-Hauterive,47206_b010,D,BOURG D HAUTERIVE,
329282750,00010,32928275000010,O,1984-02-20,NN,,,2019-11-14T14:00:40,true,5,CABIROL,,,LD,ST PIERRE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.571068,44.487167,0.49,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
330636788,00052,33063678800052,O,2012-11-06,,,,2019-11-14T14:00:40,true,2,,,,,BOURG D'HAUTERIVE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,0.583255,44.428589,0.94,street,Bourg d'Hauterive 47380 Pinel-Hauterive,47206_b010,G,BOURG D HAUTERIVE,
330766387,00022,33076638700022,O,1986-05-01,00,2017,,2019-11-14T14:00:40,true,5,,,,,COURET SAINT PIERRE DE CAU,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,16.24Z,NAFRev2,O,0.575533,44.457538,0.34,street,Couret 47380 Pinel-Hauterive,47206_r05fnx,G,COURET,
331084194,00025,33108419400025,O,1993-12-06,NN,,,2019-11-14T14:00:40,true,3,PAULY,,,,SAINT PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.571068,44.487167,0.46,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
332382563,00028,33238256300028,O,1999-10-25,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.15Z,NAFRev2,N,0.583255,44.428589,0.6,street,Bourg d'Hauterive 47380 Pinel-Hauterive,47206_b010,G,BOURG D HAUTERIVE,
332622513,00015,33262251300015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.560571,44.491167,0.94,street,Caubel 47380 Pinel-Hauterive,47206_7p1scz,G,CAUBEL,
334166972,00037,33416697200037,O,1999-09-10,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CABIROL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,55.2E,NAFRev1,N,0.565277,44.497863,0.94,street,Cabirol 47380 Pinel-Hauterive,47206_yba3op,G,CABIROL,
334618501,00012,33461850100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PECASLIABOUS,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,01.80,NAP,N,0.576415,44.475562,0.73,street,Pecaliabous 47380 Pinel-Hauterive,47206_55ou2f,G,PECALIABOUS,
339564429,00019,33956442900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,87.07,NAP,N,,,0,,,,,,
339761447,00038,33976144700038,O,1997-10-15,,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.583255,44.428589,0.6,street,Bourg d'Hauterive 47380 Pinel-Hauterive,47206_b010,G,BOURG D HAUTERIVE,
342091741,00021,34209174100021,O,1994-12-20,NN,,,2019-11-14T14:00:40,true,3,BAGNAT,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
343531497,00026,34353149700026,O,2015-12-01,01,2018,,2020-08-25T10:41:24,true,1,,,,LD,SALBAN,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,0.580653,44.482304,0.94,street,Salban 47380 Pinel-Hauterive,47206_f9jy1b,G,SALBAN,
347485526,00037,34748552600037,O,1999-04-30,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BERTRAND,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,N,0.584066,44.480248,0.94,street,Bertrand 47380 Pinel-Hauterive,47206_g3izx3,G,BERTRAND,
347672578,00015,34767257800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CABIROL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,0.565277,44.497863,0.94,street,Cabirol 47380 Pinel-Hauterive,47206_yba3op,G,CABIROL,
349364141,00029,34936414100029,O,2014-06-01,,,,2019-11-14T14:00:40,true,1,,,,LD,TARENQUE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,0.559114,44.460388,0.94,street,Tarenque 47380 Pinel-Hauterive,47206_c9icqg,G,TARENQUE,
349638130,00030,34963813000030,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,6,,,,LD,ROC,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.10Z,NAFRev2,O,0.585808,44.438224,0.94,street,Roc 47380 Pinel-Hauterive,47206_1rt0ot,G,ROC,
349638130,00063,34963813000063,O,2017-04-01,,,4321AB,2019-11-14T14:00:40,true,2,,,,,LE ROC,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,PAT ELEC,43.21A,NAFRev2,N,0.585808,44.438224,0.55,street,Roc 47380 Pinel-Hauterive,47206_1rt0ot,G,ROC,
350360608,00011,35036060800011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,HAUTERIVE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.05,NAP,N,0.578357,44.432053,0.94,street,Hauterive 47380 Pinel-Hauterive,47206_skc97l,G,HAUTERIVE,
351777792,00018,35177779200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,60.2A,NAF1993,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
353609118,00024,35360911800024,O,2010-09-16,02,2018,,2020-08-25T10:13:43,true,1,,,,LD,LE FOUGASSIE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,01.24Z,NAFRev2,N,0.559186,44.47892,0.74,street,Fougassie 47380 Pinel-Hauterive,47206_jsx7ro,G,FOUGASSIE,
378349112,00011,37834911200011,O,1990-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,GARY BAS,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1995-09-28,F,SUCRE SALE,,,,74.1J,NAF1993,N,0.593375,44.442643,0.94,street,Gary Bas 47380 Pinel-Hauterive,47206_b026,G,GARY BAS,
378463574,00012,37846357400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.11,NAP,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
378646343,00012,37864634300012,O,1990-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAS BOUYGUES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,0.552172,44.445628,0.73,street,Les Bouygues 47380 Pinel-Hauterive,47206_ds3jl8,G,LES BOUYGUES,
378790034,00037,37879003400037,O,2002-12-06,NN,,,2020-01-15T11:07:52,true,4,LE ROC,,,,GARY BAS,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,68.20B,NAFRev2,N,0.593375,44.442643,0.94,street,Gary Bas 47380 Pinel-Hauterive,47206_b026,G,GARY BAS,
378848972,00022,37884897200022,O,2004-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PRE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.580908,44.429759,0.51,locality,Rue Principale 47380 Pinel-Hauterive,47206_0127,G,RUE PRINCIPALE,
378848972,00030,37884897200030,O,2007-06-01,,,,2019-11-14T14:00:40,false,3,,,,LD,LE PRE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.580908,44.429759,0.51,locality,Rue Principale 47380 Pinel-Hauterive,47206_0127,G,RUE PRINCIPALE,
378884480,00021,37888448000021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ROC,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.3A,NAF1993,O,0.585808,44.438224,0.94,street,Roc 47380 Pinel-Hauterive,47206_1rt0ot,G,ROC,
379936750,00023,37993675000023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAINT PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.10,NAP,N,0.571068,44.487167,0.46,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
380633941,00014,38063394100014,O,1991-01-02,NN,,,2019-11-14T14:00:40,false,3,,,,,TARTIFUME,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1N,NAFRev1,N,0.563848,44.451085,0.94,street,Tartifume 47380 Pinel-Hauterive,47206_mepkis,G,TARTIFUME,
380633941,00022,38063394100022,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,TARTIFUME,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563848,44.451085,0.94,street,Tartifume 47380 Pinel-Hauterive,47206_mepkis,G,TARTIFUME,
381383355,00017,38138335500017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOUTARIC,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,70.2B,NAFRev1,N,0.581403,44.434878,0.94,street,Boutaric 47380 Pinel-Hauterive,47206_9s50gt,G,BOUTARIC,
381383389,00016,38138338900016,O,1991-01-01,,,,2019-11-14T14:00:40,true,4,,,,,CANCE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1F,NAFRev1,N,0.58537,44.454502,0.43,street,Cante Cocu 47380 Pinel-Hauterive,47206_c018,G,CANTE COCU,
381742584,00018,38174258400018,O,1991-04-20,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.571068,44.487167,0.46,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
381831114,00024,38183111400024,O,2016-02-02,,,,2019-11-14T14:00:40,true,1,,,,LD,GARY BAS,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2016-02-02,A,SCI LASPOULERES,,,,41.10D,NAFRev2,N,0.593375,44.442643,0.94,street,Gary Bas 47380 Pinel-Hauterive,47206_b026,G,GARY BAS,
383078763,00018,38307876300018,O,1990-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GARY BAS,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,0.593375,44.442643,0.94,street,Gary Bas 47380 Pinel-Hauterive,47206_b026,G,GARY BAS,
383746088,00012,38374608800012,O,1991-11-15,NN,,,2019-11-14T14:00:40,false,4,CAUSSADE,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20A,NAFRev2,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
385047899,00013,38504789900013,O,1992-03-14,NN,,,2019-11-14T14:00:40,false,4,,,,,LES HAUTS DES CHENES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,70.2A,NAF1993,N,0.570904,44.451288,0.45,street,Les Boulbenes 47380 Pinel-Hauterive,47206_osof9z,G,LES BOULBENES,
387520935,00017,38752093500017,O,1992-05-09,NN,,,2019-11-14T14:00:40,true,5,,,,,BICHET,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.555206,44.457061,0.94,street,Bichet 47380 Pinel-Hauterive,47206_v3fiq0,G,BICHET,
388027195,00014,38802719500014,O,1992-07-01,NN,,,2019-11-14T14:00:40,false,7,,,,LD,LA PLAINE ST PIERRE DE CAU,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.61Z,NAFRev2,N,0.549341,44.470069,0.43,street,La Plaine 47380 Pinel-Hauterive,47206_fo9723,G,LA PLAINE,
388657348,00016,38865734800016,O,1992-09-10,NN,,,2019-11-14T14:00:40,true,3,LA PASTOURELLE,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
389445420,00059,38944542000059,O,2003-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GARY BAS,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.593375,44.442643,0.94,street,Gary Bas 47380 Pinel-Hauterive,47206_b026,G,GARY BAS,
390172997,00012,39017299700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE ROC,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.585808,44.438224,0.55,street,Roc 47380 Pinel-Hauterive,47206_1rt0ot,G,ROC,
391331691,00017,39133169100017,O,1993-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,COURET,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.50Z,NAFRev2,N,0.575533,44.457538,0.94,street,Couret 47380 Pinel-Hauterive,47206_r05fnx,G,COURET,
391415247,00025,39141524700025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAS PLANES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,51.5F,NAF1993,N,0.562249,44.430872,0.51,street,Las Treilles 47380 Pinel-Hauterive,47206_0m0vg8,G,LAS TREILLES,
391527694,00015,39152769400015,O,1993-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BELLEVUE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2C,NAF1993,N,0.580838,44.430549,0.31,locality,Rue des Merveilles 47380 Pinel-Hauterive,47206_0097,G,RUE DES MERVEILLES,
391582111,00012,39158211100012,O,1981-08-01,,,,2019-11-14T14:00:40,true,1,,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392755096,00014,39275509600014,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BICHET,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,01.1A,NAFRev1,N,0.555206,44.457061,0.94,street,Bichet 47380 Pinel-Hauterive,47206_v3fiq0,G,BICHET,
392755096,00022,39275509600022,O,1998-04-02,NN,,,2019-11-14T14:00:40,false,5,,,,,BICHET,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,01.4A,NAFRev1,N,0.555206,44.457061,0.94,street,Bichet 47380 Pinel-Hauterive,47206_v3fiq0,G,BICHET,
392755096,00030,39275509600030,O,2003-08-10,NN,,,2019-11-14T14:00:40,true,3,,,,,BORDE HAUTE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.557729,44.457114,0.94,locality,Borde-haute 47380 Pinel-Hauterive,47206_b007,G,BORDE HAUTE,
393295381,00015,39329538100015,O,1993-10-18,NN,,,2019-11-14T14:00:40,true,3,,,,,SALBAN,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.580653,44.482304,0.94,street,Salban 47380 Pinel-Hauterive,47206_f9jy1b,G,SALBAN,
394133771,00011,39413377100011,O,1994-01-01,02,2018,,2020-08-25T10:28:51,true,3,,,,LD,CANDALE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.560653,44.437519,0.81,street,Candalle 47380 Pinel-Hauterive,47206_dzhglg,G,CANDALLE,
394735526,00011,39473552600011,O,1994-04-06,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LAS PLANES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,0.562249,44.430872,0.51,street,Las Treilles 47380 Pinel-Hauterive,47206_0m0vg8,G,LAS TREILLES,
397719196,00016,39771919600016,O,1994-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ST PIERRE DE CAUBEL,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,49.39A,NAFRev2,N,0.571068,44.487167,0.51,street,Pech de Caubel 47380 Pinel-Hauterive,47206_c059,G,PECH DE CAUBEL,
399828193,00017,39982819300017,O,1994-11-29,NN,,,2020-04-03T03:44:34,true,3,PINEL,,,,LES HAUTS DES CHENES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.570904,44.451288,0.45,street,Les Boulbenes 47380 Pinel-Hauterive,47206_osof9z,G,LES BOULBENES,
400160065,00019,40016006500019,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BAFFIO,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,0.574436,44.49154,0.94,street,Baffio 47380 Pinel-Hauterive,47206_q64tfj,G,BAFFIO,
400510012,00018,40051001200018,O,1995-03-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LAS BOUYGUES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.552172,44.445628,0.73,street,Les Bouygues 47380 Pinel-Hauterive,47206_ds3jl8,G,LES BOUYGUES,
401098058,00019,40109805800019,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FOUGASSIE,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.559186,44.47892,0.94,street,Fougassie 47380 Pinel-Hauterive,47206_jsx7ro,G,FOUGASSIE,
401119532,00034,40111953200034,O,2015-03-12,,,5610CQ,2019-11-14T14:00:40,false,2,,,,RUE,DU GENERAL GAUTIER,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2018-01-31,F,PIZZA JACK,,,PIZZA JACK,56.10C,NAFRev2,N,0.582139,44.429452,0.94,locality,Rue du General Gautier 47380 Pinel-Hauterive,47206_0073,G,RUE DU GENERAL GAUTIER,
401421763,00012,40142176300012,O,1995-04-13,NN,,,2019-11-14T14:00:40,true,3,,,,,LAS TREILLES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.562249,44.430872,0.94,street,Las Treilles 47380 Pinel-Hauterive,47206_0m0vg8,G,LAS TREILLES,
401609599,00014,40160959900014,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BAFFIO,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.574436,44.49154,0.94,street,Baffio 47380 Pinel-Hauterive,47206_q64tfj,G,BAFFIO,
401770367,00019,40177036700019,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAS PLANES,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,0.562249,44.430872,0.51,street,Las Treilles 47380 Pinel-Hauterive,47206_0m0vg8,G,LAS TREILLES,
401853767,00010,40185376700010,O,1994-05-23,NN,,,2019-11-14T14:00:40,true,3,ATELIER GALERIE CAROLUS,,,,,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402414437,00010,40241443700010,O,1995-10-03,NN,,,2019-11-14T14:00:40,false,3,,,,,BICHET,47380,PINEL-HAUTERIVE,,,47206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,0.555206,44.457061,0.94,street,Bichet 47380 Pinel-Hauterive,47206_v3fiq0,G,BICHET,