id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593064,2019-01-17,000001,Vente,295950,,,LES VERCHERES,B043,38230,38085,Charvieu-Chavagneux,38,,,380850000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,593,5.140218,45.728759
2019-593064,2019-01-17,000001,Vente,295950,,,LES VERCHERES,B043,38230,38085,Charvieu-Chavagneux,38,,,380850000C0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,326,5.140218,45.728759
2019-593064,2019-01-17,000001,Vente,295950,,,LES VERCHERES,B043,38230,38085,Charvieu-Chavagneux,38,,,380850000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.1404,45.728935
2019-593064,2019-01-17,000001,Vente,295950,49,B,RUE DU VILLAGE,0245,38230,38085,Charvieu-Chavagneux,38,,,380850000C0462,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,521,5.140549,45.729
2019-593064,2019-01-17,000001,Vente,295950,49,B,RUE DU VILLAGE,0245,38230,38085,Charvieu-Chavagneux,38,,,380850000C0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,521,5.140549,45.729
2019-593067,2019-01-02,000001,Vente,,37,,RUE DES COTES ST MARTIN,0062,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0101,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,540,5.140521,45.753426
2019-593106,2019-01-02,000001,Vente,173000,37,,RUE DES COTES ST MARTIN,0062,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0101,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,540,5.140521,45.753426
2019-593131,2019-01-09,000001,Vente,240000,24,,RUE HECTOR BERLIOZ,0081,38230,38085,Charvieu-Chavagneux,38,,,380850000A0127,,,70,,,,,,,,,,1,1,Maison,98,5,S,sols,,,400,5.141052,45.730259
2019-593145,2019-01-09,000001,Vente,166000,45,B,AV DU COLLEGE,0060,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0174,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,481,5.161363,45.743672
2019-593145,2019-01-09,000001,Vente,166000,,,AV DU COLLEGE,0060,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0175,,,,,,,,,,,,,0,,,,,S,sols,,,730,5.161492,45.743661
2019-593171,2019-01-07,000001,Vente,312150,20,,RUE EDITH PIAF,0440,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0642,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,602,5.143568,45.758398
2019-593222,2019-01-15,000001,Vente,275000,35,,RUE DE LA CHAINE,0058,38230,38085,Charvieu-Chavagneux,38,,,38085000AH0313,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,808,5.162768,45.741023
2019-593222,2019-01-15,000001,Vente,275000,,,LA CHAINE EST,B002,38230,38085,Charvieu-Chavagneux,38,,,38085000AH0316,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.163318,45.740676
2019-593245,2019-01-18,000001,Vente,215000,17,,RUE DES PLATANES,0160,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0297,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,556,5.161476,45.744644
2019-593402,2019-01-30,000001,Vente,242700,8,,RUE DE RIVOLI,0950,38230,38085,Charvieu-Chavagneux,38,,,38085000AL0591,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,326,5.158034,45.749004
2019-593406,2019-02-05,000001,Vente,264400,5,,RUE CHARLES AZNAVOUR,0354,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0825,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,310,5.148908,45.754619
2019-593426,2019-02-08,000001,Vente,238500,15,,RUE CHARLES AZNAVOUR,0354,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0754,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,341,5.149376,45.755535
2019-593487,2019-02-23,000001,Vente,106000,36,,ALL DE LA TOUR,0217,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0313,,,32,49.77,,,,,,,,,1,2,Appartement,51,2,,,,,,5.162308,45.744064
2019-593489,2019-02-04,000002,Vente,80000,,,RUE NEUVE,0151,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0532,,,,,,,,,,,,,0,,,,,S,sols,,,445,5.160288,45.743965
2019-593570,2019-02-28,000001,Vente,213000,34,,RUE DE LA PLAINE,0158,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0411,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,700,5.155434,45.739512
2019-593575,2019-02-15,000001,Vente,273500,2,,RUE DE RIVOLI,0950,38230,38085,Charvieu-Chavagneux,38,,,38085000AL0615,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,349,5.156648,45.74916
2019-593587,2019-02-22,000001,Vente,356000,50,,RUE DE LA PLAINE,0158,38230,38085,Charvieu-Chavagneux,38,,,380850000B0842,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1144,5.155845,45.73545
2019-593587,2019-02-22,000001,Vente,356000,50,,RUE DE LA PLAINE,0158,38230,38085,Charvieu-Chavagneux,38,,,380850000B0842,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,5.155845,45.73545
2019-593587,2019-02-22,000001,Vente,356000,,,LA ROCHE,B039,38230,38085,Charvieu-Chavagneux,38,,,380850000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.155809,45.735395
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0225,,,,,,,,,,,,,0,,,,,S,sols,,,887,5.148785,45.751035
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0229,,,,,,,,,,,,,0,,,,,S,sols,,,1275,5.148129,45.750343
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0233,,,,,,,,,,,,,0,,,,,S,sols,,,1454,5.148025,45.749492
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0238,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.147984,45.749026
2019-593628,2019-02-15,000001,Vente,234050,18,,RUE DE LA GARENNE,0075,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0247,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,611,5.146987,45.749533
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0258,,,,,,,,,,,,,0,,,,,S,sols,,,1134,5.147272,45.750672
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0287,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.148104,45.74965
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0288,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.147837,45.749259
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0289,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.148284,45.751092
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0290,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.148916,45.751164
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0291,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.148644,45.750876
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0292,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.148466,45.750563
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0293,,,,,,,,,,,,,0,,,,,S,sols,,,7948,5.147842,45.750538
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0294,,,,,,,,,,,,,0,,,,,S,sols,,,1023,5.147828,45.751162
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0295,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.147193,45.75094
2019-593628,2019-02-15,000001,Vente,234050,,,LA GARENNE,B018,38230,38085,Charvieu-Chavagneux,38,,,38085000AM0296,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.147199,45.749648
2019-593695,2019-02-15,000002,Vente,195000,37,,RUE DE LA PLAINE,0158,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0482,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,5.155896,45.739225
2019-593700,2019-02-16,000001,Vente,89100,8,,RUE DES ALLOBROGES,0041,38230,38085,Charvieu-Chavagneux,38,,,38085000AH0468,,,12,,,,,,,,,,1,2,Appartement,53,1,,,,,,5.161296,45.741017
2019-593732,2019-02-26,000001,Vente,250450,4,,RUE DE RIVOLI,0950,38230,38085,Charvieu-Chavagneux,38,,,38085000AL0587,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,327,5.157334,45.749056
2019-593774,2019-02-25,000001,Vente,351000,30,,RUE PAUL CEZANNE,0800,38230,38085,Charvieu-Chavagneux,38,,,380850000C0499,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,608,5.149801,45.724602
2019-593794,2019-02-25,000002,Vente,293000,,,LES VERCHERES,B043,38230,38085,Charvieu-Chavagneux,38,,,380850000C0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,326,5.140218,45.728759
2019-593794,2019-02-25,000002,Vente,293000,,,LES VERCHERES,B043,38230,38085,Charvieu-Chavagneux,38,,,380850000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,593,5.140218,45.728759
2019-593794,2019-02-25,000002,Vente,293000,1,,IMP DES VERCHERES,0236,38230,38085,Charvieu-Chavagneux,38,,,380850000C0624,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,5.139878,45.728795
2019-593831,2019-03-01,000001,Vente,281450,49,,MTE DE LA ROUE,0186,38230,38085,Charvieu-Chavagneux,38,,,380850000B1052,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,470,5.145875,45.729361
2019-593900,2019-03-08,000001,Vente,130100,6,,AV DU COLLEGE,0060,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0189,,,6,54.5,,,,,,,,,1,2,Appartement,55,2,,,,,,5.1652,45.743271
2019-593901,2019-03-20,000002,Vente,15188.28,,,LA CHAINE SUD,B004,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0488,,,,,,,,,,,,,0,,,,,T,terres,,,282,5.161066,45.735744
2019-593906,2019-02-28,000001,Vente,100000,10,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,5.167322,45.746311
2019-593906,2019-02-28,000001,Vente,100000,10,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,5.167322,45.746311
2019-593906,2019-02-28,000001,Vente,100000,10,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0107,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,308,5.167322,45.746311
2019-593906,2019-02-28,000001,Vente,100000,10,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0107,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,308,5.167322,45.746311
2019-593906,2019-02-28,000001,Vente,100000,10,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,308,5.167322,45.746311
2019-593906,2019-02-28,000001,Vente,100000,10,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0107,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,308,5.167322,45.746311
2019-593906,2019-02-28,000001,Vente,100000,10,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0107,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,308,5.167322,45.746311
2019-593948,2019-03-05,000001,Vente,173000,2,,RUE AMPERE,0039,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0347,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,480,5.157637,45.73992
2019-593965,2019-03-13,000001,Vente,232600,1,,RUE DE LA MEIJE,0700,38230,38085,Charvieu-Chavagneux,38,,,380850000B0953,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,168,5.151563,45.73086
2019-594051,2019-03-13,000001,Vente,209000,14,,RUE RAOUL DE GAUCOURT,0170,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0144,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,529,5.141827,45.754858
2019-594165,2019-04-05,000001,Vente,97000,20,,RUE PARMENTIER,0153,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0398,,,6,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.163821,45.743515
2019-594284,2019-03-29,000001,Vente,15000,,,LE MOLLARD DU CLOS,B025,38230,38085,Charvieu-Chavagneux,38,,,380850000A0077,,,,,,,,,,,,,0,,,,,J,jardins,,,285,5.144856,45.729102
2019-594326,2019-04-02,000002,Vente,349.6,,,LE MOLLARD DU CLOS,B025,38230,38085,Charvieu-Chavagneux,38,,,380850000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,874,5.146498,45.733907
2019-594335,2019-03-27,000001,Vente,378000,70,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0048,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,588,5.163927,45.738658
2019-594335,2019-03-27,000001,Vente,378000,,,LA CHAINE SUD,B004,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0180,,,,,,,,,,,,,0,,,,,J,jardins,,,5,5.16327,45.73858
2019-594335,2019-03-27,000001,Vente,378000,,,LA CHAINE SUD,B004,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0186,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.163344,45.73878
2019-594335,2019-03-27,000001,Vente,378000,15,,IMP AUER,0043,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0188,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,801,5.163567,45.738688
2019-594335,2019-03-27,000001,Vente,378000,,,LA CHAINE SUD,B004,38230,38085,Charvieu-Chavagneux,38,,,38085000AI0189,,,,,,,,,,,,,0,,,,,T,terres,,,416,5.163664,45.738569
2019-594336,2019-04-03,000001,Vente,232670,19,,BD DES TREFILERIES,0220,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0477,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,194,5.160361,45.746527
2019-594350,2019-04-02,000001,Vente,120000,9,,RUE DU PONANT,0173,38230,38085,Charvieu-Chavagneux,38,,,380850000A0529,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,682,5.146102,45.733247
2019-594378,2019-04-05,000001,Vente en l'état futur d'achèvement,298000,29,,RUE EDITH PIAF,0440,38230,38085,Charvieu-Chavagneux,38,,,38085000AB1017,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,369,5.143208,45.75819
2019-594452,2019-04-01,000001,Vente,137000,,,LE MOLLARD DU CLOS,B025,38230,38085,Charvieu-Chavagneux,38,,,380850000A0493,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.148072,45.732488
2019-594452,2019-04-01,000001,Vente,137000,8,,RUE DU LEVANT,0122,38230,38085,Charvieu-Chavagneux,38,,,380850000A0502,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,554,5.148052,45.73237
2019-594457,2019-04-09,000001,Vente,137000,9,,RUE DU LEVANT,0122,38230,38085,Charvieu-Chavagneux,38,,,380850000A0498,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,481,5.148229,45.732507
2019-594457,2019-04-09,000001,Vente,137000,,,LE MOLLARD DU CLOS,B025,38230,38085,Charvieu-Chavagneux,38,,,380850000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.148221,45.732416
2019-594458,2019-04-09,000001,Vente,153000,4,,RUE DU LEVANT,0122,38230,38085,Charvieu-Chavagneux,38,,,380850000A0509,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,778,5.147166,45.73242
2019-594460,2019-04-15,000001,Vente,293000,4,,IMP DE LA SERVE,0195,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0219,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1360,5.154083,45.742153
2019-594460,2019-04-15,000001,Vente,293000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0220,,,,,,,,,,,,,0,,,,,S,sols,,,1714,5.154435,45.741957
2019-594460,2019-04-15,000001,Vente,293000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.155617,45.741626
2019-594460,2019-04-15,000001,Vente,293000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0228,,,,,,,,,,,,,0,,,,,S,sols,,,1144,5.154623,45.741814
2019-594460,2019-04-15,000001,Vente,293000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0231,,,,,,,,,,,,,0,,,,,S,sols,,,2427,5.155002,45.741501
2019-594460,2019-04-15,000001,Vente,293000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0274,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.154377,45.741441
2019-594460,2019-04-15,000001,Vente,293000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.155157,45.741419
2019-594460,2019-04-15,000001,Vente,293000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.154733,45.741469
2019-594499,2019-04-17,000001,Vente,347600,8,,RUE CHARTREUSE DAUPHINE,0360,38230,38085,Charvieu-Chavagneux,38,,,380850000B0742,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1004,5.14797,45.730921
2019-594570,2019-04-18,000001,Vente,118000,6,,AV DU COLLEGE,0060,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0189,,,3,,,,,,,,,,1,2,Appartement,56,2,,,,,,5.1652,45.743271
2019-594571,2019-04-10,000001,Vente,230000,3,,RTE DE L ETERNITE,0066,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0002,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,576,5.154044,45.744946
2019-594575,2019-04-26,000001,Vente,253750,5,,LOT LA BERGERIE,A026,38230,38085,Charvieu-Chavagneux,38,,,380850000C0323,,,5,,,,,,,,,,1,1,Maison,108,6,S,sols,,,675,5.1492,45.726169
2019-594591,2019-04-19,000001,Vente,126000,2,,RUE DU PONANT,0173,38230,38085,Charvieu-Chavagneux,38,,,380850000A0524,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,584,5.147274,45.733322
2019-594606,2019-04-23,000001,Vente,335200,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0427,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.152849,45.740304
2019-594606,2019-04-23,000001,Vente,335200,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0428,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.152209,45.740491
2019-594606,2019-04-23,000001,Vente,335200,,,RTE DE L ETERNITE,0066,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0429,,,,,,,,,,,,,0,,,,,S,sols,,,381,5.152954,45.740229
2019-594606,2019-04-23,000001,Vente,335200,,,RTE DE L ETERNITE,0066,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0431,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.15225,45.74031
2019-594606,2019-04-23,000001,Vente,335200,8,,IMP DES ASPHODELES,0033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0432,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,636,5.153675,45.740104
2019-594606,2019-04-23,000001,Vente,335200,,,RTE DE L ETERNITE,0066,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0433,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.153338,45.740189
2019-594757,2019-04-29,000001,Vente,218500,4,,IMP DE LA PASTOURELLE,0263,38230,38085,Charvieu-Chavagneux,38,,,38085000AL0298,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,5.156527,45.748423
2019-594757,2019-04-29,000001,Vente,218500,,,IMP DE LA PASTOURELLE,0263,38230,38085,Charvieu-Chavagneux,38,,,38085000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.15705,45.748064
2019-594757,2019-04-29,000001,Vente,218500,,,IMP DE LA PASTOURELLE,0263,38230,38085,Charvieu-Chavagneux,38,,,38085000AL0303,,,,,,,,,,,,,0,,,,,S,sols,,,755,5.157278,45.748015
2019-594757,2019-04-29,000001,Vente,218500,,,IMP DE LA PASTOURELLE,0263,38230,38085,Charvieu-Chavagneux,38,,,38085000AL0308,,,,,,,,,,,,,0,,,,,S,sols,,,1020,5.156474,45.748102
2019-594860,2019-05-22,000001,Vente,297000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0220,,,,,,,,,,,,,0,,,,,S,sols,,,1714,5.154435,45.741957
2019-594860,2019-05-22,000001,Vente,297000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.155617,45.741626
2019-594860,2019-05-22,000001,Vente,297000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0228,,,,,,,,,,,,,0,,,,,S,sols,,,1144,5.154623,45.741814
2019-594860,2019-05-22,000001,Vente,297000,5004,,LOT LA SERVE,A125,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0230,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1420,5.154237,45.74169
2019-594860,2019-05-22,000001,Vente,297000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0231,,,,,,,,,,,,,0,,,,,S,sols,,,2427,5.155002,45.741501
2019-594860,2019-05-22,000001,Vente,297000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0274,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.154377,45.741441
2019-594860,2019-05-22,000001,Vente,297000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.155157,45.741419
2019-594860,2019-05-22,000001,Vente,297000,,,LA PLAINE NORD,B033,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.154733,45.741469
2019-594880,2019-05-24,000001,Vente,289900,35,,RUE JACQUES DE VAUCANSON,0234,38230,38085,Charvieu-Chavagneux,38,,,380850000B0978,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,470,5.150992,45.728319
2019-594885,2019-05-28,000001,Vente,200000,9,,RTE DE JAMEYZIEU,0082,38230,38085,Charvieu-Chavagneux,38,,,380850000B0094,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,598,5.155466,45.726038
2019-594885,2019-05-28,000001,Vente,200000,,,TERNANT,B041,38230,38085,Charvieu-Chavagneux,38,,,380850000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.155237,45.726016
2019-594885,2019-05-28,000001,Vente,200000,,,TERNANT,B041,38230,38085,Charvieu-Chavagneux,38,,,380850000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.155368,45.726099
2019-594990,2019-05-17,000001,Vente,118100,9,,RUE DES ALLOBROGES,0041,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0271,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.15981,45.740228
2019-594990,2019-05-17,000001,Vente,118100,9,,RUE DES ALLOBROGES,0041,38230,38085,Charvieu-Chavagneux,38,,,38085000AK0271,,,7,,,,,,,,,,1,2,Appartement,97,5,,,,,,5.15981,45.740228
2019-594991,2019-05-13,000001,Vente,225000,40,,RTE DE VIENNE,0240,38230,38085,Charvieu-Chavagneux,38,,,38085000AE0350,,,3,,,,,,,,,,1,2,Appartement,75,5,,,,,,5.166268,45.742807
2019-594994,2019-05-17,000001,Vente,128000,7,,RUE DU PONANT,0173,38230,38085,Charvieu-Chavagneux,38,,,380850000A0523,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,588,5.147074,45.733026
2019-594996,2019-05-15,000001,Vente en l'état futur d'achèvement,315000,29,,RUE EDITH PIAF,0440,38230,38085,Charvieu-Chavagneux,38,,,38085000AB1034,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,472,5.14343,45.757696
2019-595081,2019-05-16,000001,Vente,278000,3,,RUE EDITH PIAF,0440,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0851,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,390,5.145376,45.756834
2019-595082,2019-05-21,000001,Vente,331400,33,,RUE DES TEMPLIERS,0205,38230,38085,Charvieu-Chavagneux,38,,,380850000C0558,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,609,5.151551,45.725981
2019-595147,2019-05-24,000001,Vente,199000,26,,RTE DE JAMEYZIEU,0082,38230,38085,Charvieu-Chavagneux,38,,,380850000B0872,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,273,5.154986,45.725872
2019-595147,2019-05-24,000001,Vente,199000,,,TERNANT,B041,38230,38085,Charvieu-Chavagneux,38,,,380850000B0877,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,5.154904,45.725951
2019-595150,2019-05-29,000001,Vente,82000,71,,RTE DU REVEIL,0182,38230,38085,Charvieu-Chavagneux,38,,,38085000AC0023,,,117,,21,,22,,,,,,3,2,Appartement,40,1,,,,,,5.162035,45.753239
2019-595152,2019-06-18,000001,Vente,282459,10,,RUE CHARLES AZNAVOUR,0354,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0808,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,380,5.149669,45.755286
2019-595178,2019-06-14,000001,Vente,225000,2,,RUE DES FRANCHISES,0070,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0337,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,553,5.143805,45.756445
2019-595191,2019-06-24,000001,Vente,322000,5,,RUE ST LOUIS,1010,38230,38085,Charvieu-Chavagneux,38,,,380850000C0427,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,5.150271,45.725889
2019-595200,2019-06-24,000001,Vente,233200,13,,RUE DE LA BATTERIE,0046,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0111,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,557,5.138201,45.754286
2019-595210,2019-06-05,000001,Vente en l'état futur d'achèvement,338000,29,,RUE EDITH PIAF,0440,38230,38085,Charvieu-Chavagneux,38,,,38085000AB1018,,,,,,,,,,,,,0,1,Maison,112,5,AB,terrains a bâtir,,,710,5.143057,45.757991
2019-595222,2019-06-06,000001,Vente,155000,27,,RUE DU VILLAGE,0245,38230,38085,Charvieu-Chavagneux,38,,,380850000C0536,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,731,,
2019-595258,2019-06-06,000001,Vente,182000,20,B,IMP DES FABRIQUES,0068,38230,38085,Charvieu-Chavagneux,38,,,38085000AD0046,,,1,,,,,,,,,,1,2,Appartement,108,4,,,,,,5.16502,45.747263
2019-595353,2019-06-29,000001,Vente,213000,10,,RUE LOUIS DE CHALON,0130,38230,38085,Charvieu-Chavagneux,38,,,38085000AB0253,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,539,5.141771,45.755863
2019-595372,2019-06-26,000001,Vente,149000,,,LE MOLLARD DU CLOS,B025,38230,38085,Charvieu-Chavagneux,38,,,380850000A0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,5.14745,45.732741
2019-595372,2019-06-26,000001,Vente,149000,3,,RUE DU LEVANT,0122,38230,38085,Charvieu-Chavagneux,38,,,380850000A0508,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,527,5.147312,45.732651
2019-595373,2019-06-26,000001,Vente,142500,5,,RUE DU LEVANT,0122,38230,38085,Charvieu-Chavagneux,38,,,380850000A0505,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,584,5.147437,45.732378
2019-595387,2019-06-26,000001,Vente,141000,17,,RUE DU LEVANT,0122,38230,38085,Charvieu-Chavagneux,38,,,380850000A0495,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,579,5.147526,45.732902