siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096510326,00026,09651032600026,O,1990-09-01,NN,,,2007-01-18T09:10:30,true,3,LES GROYES,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.522455,48.355684,0.94,street,Les Groyes 61130 Saint-Martin-du-Vieux-Bellême,61426_wc73pe,D,LES GROYES,
216104265,00014,21610426500014,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,45,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.544382,48.381874,0.95,housenumber,45 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00045,G,45 RUE PIERRE DE ROMANET,
256102419,00023,25610241900023,O,2000-04-12,NN,,,2013-05-18T02:19:51,false,5,MAIRIE,45,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,84.13Z,NAFRev2,O,0.544382,48.381874,0.95,housenumber,45 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00045,G,45 RUE PIERRE DE ROMANET,
266100890,00018,26610089000018,O,1993-01-01,NN,,,2010-06-26T03:13:01,true,3,MAIRIE,45,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.544382,48.381874,0.95,housenumber,45 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00045,G,45 RUE PIERRE DE ROMANET,
276100096,00011,27610009600011,O,,,,,,true,1,,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300514429,00012,30051442900012,O,,NN,,,2007-01-18T09:10:34,true,1,,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,01.10,NAP,N,,,0,,,,,,
300910049,00018,30091004900018,O,1974-01-01,NN,,,2008-01-04T19:12:28,true,3,,,,LD,ECLOPCHAT,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.547041,48.376882,0.74,street,Lieu Dit Eclopechat 61130 Saint-Martin-du-Vieux-Bellême,61426_9lqr9n,G,LIEU DIT ECLOPECHAT,
301808143,00020,30180814300020,O,1983-10-01,NN,,,2008-01-04T19:16:51,true,3,,32,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.543517,48.381447,0.95,housenumber,32 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00032,G,32 RUE PIERRE DE ROMANET,
302566005,00013,30256600500013,O,,NN,,,,true,1,,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.72,NAP,N,,,0,,,,,,
306077306,00026,30607730600026,O,2009-05-04,,,4332AA,2021-02-23T10:37:20,true,1,,5,,RUE,BELLE FONTAINE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.32A,NAFRev2,N,0.54476,48.382542,0.86,street,Rue Belle Fontaine 61130 Saint-Martin-du-Vieux-Bellême,61426_0062,G,RUE BELLE FONTAINE,
310537014,00014,31053701400014,O,,NN,,,,true,1,,,,,LE POMMIER DES GRES,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,78.02,NAP,N,0.54201,48.377067,0.71,street,Pommier des Gros 61130 Saint-Martin-du-Vieux-Bellême,61426_B342,G,POMMIER DES GROS,
311816169,00057,31181616900057,O,2016-06-01,,,4399CZ,2022-05-07T12:31:33,true,3,,,,RUE,CREUSE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,43.99C,NAFRev2,N,0.547322,48.383659,0.91,street,Lieu Dit Rue Creuse 61130 Saint-Martin-du-Vieux-Bellême,61426_B388,G,LIEU DIT RUE CREUSE,
313347585,00017,31334758500017,O,,,,,,true,1,,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314169244,00014,31416924400014,O,,,,,,true,1,,,,,BOURG,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.54373,48.381129,0.93,street,Le Bourg 61130 Saint-Martin-du-Vieux-Bellême,61426_kdbthh,G,LE BOURG,
314521642,00012,31452164200012,O,,,,,,true,1,,28,,,LES TILLEULS,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.550179,48.379415,0.93,housenumber,28 Lieu Dit les Tilleuls 61130 Saint-Martin-du-Vieux-Bellême,61426_1zwvw5_00028,G,28 LIEU DIT LES TILLEULS,
317769065,00028,31776906500028,O,,,,,,true,1,,,,,L'HOTEL CHAPPEY,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,55.60,NAP,N,0.532083,48.380563,0.92,street,Lieu Dit l’Hotel Chappey 61130 Saint-Martin-du-Vieux-Bellême,61426_B253,G,LIEU DIT L HOTEL CHAPPEY,
320118086,00026,32011808600026,O,1983-10-01,NN,,,,false,4,,32,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1997-01-01,F,SARL S.A.D.,,,,02.0B,NAF1993,O,0.543517,48.381447,0.95,housenumber,32 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00032,G,32 RUE PIERRE DE ROMANET,
320118086,00034,32011808600034,O,1990-01-01,NN,,,2008-01-04T18:10:39,false,3,,32,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.543517,48.381447,0.95,housenumber,32 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00032,G,32 RUE PIERRE DE ROMANET,
320118086,00059,32011808600059,O,2005-04-01,12,2020,,2023-03-10T11:54:44,true,3,ZI LES ERABLES,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
321436719,00074,32143671900074,O,2009-07-21,,,,2013-07-30T09:20:04,false,2,,1,,RUE,BELLE FONTAINE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,68.10Z,NAFRev2,N,0.545285,48.38223,0.94,housenumber,1 Rue Belle Fontaine 61130 Saint-Martin-du-Vieux-Bellême,61426_0062_00001,G,1 RUE BELLE FONTAINE,
323955542,00036,32395554200036,O,2020-11-20,,,,2021-02-23T10:47:09,true,1,,43,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,CHRISTINE OLLIER,90.02Z,NAFRev2,N,0.54416,48.381791,0.95,housenumber,43 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00043,G,43 RUE PIERRE DE ROMANET,
324744986,00039,32474498600039,O,1990-09-17,,,,,false,4,,9,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,0.542938,48.380471,0.95,housenumber,9 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00009,G,9 RUE PIERRE DE ROMANET,
325974426,00018,32597442600018,O,1982-11-16,,,,,true,4,,11,,RTE,DE MAMERS,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.17,NAP,N,0.549723,48.376398,0.84,housenumber,11 Route de Mamers 61130 Saint-Martin-du-Vieux-Bellême,61426_0065_00011,G,11 ROUTE DE MAMERS,
327124756,00013,32712475600013,O,,,,,2006-11-25T10:04:11,true,1,,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
327849063,00059,32784906300059,O,2016-06-01,,,,2021-02-23T10:49:16,true,1,,33,,,LA BRUYERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,LE PERCHE BIO,47.99A,NAFRev2,N,0.546747,48.386899,0.93,housenumber,33 Lieu Dit la Bruyere 61130 Saint-Martin-du-Vieux-Bellême,61426_8ai0ir_00033,G,33 LIEU DIT LA BRUYERE,
328700745,00016,32870074500016,O,1983-12-12,NN,,,2011-01-09T04:51:03,true,4,,,,,LE BOURG,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,20.14Z,NAFRev2,N,0.54373,48.381129,0.95,street,Le Bourg 61130 Saint-Martin-du-Vieux-Bellême,61426_kdbthh,G,LE BOURG,
328978044,00019,32897804400019,O,,NN,,,,true,1,,1,,RUE,LA BRUYERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.547857,48.384698,0.68,housenumber,1 Lieu Dit la Bruyere 61130 Saint-Martin-du-Vieux-Bellême,61426_8ai0ir_00001,G,1 LIEU DIT LA BRUYERE,
331079673,00033,33107967300033,O,2011-06-06,,,4334ZB,2021-02-23T10:51:18,true,1,,,,,LA VIOSNE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,43.34Z,NAFRev2,N,0.5201,48.341812,0.92,street,Lieu Dit la Viosne 61130 Saint-Martin-du-Vieux-Bellême,61426_8a1z4r,G,LIEU DIT LA VIOSNE,
331453340,00019,33145334000019,O,1985-01-01,NN,,,2014-03-31T04:20:11,true,6,,,,,LA RIDELLIERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,0.547622,48.383928,0.94,street,La Ridelliere 61130 Saint-Martin-du-Vieux-Bellême,61426_8mjv7j,G,LA RIDELLIERE,
332435692,00014,33243569200014,O,1985-01-01,NN,,,2018-09-29T12:27:29,true,4,,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333087989,00021,33308798900021,O,,,,,,true,1,,,,,LE COUTELIER SECHE TERRE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,71.4B,NAF1993,N,0.557576,48.359584,0.52,street,Lieu Dit Seche Terre 61130 Saint-Martin-du-Vieux-Bellême,61426_B394,G,LIEU DIT SECHE TERRE,
333190627,00013,33319062700013,O,,,,,,true,1,,,,,BOURG,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,48.04,NAP,N,0.54373,48.381129,0.93,street,Le Bourg 61130 Saint-Martin-du-Vieux-Bellême,61426_kdbthh,G,LE BOURG,
334128097,00022,33412809700022,O,1989-05-01,NN,,4332BB,2017-11-16T03:32:01,true,6,,,,LD,CROUPE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32B,NAFRev2,N,0.533007,48.350036,0.94,street,Croupe 61130 Saint-Martin-du-Vieux-Bellême,61426_9b8ero,G,CROUPE,
334758190,00048,33475819000048,O,2011-01-29,,,,2018-11-07T04:11:58,true,4,,29,,,LA BRUYERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,43.34Z,NAFRev2,N,0.546768,48.386779,0.93,housenumber,29 Lieu Dit la Bruyere 61130 Saint-Martin-du-Vieux-Bellême,61426_8ai0ir_00029,G,29 LIEU DIT LA BRUYERE,
338774656,00023,33877465600023,O,1991-07-01,NN,,,2013-05-18T03:47:42,true,5,ZONE COMMERCIALE,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.52B,NAFRev2,O,,,0,,,,,,
339051815,00027,33905181500027,O,1997-08-04,NN,,,2012-05-05T02:35:43,false,8,BP 12,13,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,0.543358,48.380894,0.95,housenumber,13 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00013,G,13 RUE PIERRE DE ROMANET,
339123366,00025,33912336600025,O,1989-10-27,NN,,,2008-11-07T00:58:37,false,3,,,,,SECHE TERRE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.3A,NAF1993,N,0.557576,48.359584,0.92,street,Lieu Dit Seche Terre 61130 Saint-Martin-du-Vieux-Bellême,61426_B394,G,LIEU DIT SECHE TERRE,
341678423,00029,34167842300029,O,1993-07-01,NN,,,2015-05-14T07:18:25,true,5,ZA,,,RTE,DU MANS,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90A,NAFRev2,O,0.554912,48.378876,0.48,street,Route de Mortagne 61130 Saint-Martin-du-Vieux-Bellême,61426_0066,G,ROUTE DE MORTAGNE,
342191665,00054,34219166500054,O,2014-07-08,,,,2019-11-19T04:11:56,true,2,,,,,LA FOUQUERIE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.10Z,NAFRev2,N,0.572103,48.386904,0.94,street,La Fouquerie 61130 Saint-Martin-du-Vieux-Bellême,61426_7ofwi4,G,LA FOUQUERIE,
342266418,00017,34226641800017,O,,NN,,,,true,1,,,,,HOTEL CHAPPEY,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,0.532083,48.380563,0.92,street,Lieu Dit l’Hotel Chappey 61130 Saint-Martin-du-Vieux-Bellême,61426_B253,G,LIEU DIT L HOTEL CHAPPEY,
343446449,00013,34344644900013,O,,NN,,,,true,1,,,,,HOTEL CHAPPEY,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.532083,48.380563,0.92,street,Lieu Dit l’Hotel Chappey 61130 Saint-Martin-du-Vieux-Bellême,61426_B253,G,LIEU DIT L HOTEL CHAPPEY,
343456992,00019,34345699200019,O,1987-12-15,NN,,,,true,1,,,,,LA BIARDIERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,01.1A,NAF1993,N,0.525393,48.351575,0.94,street,La Biardiere 61130 Saint-Martin-du-Vieux-Bellême,61426_bycw3d,G,LA BIARDIERE,
348499401,00043,34849940100043,O,2021-06-01,,,,2021-06-19T11:42:47,true,1,,,,,LIEU DIT ECLOPECHAT,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,10.82Z,NAFRev2,N,0.547041,48.376882,0.92,street,Lieu Dit Eclopechat 61130 Saint-Martin-du-Vieux-Bellême,61426_9lqr9n,G,LIEU DIT ECLOPECHAT,
349775395,00016,34977539500016,O,1989-01-01,NN,,,2020-02-11T12:24:03,false,5,,,,,LE HAUT BUISSON,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,0.524116,48.338154,0.94,street,Le Haut Buisson 61130 Saint-Martin-du-Vieux-Bellême,61426_B248,G,LE HAUT BUISSON,
353028046,00012,35302804600012,O,1989-10-01,NN,,,2008-01-05T19:44:35,true,3,,,,LD,LA DEPOUILLE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.543242,48.376356,0.44,street,Le Champ de la Mossiere 61130 Saint-Martin-du-Vieux-Bellême,61426_B062,G,LE CHAMP DE LA MOSSIERE,
353200256,00017,35320025600017,O,1990-01-22,NN,,,,true,3,,,,LD,LA DEPOUILLE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,61.01,NAP,N,0.543242,48.376356,0.44,street,Le Champ de la Mossiere 61130 Saint-Martin-du-Vieux-Bellême,61426_B062,G,LE CHAMP DE LA MOSSIERE,
353669419,02417,35366941902417,O,2011-12-01,02,2020,,2022-08-29T09:04:07,false,1,,,,,ZONE COMMERCIALE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2011-12-01,A,POINT VERT,,,,47.52B,NAFRev2,O,4.7468121,43.9600969,0.92,poi.retail,Zone commerciale Les Angles,https://osm.org/way/148294030,G,,
353975816,00029,35397581600029,O,1993-01-01,NN,,,2013-05-26T03:24:44,true,3,,,,,LE CHAMP DES 3 COINS,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.560814,48.361052,0.66,street,Champ des Trois Coins 61130 Saint-Martin-du-Vieux-Bellême,61426_B077,G,CHAMP DES TROIS COINS,
378177026,00010,37817702600010,O,1989-01-01,NN,,,2007-01-18T09:28:39,true,3,,,,LD,LA CHESNAYE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.538931,48.382763,0.72,street,La Chenaye 61130 Saint-Martin-du-Vieux-Bellême,61426_bzp47x,G,LA CHENAYE,
380214205,00011,38021420500011,O,1990-11-26,11,2020,1610AQ,2022-08-29T09:07:17,true,4,,9,B,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.543063,48.38054,0.88,housenumber,9bis Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00009_bis,G,9BIS RUE PIERRE DE ROMANET,
381636182,00028,38163618200028,O,2004-06-15,NN,,,2016-04-20T10:59:43,true,4,,,,,LA CROIX DES PAVES,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,0.536228,48.376034,0.8,street,Croix des Paves 61130 Saint-Martin-du-Vieux-Bellême,61426_B153,G,CROIX DES PAVES,
382355410,00012,38235541000012,O,1991-07-01,NN,,,2020-01-08T19:36:31,false,4,,1,,RUE,SELLE FONTAINE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2019-08-04,F,,,,,68.20B,NAFRev2,N,0.544936,48.382085,0.71,housenumber,1 Rue de Bellefontaine 61130 Saint-Martin-du-Vieux-Bellême,61426_9bbe1e_00001,G,1 RUE DE BELLEFONTAINE,
382629475,00023,38262947500023,O,2001-01-02,NN,,,2022-07-28T16:52:12,true,4,LE CLOS FLEURY,,,RUE,DE LA HERSE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,01.43Z,NAFRev2,N,0.550752,48.402248,0.58,street,La Herse 61130 Saint-Martin-du-Vieux-Bellême,61426_nbv5xa,G,LA HERSE,
383146370,00028,38314637000028,O,1998-11-03,NN,,,2008-01-04T22:20:35,true,3,,,,,LE MOULIN DU CRAPON,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.515711,48.346378,0.51,street,Crapon 61130 Saint-Martin-du-Vieux-Bellême,61426_rp087g,G,CRAPON,
383243961,00018,38324396100018,O,1991-10-01,,,,2008-11-08T00:42:56,false,4,,,,,L'HOTEL CHAPPEY,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,45.2V,NAF1993,N,0.532083,48.380563,0.92,street,Lieu Dit l’Hotel Chappey 61130 Saint-Martin-du-Vieux-Bellême,61426_B253,G,LIEU DIT L HOTEL CHAPPEY,
383243961,00026,38324396100026,O,1995-08-20,00,2020,4399CZ,2022-08-29T09:10:17,true,4,,,,,LA RAVALIERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,43.99C,NAFRev2,O,0.53638,48.34846,0.87,street,La Ravalliere 61130 Saint-Martin-du-Vieux-Bellême,61426_umg166,G,LA RAVALLIERE,
387581853,00018,38758185300018,O,1992-05-06,NN,,,2019-03-01T04:20:51,false,4,,1,,RUE,BELLE FONTAINE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,68.20B,NAFRev2,N,0.545285,48.38223,0.94,housenumber,1 Rue Belle Fontaine 61130 Saint-Martin-du-Vieux-Bellême,61426_0062_00001,G,1 RUE BELLE FONTAINE,
389904400,00022,38990440000022,O,,NN,,,,true,1,,,,,CHAMP DES MARES,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.1A,NAF1993,O,0.556566,48.365384,0.93,street,Le Champ des Mares 61130 Saint-Martin-du-Vieux-Bellême,61426_B073,G,LE CHAMP DES MARES,
392472775,00015,39247277500015,O,1978-03-01,NN,,,2022-06-28T09:08:57,true,4,,,,,LA BAUDONNIERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.556043,48.38721,0.94,street,La Baudonniere 61130 Saint-Martin-du-Vieux-Bellême,61426_6vjwaf,G,LA BAUDONNIERE,
392515565,00019,39251556500019,O,1976-12-25,NN,,,2016-06-20T09:43:41,true,3,,,,,LA MACISSIERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.543569,48.375636,0.81,street,La Marcissiere 61130 Saint-Martin-du-Vieux-Bellême,61426_soriw1,G,LA MARCISSIERE,
392560348,00014,39256034800014,O,1965-03-01,NN,,,2008-01-05T00:06:17,true,3,,,,,LA SOUFFLETIERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.548843,48.35498,0.83,street,La Soufletiere 61130 Saint-Martin-du-Vieux-Bellême,61426_uqstcl,G,LA SOUFLETIERE,
392836409,00020,39283640900020,O,2006-05-10,,,,2007-03-11T05:57:06,true,2,,5,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,51.9B,NAFRev1,N,0.542271,48.379982,0.95,housenumber,5 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00005,G,5 RUE PIERRE DE ROMANET,
394641534,00018,39464153400018,O,1994-03-19,NN,,,2008-01-04T18:10:39,true,3,,,,,LES HOULETTES,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.520684,48.343998,0.94,street,Les Houlettes 61130 Saint-Martin-du-Vieux-Bellême,61426_xmce06,G,LES HOULETTES,
398643759,00028,39864375900028,O,1999-01-01,02,2020,4321AB,2022-08-29T09:19:54,true,4,,,,,MONTPOIRIER,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.21A,NAFRev2,O,0.537272,48.381229,0.78,street,Mont Poirier 61130 Saint-Martin-du-Vieux-Bellême,61426_B279,G,MONT POIRIER,
398968321,00016,39896832100016,O,1994-09-08,NN,,,2019-10-02T15:09:10,true,3,,,,,CHAMP DES MARES,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.556566,48.365384,0.93,street,Le Champ des Mares 61130 Saint-Martin-du-Vieux-Bellême,61426_B073,G,LE CHAMP DES MARES,
401678198,00011,40167819800011,O,1995-06-01,NN,,,2008-01-04T19:51:18,true,3,LE COUTELIER,,,,SECHE TERRE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.557576,48.359584,0.92,street,Lieu Dit Seche Terre 61130 Saint-Martin-du-Vieux-Bellême,61426_B394,G,LIEU DIT SECHE TERRE,
402812440,00020,40281244000020,O,1995-11-10,03,2020,,2022-08-29T09:23:25,true,5,,,,LD,LE RUTOIRE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.554137,48.382268,0.68,street,La Rutoire 61130 Saint-Martin-du-Vieux-Bellême,61426_3s9m97,G,LA RUTOIRE,
403293384,00026,40329338400026,O,1998-04-01,NN,,,2021-10-27T08:29:34,false,3,,,,,MONTPOIRIER,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.537272,48.381229,0.78,street,Mont Poirier 61130 Saint-Martin-du-Vieux-Bellême,61426_B279,G,MONT POIRIER,
403318256,00035,40331825600035,O,2020-11-09,,,,2021-04-07T08:45:55,true,2,,,,,LA BADERIE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,74.90B,NAFRev2,O,0.558741,48.38463,0.94,street,La Baderie 61130 Saint-Martin-du-Vieux-Bellême,61426_e7tvg6,G,LA BADERIE,
403492861,00014,40349286100014,O,1993-01-01,NN,,,2008-01-04T20:23:37,true,3,,,,,ORGEVAL,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5278,48.350211,0.94,street,Orgeval 61130 Saint-Martin-du-Vieux-Bellême,61426_4t15dr,G,ORGEVAL,
404225583,00016,40422558300016,O,1996-03-11,NN,,,2015-05-14T07:28:34,false,5,,,,,L'HOTEL CHAPPEY,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,64.20Z,NAFRev2,O,0.532083,48.380563,0.92,street,Lieu Dit l’Hotel Chappey 61130 Saint-Martin-du-Vieux-Bellême,61426_B253,G,LIEU DIT L HOTEL CHAPPEY,
408993186,00019,40899318600019,O,1995-12-06,NN,,,2008-01-04T21:19:33,true,3,MAIRIE,,,,,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.551249,48.37606,0.52,street,La Maladrie les Castors 61130 Saint-Martin-du-Vieux-Bellême,61426_B269,D,LA MALADRIE LES CASTORS,
410122063,00010,41012206300010,O,1996-11-27,02,2020,1610AQ,2022-08-29T09:27:11,true,3,,9,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.542938,48.380471,0.95,housenumber,9 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00009,G,9 RUE PIERRE DE ROMANET,
413330895,00017,41333089500017,O,1990-01-01,NN,,,,true,1,,59,,RUE,PIERRE DE ROMANET,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.545829,48.38239,0.95,housenumber,59 Rue Pierre de Romanet 61130 Saint-Martin-du-Vieux-Bellême,61426_0060_00059,G,59 RUE PIERRE DE ROMANET,
414305300,00041,41430530000041,O,2021-04-01,,,,2021-02-23T11:36:41,false,1,,,,,FANAY,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,0.531227,48.352475,0.94,street,Fanay 61130 Saint-Martin-du-Vieux-Bellême,61426_9vgbhx,G,FANAY,
415034446,00013,41503444600013,O,1994-12-31,NN,,,2008-01-04T22:58:02,true,6,,,,,LA MARCISSIERE,61130,SAINT-MARTIN-DU-VIEUX-BELLEME,,,61426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.543569,48.375636,0.94,street,La Marcissiere 61130 Saint-Martin-du-Vieux-Bellême,61426_soriw1,G,LA MARCISSIERE,