siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803253,00012,21780325300012,O,1983-03-01,03,2020,,2022-08-29T09:09:02,true,4,,,,,,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217803253,00020,21780325300020,O,1983-12-21,02,2020,,2023-07-13T20:00:45,false,4,,64,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE JULIEN COCHIN,,,,85.20Z,NAFRev2,N,1.786645,48.91155,0.96,housenumber,64 Grande Rue 78580 Jumeauville,78325_0120_00064,G,64 GRANDE RUE,
257802207,00015,25780220700015,O,1984-07-10,NN,,,2007-02-08T10:21:11,true,4,,,,,MAIRIE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,1.788172,48.910896,0.91,street,Place de la Mairie 78580 Jumeauville,78325_0240,G,PLACE DE LA MAIRIE,
267800993,00011,26780099300011,O,1983-03-01,NN,,,2021-05-04T17:06:04,true,4,,,,,,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267803898,00019,26780389800019,O,1995-12-25,,,,2023-06-08T10:51:00,true,3,,72,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2023-06-06,F,CDE,,,,88.99B,NAFRev2,N,1.790568,48.910079,0.96,housenumber,72 Grande Rue 78580 Jumeauville,78325_0120_00072,G,72 GRANDE RUE,
297801631,00013,29780163100013,O,1995-12-25,NN,,,,true,1,,72,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.790568,48.910079,0.96,housenumber,72 Grande Rue 78580 Jumeauville,78325_0120_00072,G,72 GRANDE RUE,
301325874,00024,30132587400024,O,,NN,,,,true,1,,7,,RUE,GRANDE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,87.06,NAP,N,1.786785,48.917256,0.78,housenumber,7 Grande Rue 78580 Jumeauville,78325_0120_00007,G,7 GRANDE RUE,
302361415,00029,30236141500029,O,,NN,,,,true,1,,28,,RUE,GRANDE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,1.785323,48.914939,0.8,housenumber,28 Grande Rue 78580 Jumeauville,78325_0120_00028,G,28 GRANDE RUE,
307585810,00020,30758581000020,O,,,,,,true,1,,27,,,CLOS DES VERGERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.786925,48.9089,0.95,housenumber,27 Clos des Vergers 78580 Jumeauville,78325_b040_00027,G,27 CLOS DES VERGERS,
307783068,00017,30778306800017,O,,NN,,,,true,1,,,,PL,COMMUNALE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
313652000,00032,31365200000032,O,1984-06-01,NN,,,2008-04-26T09:01:34,false,4,,9,,RUE,DES ROSIERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.4S,NAFRev1,O,1.787789,48.911614,0.95,housenumber,9 Rue des Rosiers 78580 Jumeauville,78325_0330_00009,G,9 RUE DES ROSIERS,
314612565,00015,31461256500015,O,1978-01-01,NN,,,,true,3,,55,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,51.6K,NAFRev1,,1.786924,48.912576,0.96,housenumber,55 Grande Rue 78580 Jumeauville,78325_0120_00055,G,55 GRANDE RUE,
314690223,00016,31469022300016,O,1978-01-01,,,,,true,1,,,,,LE LOGIS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,01.1A,NAF1993,N,1.786264,48.909184,0.42,street,Rue le Clos des Vergers 78580 Jumeauville,78325_0020,G,RUE LE CLOS DES VERGERS,
315042804,00023,31504280400023,O,1900-01-01,NN,,,2008-01-04T20:35:04,true,3,,16,,RUE,HARGEVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.786956,48.908397,0.9,housenumber,16 Rue d’Hargeville 78580 Jumeauville,78325_0150_00016,G,16 RUE D HARGEVILLE,
318912417,00017,31891241700017,O,1979-01-01,NN,,,,true,3,,103,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,1.795113,48.908135,0.96,housenumber,103 Grande Rue 78580 Jumeauville,78325_0120_00103,G,103 GRANDE RUE,
319127536,00013,31912753600013,O,1980-01-03,NN,,,2006-11-25T09:44:25,true,3,,9,,IMP,DES COURS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,22.1G,NAFRev1,N,1.789985,48.911054,0.83,housenumber,9 Impasse des Cours 78580 Jumeauville,78325_0030_00009,G,9 IMPASSE DES COURS,
319422994,00016,31942299400016,O,1980-06-07,NN,,,2017-05-04T02:57:25,true,6,,,,,LA FERME DU LOGIS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320122583,00018,32012258300018,O,,NN,,,,true,1,,105,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.795204,48.908049,0.96,housenumber,105 Grande Rue 78580 Jumeauville,78325_0120_00105,G,105 GRANDE RUE,
320158017,00014,32015801700014,O,,NN,,,,true,1,,103,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,1.795113,48.908135,0.96,housenumber,103 Grande Rue 78580 Jumeauville,78325_0120_00103,G,103 GRANDE RUE,
322294299,00019,32229429900019,O,1981-06-15,NN,,,,false,4,,2,,RUE,PICHELOU,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,O,1.793471,48.910031,0.95,housenumber,2 Rue Pichelou 78580 Jumeauville,78325_0270_00002,G,2 RUE PICHELOU,
323676643,00014,32367664300014,O,1981-09-08,NN,,,,false,3,,106,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,85.1C,NAF1993,,1.791693,48.90983,0.96,housenumber,106 Grande Rue 78580 Jumeauville,78325_0120_00106,G,106 GRANDE RUE,
323676643,00022,32367664300022,O,1997-11-28,NN,,,2015-05-14T05:38:35,true,4,,14,B,RUE,D HARGEVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,1.788038,48.909408,0.86,housenumber,14bis Rue d’Hargeville 78580 Jumeauville,78325_0150_00014_bis,G,14BIS RUE D HARGEVILLE,
323676650,00019,32367665000019,O,,,,,,true,1,,2,,RTE,PICHELOU,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.793471,48.910031,0.77,housenumber,2 Rue Pichelou 78580 Jumeauville,78325_0270_00002,G,2 RUE PICHELOU,
325816619,00010,32581661900010,O,,NN,,,,true,1,,88,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.790441,48.910131,0.96,housenumber,88 Grande Rue 78580 Jumeauville,78325_0120_00088,G,88 GRANDE RUE,
326709078,00025,32670907800025,O,,NN,,,,true,1,,19,,RUE,PICHELOU,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,74.2C,NAF1993,O,1.795567,48.910095,0.95,housenumber,19 Rue Pichelou 78580 Jumeauville,78325_0270_00019,G,19 RUE PICHELOU,
327350898,00018,32735089800018,O,1982-10-01,NN,,,2016-01-12T00:11:42,true,4,NOYER GALAND,,,RTE,HARGEVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2005-08-31,A,,,,,01.11Z,NAFRev2,N,1.782372,48.908873,0.75,street,Route d’Hargeville 78580 Jumeauville,78325_0155,G,ROUTE D HARGEVILLE,
327350898,00026,32735089800026,O,2000-03-10,NN,,,2011-01-18T05:36:56,false,3,,,,,FERME DU NOYER GALANT,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2005-08-31,F,ENTREPRISE QUINET - TROTIER,,,,01.4B,NAFRev1,N,,,0,,,,,,
328330378,00014,32833037800014,O,1983-10-13,02,2020,4332AA,2022-08-29T09:20:17,false,5,,1,,PL,DE LA MAIRIE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,O,1.78809,48.910938,0.84,housenumber,1 Place de la Mairie 78580 Jumeauville,78325_0240_00001,G,1 PLACE DE LA MAIRIE,
328330378,00022,32833037800022,O,2022-03-31,,,4332AA,2022-08-16T11:00:19,true,1,,2,,RUE,DES ROSIERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2022-03-31,A,SEET,,,,43.32A,NAFRev2,O,1.787272,48.912171,0.95,housenumber,2 Rue des Rosiers 78580 Jumeauville,78325_0330_00002,G,2 RUE DES ROSIERS,
332286434,00011,33228643400011,O,1985-04-15,NN,,,2014-07-08T00:37:18,true,4,,29,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.786135,48.915231,0.96,housenumber,29 Grande Rue 78580 Jumeauville,78325_0120_00029,G,29 GRANDE RUE,
334004322,00015,33400432200015,O,1985-10-15,,,,2006-12-15T00:27:20,false,3,,61,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.4A,NAF1993,,1.787586,48.910908,0.96,housenumber,61 Grande Rue 78580 Jumeauville,78325_0120_00061,G,61 GRANDE RUE,
334004322,00023,33400432200023,O,1993-10-15,NN,,,2019-06-24T13:27:39,true,7,,61,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,56.30Z,NAFRev2,O,1.787586,48.910908,0.96,housenumber,61 Grande Rue 78580 Jumeauville,78325_0120_00061,G,61 GRANDE RUE,
338843337,00027,33884333700027,O,2009-11-14,,,,2012-11-09T00:33:10,false,2,RDC DROITE,41,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.76Z,NAFRev2,N,1.786384,48.914095,0.96,housenumber,41 Grande Rue 78580 Jumeauville,78325_0120_00041,G,41 GRANDE RUE,
339470767,00015,33947076700015,O,,,,,,true,1,,31,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.786053,48.914733,0.96,housenumber,31 Grande Rue 78580 Jumeauville,78325_0120_00031,G,31 GRANDE RUE,
339933483,00010,33993348300010,O,,NN,,,,true,1,,1,,RUE,DE GOUSSONVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,1.785991,48.910647,0.94,housenumber,1 Rue de Goussonville 78580 Jumeauville,78325_0090_00001,G,1 RUE DE GOUSSONVILLE,
341547446,00029,34154744600029,O,1998-11-08,NN,,,2018-05-18T11:43:26,false,4,,90,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,68.20B,NAFRev2,N,1.790568,48.910079,0.96,housenumber,90 Grande Rue 78580 Jumeauville,78325_0120_00090,G,90 GRANDE RUE,
342553138,00013,34255313800013,O,,,,,,true,1,,19,,RUE,PICHELOU,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,1.795567,48.910095,0.95,housenumber,19 Rue Pichelou 78580 Jumeauville,78325_0270_00019,G,19 RUE PICHELOU,
344047196,00011,34404719600011,O,1984-12-01,03,2020,,2022-08-29T09:28:48,true,4,MAIRIE DE JUMEAUVILLE,,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.787224,48.913076,0.96,street,Grande Rue 78580 Jumeauville,78325_0120,G,GRANDE RUE,
347788978,00018,34778897800018,O,,NN,,,,true,1,,1,,RUE,D'HARGEVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,59.06,NAP,N,1.790241,48.910073,0.95,housenumber,1 Rue d’Hargeville 78580 Jumeauville,78325_0150_00001,G,1 RUE D HARGEVILLE,
350194916,00036,35019491600036,O,1997-07-01,NN,,,2008-11-08T00:25:38,false,3,,11,,RUE,DES ROSIERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,01.4B,NAFRev1,N,1.788317,48.91155,0.95,housenumber,11 Rue des Rosiers 78580 Jumeauville,78325_0330_00011,G,11 RUE DES ROSIERS,
380076307,00012,38007630700012,O,,NN,,,,true,1,,77,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,1.790629,48.910098,0.96,housenumber,77 Grande Rue 78580 Jumeauville,78325_0120_00077,G,77 GRANDE RUE,
381219179,00011,38121917900011,O,1990-01-01,NN,,,2012-03-07T05:04:23,true,4,,59,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,1.78724,48.911033,0.96,housenumber,59 Grande Rue 78580 Jumeauville,78325_0120_00059,G,59 GRANDE RUE,
384943932,00036,38494393200036,O,2011-01-26,,,,2011-09-07T09:42:04,true,1,,16,,RUE,D HARGEVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,49.41B,NAFRev2,N,1.786956,48.908397,0.95,housenumber,16 Rue d’Hargeville 78580 Jumeauville,78325_0150_00016,G,16 RUE D HARGEVILLE,
388143844,00016,38814384400016,O,1992-06-06,NN,,,2013-09-20T11:08:24,true,6,LE LOGIS  LD,,,LD,LES BERGERIES,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,56.10C,NAFRev2,N,1.786264,48.909184,0.45,street,Rue le Clos des Vergers 78580 Jumeauville,78325_0020,G,RUE LE CLOS DES VERGERS,
389164674,00019,38916467400019,O,1992-10-15,,,,,false,3,,7,,RUE,DES ROSIERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1993-12-25,F,KLEEN SERVICE,,,,93.0B,NAF1993,N,1.787477,48.912114,0.95,housenumber,7 Rue des Rosiers 78580 Jumeauville,78325_0330_00007,G,7 RUE DES ROSIERS,
390144921,00017,39014492100017,O,1993-02-12,NN,,,,false,4,,8,,,CLOS DES VERGERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,1.786038,48.909683,0.95,housenumber,8 Clos des Vergers 78580 Jumeauville,78325_b040_00008,G,8 CLOS DES VERGERS,
398827170,00059,39882717000059,O,2014-11-01,,,4331ZA,2022-07-02T12:02:25,true,3,,87,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.31Z,NAFRev2,N,1.792559,48.909772,0.96,housenumber,87 Grande Rue 78580 Jumeauville,78325_0120_00087,G,87 GRANDE RUE,
401181870,00015,40118187000015,O,1995-02-23,NN,,,2020-03-03T15:19:59,true,3,,,,,FERME DU NOYER GALANT,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401278676,00010,40127867600010,O,1994-04-01,NN,,,2010-04-18T06:55:48,true,4,,5,,RUE,D HARGEVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-05-04,F,,,,,01.11Z,NAFRev2,N,1.789619,48.90971,0.95,housenumber,5 Rue d’Hargeville 78580 Jumeauville,78325_0150_00005,G,5 RUE D HARGEVILLE,
401922232,00020,40192223200020,O,2000-01-01,NN,,,2011-01-03T03:36:38,false,4,,2,,RUE,PICHELOU,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.03A,NAFRev2,N,1.793471,48.910031,0.95,housenumber,2 Rue Pichelou 78580 Jumeauville,78325_0270_00002,G,2 RUE PICHELOU,
403214992,00014,40321499200014,O,1995-12-01,NN,,,,false,3,,9,,RUE,DES ROSIERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.4L,NAF1993,N,1.787789,48.911614,0.95,housenumber,9 Rue des Rosiers 78580 Jumeauville,78325_0330_00009,G,9 RUE DES ROSIERS,
403286644,00022,40328664400022,O,1995-01-09,NN,,,,false,3,,21,,RUE,PICHELOU,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1995-12-25,F,MR BOSSU STEPHANE,,,,20.5A,NAF1993,N,1.794475,48.910472,0.95,housenumber,21 Rue Pichelou 78580 Jumeauville,78325_0270_00021,G,21 RUE PICHELOU,
405123886,00013,40512388600013,O,1963-01-01,NN,,,,true,3,,47,,GR,RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,1.786668,48.913538,0.76,housenumber,47 Grande Rue 78580 Jumeauville,78325_0120_00047,G,47 GRANDE RUE,
405123894,00017,40512389400017,O,1964-01-01,NN,,,2023-05-05T20:40:40,true,4,,68,,GR,RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,1.786948,48.911097,0.76,housenumber,68 Grande Rue 78580 Jumeauville,78325_0120_00068,G,68 GRANDE RUE,
405123902,00018,40512390200018,O,1971-01-01,NN,,,2008-11-30T05:53:21,true,4,,80,,GR,RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,01.11Z,NAFRev2,N,1.788409,48.910331,0.76,housenumber,80 Grande Rue 78580 Jumeauville,78325_0120_00080,G,80 GRANDE RUE,
405123910,00011,40512391000011,O,1984-01-01,NN,,,2008-01-04T20:50:50,true,3,,2,,PL,DE LA MAIRIE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.788251,48.910834,0.84,housenumber,2 Place de la Mairie 78580 Jumeauville,78325_0240_00002,G,2 PLACE DE LA MAIRIE,
405123928,00013,40512392800013,O,1900-01-01,NN,,,2022-05-13T15:57:38,true,6,,56,,GR,RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.785737,48.912461,0.76,housenumber,56 Grande Rue 78580 Jumeauville,78325_0120_00056,G,56 GRANDE RUE,
407669977,00016,40766997700016,O,1996-06-07,NN,,,2008-11-08T01:19:00,false,2,,1,,RUE,DE GOUSSONVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,1996-12-25,F,ENT MARONNE,,,,45.2V,NAF1993,O,1.785991,48.910647,0.94,housenumber,1 Rue de Goussonville 78580 Jumeauville,78325_0090_00001,G,1 RUE DE GOUSSONVILLE,
408699130,00014,40869913000014,O,1985-04-01,NN,,,2023-05-31T11:56:16,false,4,,59,,GR,RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.78724,48.911033,0.76,housenumber,59 Grande Rue 78580 Jumeauville,78325_0120_00059,G,59 GRANDE RUE,
408699130,00022,40869913000022,O,2014-02-24,,,,2016-04-13T09:25:51,false,2,,59,,GR,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,ETA MURET,01.61Z,NAFRev2,N,1.78724,48.911033,0.85,housenumber,59 Grande Rue 78580 Jumeauville,78325_0120_00059,G,59 GRANDE RUE,
408699130,00030,40869913000030,O,2022-04-29,,,,2023-05-31T11:56:16,true,1,,6,,RUE,DES ROSIERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,35.11Z,NAFRev2,N,1.787998,48.911311,0.95,housenumber,6 Rue des Rosiers 78580 Jumeauville,78325_0330_00006,G,6 RUE DES ROSIERS,
410464135,00020,41046413500020,O,1999-08-16,NN,,,,false,4,,24,B,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,1.785169,48.915335,0.83,housenumber,24bis Grande Rue 78580 Jumeauville,78325_0120_00024_bis,G,24BIS GRANDE RUE,
410466387,00025,41046638700025,O,2003-08-20,NN,,,2008-01-05T20:25:57,true,3,,18,,RUE,DES VERGERS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.786011,48.908177,0.89,housenumber,18 Rue le Clos des Vergers 78580 Jumeauville,78325_0020_00018,G,18 RUE LE CLOS DES VERGERS,
411892318,00022,41189231800022,O,2017-12-14,,,,2017-12-15T10:24:05,true,1,,3,,RLE,VERTE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20B,NAFRev2,N,1.78746,48.909963,0.79,housenumber,3 Ruelle Verte 78580 Jumeauville,78325_0364_00003,G,3 RUELLE VERTE,
412257925,00013,41225792500013,O,1996-12-02,NN,,,2006-10-28T04:02:35,true,3,,56,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.785737,48.912461,0.96,housenumber,56 Grande Rue 78580 Jumeauville,78325_0120_00056,G,56 GRANDE RUE,
412554206,00018,41255420600018,O,1997-06-01,NN,,,2019-12-19T03:56:16,true,3,,14,B,RUE,D HARGEVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.788038,48.909408,0.86,housenumber,14bis Rue d’Hargeville 78580 Jumeauville,78325_0150_00014_bis,G,14BIS RUE D HARGEVILLE,
413203027,00029,41320302700029,P,2000-02-01,NN,,,2011-12-01T16:03:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JUMEAUVILLE,,[ND],78325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-01,F,[ND],[ND],[ND],[ND],74.1A,NAFRev1,N,,,0,,,,,,
414868760,00011,41486876000011,O,1997-12-08,NN,,,2019-01-30T04:18:24,true,3,,9,,IMP,DES COURS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.789985,48.911054,0.83,housenumber,9 Impasse des Cours 78580 Jumeauville,78325_0030_00009,G,9 IMPASSE DES COURS,
418048724,00029,41804872400029,O,2016-12-26,01,2020,,2022-08-29T09:32:14,true,1,,124,B,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,49.41A,NAFRev2,N,1.794196,48.909244,0.84,housenumber,124bis Grande Rue 78580 Jumeauville,78325_0120_00124_bis,G,124BIS GRANDE RUE,
420797672,00011,42079767200011,O,1998-11-12,,,,,true,1,,75,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.4R,NAF1993,N,1.790462,48.91017,0.96,housenumber,75 Grande Rue 78580 Jumeauville,78325_0120_00075,G,75 GRANDE RUE,
423009752,00019,42300975200019,O,1999-04-30,NN,,,,false,4,,3,,RUE,DE L'EGLISE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,O,1.78877,48.911014,0.94,housenumber,3 Rue de l’Eglise 78580 Jumeauville,78325_0060_00003,G,3 RUE DE L EGLISE,
423009752,00027,42300975200027,O,2003-07-16,NN,,,2021-10-27T08:04:29,true,4,,2,,RUE,DE L EGLISE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,70.22Z,NAFRev2,N,1.789199,48.91099,0.94,housenumber,2 Rue de l’Eglise 78580 Jumeauville,78325_0060_00002,G,2 RUE DE L EGLISE,
423358506,00016,42335850600016,O,1998-06-03,NN,,,2008-01-05T00:36:19,true,3,,,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787224,48.913076,0.96,street,Grande Rue 78580 Jumeauville,78325_0120,G,GRANDE RUE,
427996855,00016,42799685500016,O,1988-01-01,NN,,,2023-07-03T20:47:42,true,4,,,,,,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431232305,00026,43123230500026,O,2002-01-01,,,,2007-03-09T11:12:48,false,2,,2,,RUE,PICHELOU,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,92.3A,NAFRev1,N,1.793471,48.910031,0.95,housenumber,2 Rue Pichelou 78580 Jumeauville,78325_0270_00002,G,2 RUE PICHELOU,
431232305,00034,43123230500034,O,2007-01-26,,,,2008-01-04T18:04:51,true,2,,3,,RUE,D'HARGEVILLE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.790005,48.909954,0.95,housenumber,3 Rue d’Hargeville 78580 Jumeauville,78325_0150_00003,G,3 RUE D HARGEVILLE,
437571730,00021,43757173000021,O,2016-03-01,,,,2021-02-23T13:17:45,true,1,,,,RTE,DE MAULE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.89Z,NAFRev2,N,1.788172,48.910896,0.45,street,Place de la Mairie 78580 Jumeauville,78325_0240,G,PLACE DE LA MAIRIE,
442115820,00015,44211582000015,O,2002-03-28,NN,,,,false,2,,9,,IMP,DES COURS,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,1.789985,48.911054,0.83,housenumber,9 Impasse des Cours 78580 Jumeauville,78325_0030_00009,G,9 IMPASSE DES COURS,
442768933,00024,44276893300024,O,2008-04-02,,,,2016-02-11T11:57:05,false,2,,,,,LE CLOS PIAT,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,43.91B,NAFRev2,N,1.786264,48.909184,0.58,street,Rue le Clos des Vergers 78580 Jumeauville,78325_0020,G,RUE LE CLOS DES VERGERS,
442768933,00032,44276893300032,O,2016-02-01,,,,2019-07-15T10:58:26,false,2,,,,,ROUTE D'ANDELU,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,JP AUTO,45.11Z,NAFRev2,N,1.782372,48.908873,0.51,street,Route d’Hargeville 78580 Jumeauville,78325_0155,G,ROUTE D HARGEVILLE,
443096631,00017,44309663100017,O,2002-06-24,NN,,,2016-09-13T03:58:27,true,4,,130,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,68.20B,NAFRev2,N,1.794738,48.908516,0.96,housenumber,130 Grande Rue 78580 Jumeauville,78325_0120_00130,G,130 GRANDE RUE,
443446190,00011,44344619000011,O,2002-08-30,NN,,,2016-02-07T04:23:42,true,5,,79,,,GRANDE RUE,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,68.20B,NAFRev2,O,1.790691,48.910124,0.96,housenumber,79 Grande Rue 78580 Jumeauville,78325_0120_00079,G,79 GRANDE RUE,
447941055,00025,44794105500025,P,2019-12-16,,,,2020-09-29T08:39:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUMEAUVILLE,,[ND],78325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-17,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
451844914,00015,45184491400015,O,2004-01-26,NN,,,2008-11-08T02:33:53,false,3,,2,,RUE,DU PONT,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2J,NAFRev1,N,1.789013,48.909934,0.94,housenumber,2 Rue du Pont 78580 Jumeauville,78325_0300_00002,G,2 RUE DU PONT,
451953285,00017,45195328500017,O,2003-12-31,NN,,,2008-01-05T02:35:38,true,3,,,,,,78580,JUMEAUVILLE,,,78325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,