siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500356,00013,21550035600013,O,1983-03-01,00,2020,,2022-08-29T09:07:44,true,3,,4,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.139191,48.675135,0.94,housenumber,4 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00004,G,4 RUE HAUTE,
215500356,00047,21550035600047,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.139191,48.675135,0.94,housenumber,4 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00004,G,4 RUE HAUTE,
265500785,00018,26550078500018,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,4,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.139191,48.675135,0.94,housenumber,4 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00004,G,4 RUE HAUTE,
295501118,00018,29550111800018,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.1C,NAF1993,N,5.139191,48.675135,0.94,housenumber,4 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00004,G,4 RUE HAUTE,
301405627,00011,30140562700011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307251090,00014,30725109000014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
315604298,00028,31560429800028,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323164459,00014,32316445900014,O,,,,,2019-11-14T14:00:44,true,1,,,,LD,LA CORVEE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.143111,48.692613,0.45,locality,La Cote de Bar 55170 Bazincourt-sur-Saulx,55035_B265,G,LA COTE DE BAR,
329408421,00025,32940842100025,O,2016-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2017-12-31,F,A L'ECOLE,,,A L'ECOLE,56.10A,NAFRev2,O,5.139227,48.675145,0.94,housenumber,2 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00002,G,2 RUE HAUTE,
329431605,00016,32943160500016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.01,NAP,N,,,0,,,,,,
342524733,00017,34252473300017,O,1987-09-25,NN,,,2019-11-14T14:00:44,false,6,AU SENTIER LE LOUR,1,,RUE,BERMONT,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2014-01-01,F,ELEVAGE DES HAUTS DE SIANNE,,,,01.49Z,NAFRev2,N,5.139124,48.675972,0.93,housenumber,1 Rue de Bermont 55170 Bazincourt-sur-Saulx,55035_0010_00001,G,1 RUE DE BERMONT,
342524733,00025,34252473300025,O,2014-01-01,,,,2021-02-23T10:58:00,true,1,,4,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.139292,48.676146,0.94,housenumber,4 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00004,G,4 RUE MUSARD,
385259924,00038,38525992400038,O,2010-04-06,,,,2019-12-20T08:38:46,true,2,,8,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,85.59A,NAFRev2,N,5.137474,48.673642,0.94,housenumber,8 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00008,G,8 RUE DE LA CURE,
392172318,00017,39217231800017,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393238654,00015,39323865400015,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393238761,00018,39323876100018,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403467079,00014,40346707900014,O,1996-01-15,NN,,,2019-11-14T14:00:44,true,3,MME BRIN FREDERIQUE,6,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,5.139233,48.676223,0.94,housenumber,6 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00006,G,6 RUE MUSARD,
404934317,00011,40493431700011,O,1996-04-29,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.9N,NAFRev1,N,5.139233,48.676223,0.94,housenumber,6 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00006,G,6 RUE MUSARD,
405344466,00017,40534446600017,O,1996-04-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.139191,48.675135,0.94,housenumber,4 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00004,G,4 RUE HAUTE,
412850828,00010,41285082800010,O,1997-07-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.137474,48.673642,0.94,housenumber,8 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00008,G,8 RUE DE LA CURE,
423771054,00024,42377105400024,O,2002-09-02,NN,,,2019-11-14T14:00:44,true,4,,8,R,,OUR DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,47.99A,NAFRev2,N,5.13779,48.674219,0.76,interpolation,8 Rue de la Cure 55170 Bazincourt-sur-Saulx,,G,6 RUE DE LA CURE,
424364669,00012,42436466900012,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,67.2Z,NAFRev1,N,5.139254,48.675065,0.94,housenumber,1 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00001,G,1 RUE HAUTE,
430617563,00019,43061756300019,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,4,,21,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.01Z,NAFRev2,N,5.138682,48.676847,0.94,housenumber,21 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00021,G,21 RUE MUSARD,
437578503,00025,43757850300025,O,2004-01-08,NN,,9602BA,2019-11-14T14:00:44,true,3,,6,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,5.138007,48.67472,0.94,housenumber,6 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00006,G,6 RUE DE LA CURE,
437578503,00033,43757850300033,O,2021-05-14,,,,2021-09-06T10:02:56,false,1,,6,B,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,68.20A,NAFRev2,N,5.138019,48.674579,0.84,housenumber,6bis Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00006_bis,G,6BIS RUE DE LA CURE,
445169899,00017,44516989900017,O,2002-12-23,NN,,,2019-11-14T14:00:44,true,3,MR COLIN FRANCOIS,8,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.137474,48.673642,0.94,housenumber,8 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00008,G,8 RUE DE LA CURE,
477554216,00028,47755421600028,P,2019-01-01,,,,2021-02-23T13:38:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAZINCOURT-SUR-SAULX,,[ND],55035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
483826517,00011,48382651700011,O,2005-07-25,,,,2019-11-14T14:00:44,true,2,,6,B,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.138019,48.674579,0.84,housenumber,6bis Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00006_bis,G,6BIS RUE DE LA CURE,
484883699,00015,48488369900015,O,2005-11-10,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,BERMONT,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,56.10A,NAFRev2,O,5.139124,48.675972,0.93,housenumber,1 Rue de Bermont 55170 Bazincourt-sur-Saulx,55035_0010_00001,G,1 RUE DE BERMONT,
486910219,00014,48691021900014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
487110421,00012,48711042100012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
511411753,00011,51141175300011,O,2009-09-13,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2009-09-13,A,,,,,68.20B,NAFRev2,N,5.137574,48.673718,0.94,housenumber,10 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00010,G,10 RUE DE LA CURE,
516970647,00025,51697064700025,O,1993-11-08,NN,,,2019-11-14T14:00:44,true,4,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519814826,00029,51981482600029,O,2010-02-01,,,,2021-02-23T15:32:36,true,1,FERME SAINT HENRI,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,5.135954,48.671291,0.93,street,Ferme Saint Henri 55170 Bazincourt-sur-Saulx,55035_B287,D,FERME SAINT HENRI,
520222944,00016,52022294400016,O,2010-03-12,,,,2019-11-14T14:00:44,true,2,,11,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2012-02-27,F,INSTINC'TIF,,,,96.02A,NAFRev2,N,5.138909,48.67647,0.94,housenumber,11 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00011,G,11 RUE MUSARD,
535246912,00013,53524691200013,O,2011-10-17,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,SOCIETE DE MAINTENANCE EN SECURITE INCENDIE (SMSI),46.49Z,NAFRev2,N,5.137474,48.673642,0.94,housenumber,8 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00008,G,8 RUE DE LA CURE,
535246912,00021,53524691200021,O,2018-08-07,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,68.20A,NAFRev2,N,5.138007,48.67472,0.94,housenumber,6 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00006,G,6 RUE DE LA CURE,
539775841,00031,53977584100031,O,2022-06-02,,,,2022-06-10T08:59:30,true,1,,,,,FERME SAINTE GERMAINE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,68.20B,NAFRev2,N,5.143374,48.699311,0.93,locality,Ferme Sainte Germaine 55170 Bazincourt-sur-Saulx,55035_B286,G,FERME SAINTE GERMAINE,
753997584,00028,75399758400028,O,2022-06-02,,,,2023-04-03T11:02:31,true,1,,,,,FERME SAINTE GERMAINE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,64.20Z,NAFRev2,N,5.143374,48.699311,0.93,locality,Ferme Sainte Germaine 55170 Bazincourt-sur-Saulx,55035_B286,G,FERME SAINTE GERMAINE,
783382799,00014,78338279900014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,5.138897,48.676305,0.34,street,Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041,G,RUE MUSARD,
783382815,00018,78338281500018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
783382823,00012,78338282300012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
793788589,00018,79378858900018,O,2013-06-24,NN,,4399AZ,2019-11-14T14:00:44,true,3,,7,,RUE,DU PONT,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2018-04-06,F,SAULX ETANCHE,,,SAULX ETANCHE,43.99A,NAFRev2,O,5.140256,48.676372,0.94,housenumber,7 Rue du Pont 55170 Bazincourt-sur-Saulx,55035_0048_00007,G,7 RUE DU PONT,
799210364,00011,79921036400011,O,2013-12-15,,,,2019-11-14T14:00:44,true,2,,14,,RUE,SIANNE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,47.81Z,NAFRev2,N,5.139166,48.673923,0.93,housenumber,14 Rue de Sianne 55170 Bazincourt-sur-Saulx,55035_0056_00014,G,14 RUE DE SIANNE,
808037527,00013,80803752700013,O,2014-11-24,,,,2019-11-14T14:00:44,true,1,,1,,RUE,SIANNE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,90.03A,NAFRev2,N,5.138172,48.67381,0.93,housenumber,1 Rue de Sianne 55170 Bazincourt-sur-Saulx,55035_0056_00001,G,1 RUE DE SIANNE,
808534317,00017,80853431700017,O,2015-01-01,,,,2019-11-14T14:00:44,true,2,,10,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,5.137574,48.673718,0.94,housenumber,10 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00010,G,10 RUE DE LA CURE,
810406751,00018,81040675100018,O,2015-01-17,,,,2019-11-14T14:00:44,true,2,,7,,RUE,DE SIANNE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,PLUS BELLE LA VIE,47.89Z,NAFRev2,N,5.138928,48.67396,0.94,housenumber,7 Rue de Sianne 55170 Bazincourt-sur-Saulx,55035_0056_00007,G,7 RUE DE SIANNE,
811438860,00017,81143886000017,O,2015-04-20,,,,2019-11-14T14:00:44,true,2,,21,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.138682,48.676847,0.94,housenumber,21 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00021,G,21 RUE MUSARD,
813227816,00010,81322781600010,O,2015-08-21,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE SIANNE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,47.99A,NAFRev2,N,5.138589,48.673894,0.94,housenumber,5 Rue de Sianne 55170 Bazincourt-sur-Saulx,55035_0056_00005,G,5 RUE DE SIANNE,
819243015,00016,81924301500016,O,2016-03-07,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE SIANNE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,47.99A,NAFRev2,N,5.138589,48.673894,0.94,housenumber,5 Rue de Sianne 55170 Bazincourt-sur-Saulx,55035_0056_00005,G,5 RUE DE SIANNE,
829833573,00019,82983357300019,O,2017-01-23,,,,2019-11-14T14:00:44,true,1,,11,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,94.99Z,NAFRev2,N,5.138909,48.67647,0.94,housenumber,11 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00011,G,11 RUE MUSARD,
841001894,00010,84100189400010,O,2018-07-01,01,2020,5610CQ,2023-04-04T03:33:47,true,3,,2,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2023-02-07,F,LE PETIT BOUCHON,,,LE PETIT BOUCHON,56.10A,NAFRev2,O,5.139227,48.675145,0.94,housenumber,2 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00002,G,2 RUE HAUTE,
843010620,00014,84301062000014,O,2018-11-01,,,,2020-01-18T03:36:30,true,2,,,,,FERME SAINTE GERMAINE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2019-12-31,F,FERME SAINTE GERMAINE,,,,01.43Z,NAFRev2,N,5.143374,48.699311,0.93,locality,Ferme Sainte Germaine 55170 Bazincourt-sur-Saulx,55035_B286,G,FERME SAINTE GERMAINE,
849921234,00019,84992123400019,P,2019-04-01,,,,2020-01-31T20:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAZINCOURT-SUR-SAULX,,[ND],55035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-08,F,[ND],[ND],[ND],[ND],47.59B,NAFRev2,N,,,0,,,,,,
851905034,00019,85190503400019,O,2019-07-09,,,,2022-09-16T10:27:33,true,2,,17,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.01Z,NAFRev2,N,5.138732,48.676733,0.94,housenumber,17 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00017,G,17 RUE MUSARD,
878615244,00018,87861524400018,O,2019-11-05,,,,2020-11-06T08:38:19,false,2,,10,,RUE,DU PONT,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,5.140369,48.676751,0.94,housenumber,10 Rue du Pont 55170 Bazincourt-sur-Saulx,55035_0048_00010,G,10 RUE DU PONT,
879206407,00014,87920640700014,O,2019-11-25,,,8211ZP,2022-09-16T10:54:22,true,2,LOGEMENT C,11,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.11Z,NAFRev2,N,5.138909,48.67647,0.94,housenumber,11 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00011,G,11 RUE MUSARD,
881771430,00017,88177143000017,O,1984-01-28,,,,2020-02-20T12:43:13,true,1,MAIRIE,4,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,1984-01-28,A,,,,,94.99Z,NAFRev2,N,5.139191,48.675135,0.94,housenumber,4 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00004,G,4 RUE HAUTE,
884794470,00010,88479447000010,O,2020-07-01,,,8129BP,2020-07-03T03:56:21,true,1,,7,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,H  C SERVICES,82.99Z,NAFRev2,N,5.138114,48.674287,0.94,housenumber,7 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00007,G,7 RUE DE LA CURE,
891804064,00022,89180406400022,O,2023-01-01,,,5610CQ,2023-01-27T08:43:05,true,1,,2,,RUE,HAUTE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LE RESTO BY L'ARTISCUISTO,56.10A,NAFRev2,O,5.139227,48.675145,0.94,housenumber,2 Rue Haute 55170 Bazincourt-sur-Saulx,55035_0030_00002,G,2 RUE HAUTE,
892853037,00018,89285303700018,O,2020-10-12,,,,2021-01-14T10:15:26,true,1,,3,,RUE,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20A,NAFRev2,N,5.139492,48.675813,0.94,housenumber,3 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00003,G,3 RUE MUSARD,
892961640,00018,89296164000018,O,2021-01-18,,,,2021-01-15T11:06:57,true,1,,7,,RUE,DE LA CURE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,LAETI'SERVICES,81.21Z,NAFRev2,N,5.138114,48.674287,0.94,housenumber,7 Rue de la Cure 55170 Bazincourt-sur-Saulx,55035_0018_00007,G,7 RUE DE LA CURE,
908373376,00015,90837337600015,O,2021-03-02,,,,2021-12-20T11:02:31,true,1,,4,,RUE,DE SIANNE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,35.11Z,NAFRev2,N,5.137881,48.673664,0.94,housenumber,4 Rue de Sianne 55170 Bazincourt-sur-Saulx,55035_0056_00004,G,4 RUE DE SIANNE,
913578720,00017,91357872000017,O,2022-05-02,,,,2022-10-12T15:38:01,true,1,,8,,R,MUSARD,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,2HCO,70.22Z,NAFRev2,N,5.139142,48.676336,0.77,housenumber,8 Rue Musard 55170 Bazincourt-sur-Saulx,55035_0041_00008,G,8 RUE MUSARD,
913920690,00017,91392069000017,O,2022-05-09,,,,2022-05-30T09:12:25,true,1,,7,,PL,DE L'EGLISE,55170,BAZINCOURT-SUR-SAULX,,,55035,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,68.32B,NAFRev2,N,5.139922,48.675691,0.83,housenumber,7 Place de l’Eglise 55170 Bazincourt-sur-Saulx,55035_0024_00007,G,7 PLACE DE L EGLISE,
919408583,00012,91940858300012,P,2022-07-01,,,,2022-09-20T04:15:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAZINCOURT-SUR-SAULX,,[ND],55035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
