id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647451,2019-01-16,000001,Vente,81000,,,CLAVAS,B058,43220,43163,Riotord,43,,,43163000BM0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,930,4.462996,45.220682
2019-647451,2019-01-16,000001,Vente,81000,,,CLAVAS,B058,43220,43163,Riotord,43,,,43163000BM0104,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.462562,45.221117
2019-647451,2019-01-16,000001,Vente,81000,5574,,CLAVAS,B058,43220,43163,Riotord,43,,,43163000BM0105,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,340,4.46296,45.221124
2019-647451,2019-01-16,000001,Vente,81000,,,CLAVAS,B058,43220,43163,Riotord,43,,,43163000BM0106,,,,,,,,,,,,,0,,,,,P,prés,,,2950,4.462362,45.221088
2019-647793,2019-01-23,000001,Vente,35000,3,,CHE DES RIVAUX,0360,43220,43163,Riotord,43,,,43163000BX0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,121,4.402546,45.231412
2019-647793,2019-01-23,000001,Vente,35000,3,,CHE DES RIVAUX,0360,43220,43163,Riotord,43,,,43163000BX0125,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,121,4.402546,45.231412
2019-647793,2019-01-23,000001,Vente,35000,3,,CHE DES RIVAUX,0360,43220,43163,Riotord,43,,,43163000BX0125,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,121,4.402546,45.231412
2019-647793,2019-01-23,000001,Vente,35000,,,LA GARE,B104,43220,43163,Riotord,43,,,43163000BX0126,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.402595,45.231314
2019-647805,2019-02-12,000001,Vente,5300,,,LE PECHER,B162,43220,43163,Riotord,43,,,43163000CE0191,,,,,,,,,,,,,0,,,,,P,prés,,,7460,4.405402,45.212685
2019-648056,2019-02-04,000001,Vente,5000,,,LA PEYRERE,B165,43220,43163,Riotord,43,,,43163000BE0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9640,4.454471,45.231792
2019-648056,2019-02-04,000001,Vente,5000,,,LA PEYRERE,B165,43220,43163,Riotord,43,,,43163000BE0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9640,4.454471,45.231792
2019-648349,2019-02-27,000001,Vente,115000,3,,CHE DES MYRTILLES,0247,43220,43163,Riotord,43,,,43163000BZ0203,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1475,4.402935,45.227297
2019-648410,2019-03-14,000001,Vente,5000,,,LES RIAILLETTES,B195,43220,43163,Riotord,43,,,43163000BN0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,4.444701,45.217291
2019-648410,2019-03-14,000001,Vente,5000,,,LA GARNASSE,B240,43220,43163,Riotord,43,,,43163000BN0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2810,4.454937,45.216233
2019-648410,2019-03-14,000001,Vente,5000,,,LA GARNASSE,B240,43220,43163,Riotord,43,,,43163000BN0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2680,4.45662,45.216782
2019-648410,2019-03-14,000001,Vente,5000,,,LA GARNASSE,B240,43220,43163,Riotord,43,,,43163000BN0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,560,4.455337,45.215234
2019-648410,2019-03-14,000001,Vente,5000,,,LA GARNASSE,B240,43220,43163,Riotord,43,,,43163000BN0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,980,4.455562,45.215598
2019-648410,2019-03-14,000001,Vente,5000,,,LA GARNASSE,B240,43220,43163,Riotord,43,,,43163000BN0156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3290,4.454015,45.215393
2019-648410,2019-03-14,000001,Vente,5000,,,LA GARNASSE,B240,43220,43163,Riotord,43,,,43163000BN0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,920,4.453958,45.216277
2019-648410,2019-03-14,000001,Vente,5000,,,BOIS DE BERNARD,B008,43220,43163,Riotord,43,,,43163000BS0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2730,4.439711,45.22432
2019-648410,2019-03-14,000001,Vente,5000,,,LE PLATEAU DU BERNARD,B177,43220,43163,Riotord,43,,,43163000BS0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6290,4.439488,45.225073
2019-648711,2019-03-11,000001,Vente,67000,5378,,LES PERRIERES,B163,43220,43163,Riotord,43,,,43163000CE0093,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,377,4.416216,45.203127
2019-648711,2019-03-11,000001,Vente,67000,,,LE CREUX DE LA VOUTE,B078,43220,43163,Riotord,43,,,43163000CE0209,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.416306,45.203175
2019-648992,2019-04-01,000001,Vente,35000,5400,,SARCENAS,B202,43220,43163,Riotord,43,,,43163000CI0023,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,900,4.386095,45.21009
2019-649116,2019-04-18,000001,Vente,27000,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,4.402163,45.238753
2019-649241,2019-04-10,000001,Vente,156750,2,,RUE DES ROSIERS,0365,43220,43163,Riotord,43,,,43163000BX0163,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,338,4.401161,45.230198
2019-649241,2019-04-10,000001,Vente,156750,,,LE PLATEAU,B175,43220,43163,Riotord,43,,,43163000BX0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,4.40112,45.230095
2019-649421,2019-04-23,000001,Vente,140000,5,,PL DE L EGLISE,0060,43220,43163,Riotord,43,,,43163000BX0114,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,256,4.401713,45.231365
2019-649421,2019-04-23,000001,Vente,140000,5,,PL DE L EGLISE,0060,43220,43163,Riotord,43,,,43163000BX0114,,,,,,,,,,,,,0,2,Appartement,20,0,S,sols,,,256,4.401713,45.231365
2019-649421,2019-04-23,000001,Vente,140000,5,,PL DE L EGLISE,0060,43220,43163,Riotord,43,,,43163000BX0114,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,256,4.401713,45.231365
2019-649421,2019-04-23,000001,Vente,140000,5,,PL DE L EGLISE,0060,43220,43163,Riotord,43,,,43163000BX0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,256,4.401713,45.231365
2019-649421,2019-04-23,000001,Vente,140000,5,,PL DE L EGLISE,0060,43220,43163,Riotord,43,,,43163000BX0114,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,256,4.401713,45.231365
2019-649421,2019-04-23,000001,Vente,140000,5,,PL DE L EGLISE,0060,43220,43163,Riotord,43,,,43163000BX0114,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,256,4.401713,45.231365
2019-649588,2019-05-06,000001,Vente,179900,5225,,VILLENEUVE,B239,43220,43163,Riotord,43,,,43163000BR0116,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1870,4.427281,45.217079
2019-650060,2019-06-13,000001,Vente,500,,,SARCENAS,B202,43220,43163,Riotord,43,,,43163000CI0017,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.386261,45.210651
2019-650060,2019-06-13,000001,Vente,500,,,LA LISTE,B133,43220,43163,Riotord,43,,,43163000CK0158,,,,,,,,,,,,,0,,,,,P,prés,,,2426,4.386611,45.213225
2019-650164,2019-06-03,000001,Vente,12500,5003,,LE FRESSINET,B101,43220,43163,Riotord,43,,,43163000AP0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.419247,45.250683
2019-650164,2019-06-03,000001,Vente,12500,5003,,LE FRESSINET,B101,43220,43163,Riotord,43,,,43163000AP0120,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,860,4.419247,45.250683
2019-650234,2019-06-11,000001,Vente,19000,,,BERNARD,B006,43220,43163,Riotord,43,,,43163000BR0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8590,4.425407,45.220218
2019-650234,2019-06-11,000001,Vente,19000,,,LES PERRIERES,B163,43220,43163,Riotord,43,,,43163000CE0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4220,4.409587,45.203901
2019-650234,2019-06-11,000001,Vente,19000,,,LES PERRIERES,B163,43220,43163,Riotord,43,,,43163000CE0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4230,4.409839,45.203574
2019-650426,2019-06-17,000001,Vente,15000,,,COTARACHE,B067,43220,43163,Riotord,43,,,43163000AS0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8880,4.416377,45.262998
2019-650426,2019-06-17,000001,Vente,15000,,,COTARACHE,B067,43220,43163,Riotord,43,,,43163000AS0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8880,4.416377,45.262998
2019-650426,2019-06-17,000001,Vente,15000,,,COTARACHE,B067,43220,43163,Riotord,43,,,43163000AS0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7795,4.416684,45.263844
2019-650426,2019-06-17,000001,Vente,15000,,,COTARACHE,B067,43220,43163,Riotord,43,,,43163000AS0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7795,4.416684,45.263844
2019-650426,2019-06-17,000001,Vente,15000,,,LE BOIS DU BANC,B020,43220,43163,Riotord,43,,,43163000BL0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4000,4.480519,45.223468
2019-650426,2019-06-17,000001,Vente,15000,,,LE BOIS DU BANC,B020,43220,43163,Riotord,43,,,43163000BL0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7100,4.479256,45.223868
2019-650426,2019-06-17,000001,Vente,15000,,,MONTSERVIER,B151,43220,43163,Riotord,43,,,43163000BT0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2257,4.431562,45.228065
2019-650426,2019-06-17,000001,Vente,15000,,,MONTSERVIER,B151,43220,43163,Riotord,43,,,43163000BT0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2257,4.431562,45.228065
2019-651023,2019-07-29,000001,Vente,4000,,,CROULEVAY,B085,43220,43163,Riotord,43,,,43163000BL0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13935,4.483311,45.21632
2019-651023,2019-07-29,000001,Vente,4000,,,CROULEVAY,B085,43220,43163,Riotord,43,,,43163000BL0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,40,4.481728,45.216263
2019-651023,2019-07-29,000001,Vente,4000,,,CROULEVAY,B085,43220,43163,Riotord,43,,,43163000BL0027,,,,,,,,,,,,,0,,,,,L,landes,,,62,4.481555,45.216296
2019-651024,2019-07-24,000001,Vente,157530,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,2536,4.403243,45.241516
2019-651024,2019-07-24,000001,Vente,157530,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0198,,,,,,,,,,,,,0,,,,,P,prés,,,6608,4.403393,45.241
2019-651024,2019-07-24,000001,Vente,157530,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0198,,,,,,,,,,,,,0,,,,,P,prés,,,6609,4.403393,45.241
2019-651030,2019-07-30,000001,Vente,180000,,,LE COLLET,B060,43220,43163,Riotord,43,,,43163000BX0007,,,,,,,,,,,,,0,,,,,L,landes,,,4780,4.396206,45.2307
2019-651030,2019-07-30,000001,Vente,180000,10,,MTE DU COLLET,0019,43220,43163,Riotord,43,,,43163000BX0025,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1250,4.396656,45.230494
2019-651443,2019-08-02,000001,Vente,4000,,,LA CROIX DE BARNIER,B080,43220,43163,Riotord,43,,,43163000AP0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3080,4.427381,45.249009
2019-651621,2019-08-28,000001,Vente,300000,4,,CHE DES QUATRE VENTS,0330,43220,43163,Riotord,43,,,43163000BY0188,,,,,,,,,,,,,0,,,,,P,prés,,,346,4.406022,45.23177
2019-651621,2019-08-28,000001,Vente,300000,4,,CHE DES QUATRE VENTS,0330,43220,43163,Riotord,43,,,43163000BY0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,P,prés,,,840,4.40639,45.231686
2019-651621,2019-08-28,000001,Vente,300000,4,,CHE DES QUATRE VENTS,0330,43220,43163,Riotord,43,,,43163000BY0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,700,4.40639,45.231686
2019-651656,2019-08-29,000001,Vente,24000,,,SOUS COUVENT,B218,43220,43163,Riotord,43,,,43163000AX0136,,,,,,,,,,,,,0,,,,,P,prés,,,1951,4.436398,45.252553
2019-651656,2019-08-29,000001,Vente,24000,,,SOUS COUVENT,B218,43220,43163,Riotord,43,,,43163000AX0152,,,,,,,,,,,,,0,,,,,P,prés,,,7250,4.437045,45.252699
2019-651656,2019-08-29,000001,Vente,24000,,,SOUS COUVENT,B218,43220,43163,Riotord,43,,,43163000AX0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4020,4.437058,45.253716
2019-651656,2019-08-29,000001,Vente,24000,,,SOUS COUVENT,B218,43220,43163,Riotord,43,,,43163000AX0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15210,4.437069,45.254667
2019-651656,2019-08-29,000001,Vente,24000,,,SOUS COUVENT,B218,43220,43163,Riotord,43,,,43163000AX0157,,,,,,,,,,,,,0,,,,,L,landes,,,6580,4.436183,45.254913
2019-651656,2019-08-29,000001,Vente,24000,,,LE TRACOL,B231,43220,43163,Riotord,43,,,43163000BH0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3730,4.45503,45.250489
2019-651656,2019-08-29,000001,Vente,24000,,,LE TRACOL,B231,43220,43163,Riotord,43,,,43163000BH0208,,,,,,,,,,,,,0,,,,,P,prés,,,4852,4.454012,45.251154
2019-651660,2019-08-29,000002,Vente,153500,,,FRACHON,B099,43220,43163,Riotord,43,,,43163000BW0103,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.408934,45.234939
2019-651660,2019-08-29,000002,Vente,153500,,,FRACHON,B099,43220,43163,Riotord,43,,,43163000BW0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,4.408405,45.234705
2019-651660,2019-08-29,000002,Vente,153500,,,FRACHON,B099,43220,43163,Riotord,43,,,43163000BW0281,,,,,,,,,,,,,0,,,,,P,prés,,,554,4.408515,45.234615
2019-651660,2019-08-29,000002,Vente,153500,4,,CHE DE FRACHON,0080,43220,43163,Riotord,43,,,43163000BW0357,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1092,4.408078,45.234499
2019-651660,2019-08-29,000002,Vente,153500,4,,CHE DE FRACHON,0080,43220,43163,Riotord,43,,,43163000BW0357,,,,,,,,,,,,,0,1,Maison,239,7,S,sols,,,1092,4.408078,45.234499
2019-651660,2019-08-29,000002,Vente,153500,4,,CHE DE FRACHON,0080,43220,43163,Riotord,43,,,43163000BW0358,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.408055,45.234376
2019-651669,2019-08-22,000001,Vente,41450,,,LE PETIT SOUHAY,B164,43220,43163,Riotord,43,,,43163000AN0094,,,,,,,,,,,,,0,,,,,P,prés,,,4890,4.413492,45.248863
2019-651669,2019-08-22,000001,Vente,41450,,,LES PRES,B186,43220,43163,Riotord,43,,,43163000AO0053,,,,,,,,,,,,,0,,,,,P,prés,,,11270,4.40971,45.243804
2019-651669,2019-08-22,000001,Vente,41450,,,LE SOUHAY,B216,43220,43163,Riotord,43,,,43163000AO0073,,,,,,,,,,,,,0,,,,,P,prés,,,6030,4.411048,45.247312
2019-651669,2019-08-22,000001,Vente,41450,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0169,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.419739,45.246474
2019-651669,2019-08-22,000001,Vente,41450,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0170,,,,,,,,,,,,,0,,,,,P,prés,,,3290,4.419236,45.246442
2019-651669,2019-08-22,000001,Vente,41450,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0171,,,,,,,,,,,,,0,,,,,P,prés,,,4790,4.419482,45.246271
2019-651669,2019-08-22,000001,Vente,41450,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0173,,,,,,,,,,,,,0,,,,,T,terres,,,13600,4.421118,45.245884
2019-651669,2019-08-22,000001,Vente,41450,,,LA CROIX DE BARNIER,B080,43220,43163,Riotord,43,,,43163000AP0040,,,,,,,,,,,,,0,,,,,T,terres,,,2440,4.42409,45.249309
2019-651669,2019-08-22,000001,Vente,41450,,,LA CROIX DE BARNIER,B080,43220,43163,Riotord,43,,,43163000AP0042,,,,,,,,,,,,,0,,,,,L,landes,,,3580,4.424168,45.249893
2019-651669,2019-08-22,000001,Vente,41450,,,LA CROIX DE BARNIER,B080,43220,43163,Riotord,43,,,43163000AP0043,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5350,4.423332,45.250191
2019-651669,2019-08-22,000001,Vente,41450,,,LA CROIX DE BARNIER,B080,43220,43163,Riotord,43,,,43163000AP0044,,,,,,,,,,,,,0,,,,,P,prés,,,5100,4.424275,45.25071
2019-651669,2019-08-22,000001,Vente,41450,,,LA CROIX DE BARNIER,B080,43220,43163,Riotord,43,,,43163000AP0045,,,,,,,,,,,,,0,,,,,P,prés,,,10410,4.425135,45.250449
2019-651669,2019-08-22,000001,Vente,41450,,,LE FRESSINET,B101,43220,43163,Riotord,43,,,43163000AP0106,,,,,,,,,,,,,0,,,,,T,terres,,,20190,4.421312,45.24802
2019-651669,2019-08-22,000001,Vente,41450,,,LE FRESSINET,B101,43220,43163,Riotord,43,,,43163000AP0124,,,,,,,,,,,,,0,,,,,P,prés,,,5440,4.417022,45.250723
2019-651670,2019-08-22,000001,Vente,31460,,,LE SOUHAY,B216,43220,43163,Riotord,43,,,43163000AO0056,,,,,,,,,,,,,0,,,,,P,prés,,,12050,4.409677,45.245797
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0084,,,,,,,,,,,,,0,,,,,T,terres,,,20690,4.417517,45.246664
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0085,,,,,,,,,,,,,0,,,,,P,prés,,,2010,4.416239,45.246075
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0089,,,,,,,,,,,,,0,,,,,P,prés,,,2430,4.414241,45.246488
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0100,,,,,,,,,,,,,0,,,,,P,prés,,,4860,4.412514,45.246
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0107,,,,,,,,,,,,,0,,,,,P,prés,,,1580,4.415852,45.244684
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0118,,,,,,,,,,,,,0,,,,,P,prés,,,5440,4.412498,45.244852
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2500,4.412475,45.244295
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0124,,,,,,,,,,,,,0,,,,,P,prés,,,2685,4.411282,45.243984
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0124,,,,,,,,,,,,,0,,,,,P,prés,,,2685,4.411282,45.243984
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0149,,,,,,,,,,,,,0,,,,,P,prés,,,2310,4.415225,45.243003
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0166,,,,,,,,,,,,,0,,,,,P,prés,,,6980,4.418243,45.246285
2019-651670,2019-08-22,000001,Vente,31460,,,LES COTES DU FRAISSE,B071,43220,43163,Riotord,43,,,43163000AO0180,,,,,,,,,,,,,0,,,,,P,prés,,,2200,4.419753,45.242969
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRAISSE,B100,43220,43163,Riotord,43,,,43163000AO0261,,,,,,,,,,,,,0,,,,,P,prés,,,3490,4.413511,45.244763
2019-651670,2019-08-22,000001,Vente,31460,,,LA POTHEE,B179,43220,43163,Riotord,43,,,43163000AP0018,,,,,,,,,,,,,0,,,,,P,prés,,,4690,4.41827,45.251635
2019-651670,2019-08-22,000001,Vente,31460,,,LA POTHEE,B179,43220,43163,Riotord,43,,,43163000AP0019,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.418873,45.251579
2019-651670,2019-08-22,000001,Vente,31460,,,LA POTHEE,B179,43220,43163,Riotord,43,,,43163000AP0020,,,,,,,,,,,,,0,,,,,L,landes,,,1950,4.418695,45.252052
2019-651670,2019-08-22,000001,Vente,31460,,,LA POTHEE,B179,43220,43163,Riotord,43,,,43163000AP0021,,,,,,,,,,,,,0,,,,,T,terres,,,1690,4.418448,45.252233
2019-651670,2019-08-22,000001,Vente,31460,,,LE FRESSINET,B101,43220,43163,Riotord,43,,,43163000AP0148,,,,,,,,,,,,,0,,,,,P,prés,,,8028,4.417545,45.251233
2019-651858,2019-08-30,000001,Vente,10500,24,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0043,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,145,4.398654,45.232348
2019-651977,2019-09-03,000001,Vente,36000,12,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0048,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,110,4.399565,45.232577
2019-651977,2019-09-03,000001,Vente,36000,12,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.399565,45.232577
2019-651977,2019-09-03,000001,Vente,36000,12,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,110,4.399565,45.232577
2019-651977,2019-09-03,000001,Vente,36000,12,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0048,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,110,4.399565,45.232577
2019-651977,2019-09-03,000001,Vente,36000,12,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0048,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,110,4.399565,45.232577
2019-651977,2019-09-03,000001,Vente,36000,12,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0048,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,110,4.399565,45.232577
2019-652002,2019-09-18,000001,Vente,250,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,4.401537,45.238706
2019-652002,2019-09-18,000001,Vente,250,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,4.401486,45.238992
2019-652002,2019-09-18,000001,Vente,250,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,4.401741,45.238754
2019-652002,2019-09-18,000001,Vente,250,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,4.40169,45.239047
2019-652431,2019-10-11,000001,Vente,13750,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0218,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.403889,45.238605
2019-652431,2019-10-11,000001,Vente,13750,,,LE MONTEIL,B147,43220,43163,Riotord,43,,,43163000AE0221,,,,,,,,,,,,,0,,,,,L,landes,,,141,4.404076,45.238511
2019-652696,2019-10-18,000001,Vente,138000,27,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0358,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,817,4.398184,45.231579
2019-652696,2019-10-18,000001,Vente,138000,27,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0358,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,817,4.398184,45.231579
2019-652696,2019-10-18,000001,Vente,138000,27,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0358,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,817,4.398184,45.231579
2019-652696,2019-10-18,000001,Vente,138000,27,,RTE DU VELAY,0458,43220,43163,Riotord,43,,,43163000BX0358,,,,,,,,,,,,,0,2,Appartement,122,3,S,sols,,,817,4.398184,45.231579
2019-652916,2019-10-23,000001,Vente,11500,,,LES REPLATS,B190,43220,43163,Riotord,43,,,43163000AH0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7920,4.38424,45.245516
2019-653117,2019-11-04,000001,Vente,450,,,COMBES,B061,43220,43163,Riotord,43,,,43163000CL0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1740,4.403337,45.224353
2019-653117,2019-11-04,000001,Vente,450,,,COMBES,B061,43220,43163,Riotord,43,,,43163000CL0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1740,4.403337,45.224353
2019-653176,2019-11-04,000001,Vente,3000,,,LES SIGNOLLES,B213,43220,43163,Riotord,43,,,43163000AD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7585,4.394623,45.231749
2019-653176,2019-11-04,000001,Vente,3000,,,LES SIGNOLLES,B213,43220,43163,Riotord,43,,,43163000AD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7585,4.394623,45.231749
2019-653176,2019-11-04,000001,Vente,3000,,,LES PASSAS,B159,43220,43163,Riotord,43,,,43163000AD0057,,,,,,,,,,,,,0,,,,,L,landes,,,2070,4.392279,45.232063
2019-653176,2019-11-04,000001,Vente,3000,,,LES PASSAS,B159,43220,43163,Riotord,43,,,43163000AD0174,,,,,,,,,,,,,0,,,,,P,prés,,,7432,4.392031,45.232608
2019-653176,2019-11-04,000001,Vente,3000,,,LA GARNASSE,B240,43220,43163,Riotord,43,,,43163000BN0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1705,4.456487,45.217445
2019-653176,2019-11-04,000001,Vente,3000,,,GIOREC,B109,43220,43163,Riotord,43,,,43163000BR0071,,,,,,,,,,,,,0,,,,,L,landes,,,2140,4.430749,45.213567
2019-653236,2019-11-07,000001,Vente,14000,,,PEYROUGLOUX,B166,43220,43163,Riotord,43,,,43163000CL0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7700,4.409739,45.221401
2019-653236,2019-11-07,000001,Vente,14000,,,PEYROUGLOUX,B166,43220,43163,Riotord,43,,,43163000CL0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25340,4.407251,45.220038
2019-653460,2019-12-02,000001,Echange,9000,,,LES PASSAS,B159,43220,43163,Riotord,43,,,43163000AD0037,,,,,,,,,,,,,0,,,,,P,prés,,,8780,4.393082,45.231739
2019-653460,2019-12-02,000001,Echange,9000,,,LES PASSAS,B159,43220,43163,Riotord,43,,,43163000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,1980,4.393435,45.233733
2019-653460,2019-12-02,000001,Echange,9000,,,LES PASSAS,B159,43220,43163,Riotord,43,,,43163000AD0039,,,,,,,,,,,,,0,,,,,P,prés,,,3010,4.392963,45.234699
2019-653529,2019-11-26,000001,Vente,1100,,,LA GARE,B104,43220,43163,Riotord,43,,,43163000BX0330,,,,,,,,,,,,,0,,,,,J,jardins,,,304,4.402784,45.231194
2019-653819,2019-12-13,000002,Vente,100000,9001,,RUE DU STADE,0450,43220,43163,Riotord,43,,,43163000BX0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,299,0,,,,,,4.400155,45.231961