siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300138,00017,21530013800017,O,1983-03-01,NN,,,,false,4,,1,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,-0.225857,48.332961,0.95,housenumber,1 Rue de Villaines 53700 Averton,53013_0066_00001,G,1 RUE DE VILLAINES,
215300138,00025,21530013800025,O,1983-12-21,02,2020,,2022-08-29T09:07:38,false,6,,3,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.225719,48.332771,0.95,housenumber,3 Rue de Villaines 53700 Averton,53013_0066_00003,G,3 RUE DE VILLAINES,
215300138,00041,21530013800041,O,1998-06-01,NN,,,2013-10-05T12:35:55,false,4,MAIRIE,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00058,21530013800058,O,2003-01-01,NN,,,2021-01-08T13:42:04,false,4,MAIRIE,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2020-06-13,F,ZA CHAMP BLANC,,,,42.99Z,NAFRev2,N,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00066,21530013800066,O,2003-12-25,03,2020,,2022-08-29T09:07:38,true,2,,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00074,21530013800074,O,2004-05-28,NN,,,2021-01-08T13:39:35,false,4,MAIRIE,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2020-08-31,F,LOTISSEMENT RUE DES FRECHES 3,,,,42.99Z,NAFRev2,N,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00090,21530013800090,O,2009-08-11,,,,2023-06-09T11:47:48,false,1,MAIRIE,16,,RUE,VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2009-08-11,A,ENERGIES NOUVELLES,,,,35.14Z,NAFRev2,N,-0.224623,48.331921,0.94,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00108,21530013800108,O,2012-03-26,,,,2023-06-09T11:48:55,false,1,MAIRIE,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-03-26,A,LOTISSEMENT 2012,,,,42.99Z,NAFRev2,N,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00116,21530013800116,O,2013-07-25,,,,2023-06-09T11:50:01,false,1,MAIRIE,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2013-07-25,A,LOTISSEMENT DE LA VALLE 2,,,,42.99Z,NAFRev2,N,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
245300397,00065,24530039700065,O,1995-12-25,NN,,,2013-11-27T10:31:00,false,3,,,,,SITE DES PERLES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2014-01-01,F,SITE DES PERLES,,,,93.29Z,NAFRev2,N,-0.225951,48.333234,0.75,street,Route des Perles 53700 Averton,53013_0015,G,ROUTE DES PERLES,
255300824,00018,25530082400018,O,,,,,,true,1,,,,,MAIRIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,-0.212993,48.350912,0.38,street,L'Armanderie 53700 Averton,53013_2l0j5i,G,L ARMANDERIE,
265300913,00018,26530091300018,O,1983-03-01,NN,,,2020-12-15T12:50:47,true,4,MAIRIE,1,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.225857,48.332961,0.95,housenumber,1 Rue de Villaines 53700 Averton,53013_0066_00001,G,1 RUE DE VILLAINES,
265303065,00014,26530306500014,O,1983-03-01,NN,,,2008-01-04T19:00:34,true,4,MAIRIE,1,,RUE,VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.225857,48.332961,0.94,housenumber,1 Rue de Villaines 53700 Averton,53013_0066_00001,G,1 RUE DE VILLAINES,
265303065,00022,26530306500022,O,1983-03-16,NN,,,2008-01-04T19:00:34,false,3,MAIRIE,1,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.225857,48.332961,0.95,housenumber,1 Rue de Villaines 53700 Averton,53013_0066_00001,G,1 RUE DE VILLAINES,
304163751,00023,30416375100023,O,1977-12-31,NN,,,,false,4,,,,,LES ORDONS,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,-0.230035,48.385409,0.94,street,Les Ordons 53700 Averton,53013_28pg8q,G,LES ORDONS,
313284408,00017,31328440800017,O,,NN,,,,true,1,,,,DOM,DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,22.3A,NAF1993,O,,,0,,,,,,
313595068,00013,31359506800013,O,1984-01-01,01,2020,,2022-08-29T09:14:20,true,3,,,,LD,BELLEVUE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.174856,48.365003,0.94,street,Bellevue 53700 Averton,53013_cay1gm,G,BELLEVUE,
315407197,00013,31540719700013,O,,,,,,true,1,,,,,GOUPILLON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.222608,48.349404,0.94,street,Goupillon 53700 Averton,53013_nhd47e,G,GOUPILLON,
317893741,00015,31789374100015,O,,NN,,,,true,1,,,,,BOURG,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-0.231281,48.348508,0.43,street,Le Bout 53700 Averton,53013_m738xh,G,LE BOUT,
322651654,00038,32265165400038,O,1993-06-01,NN,,,2007-09-05T11:32:45,true,3,,,,,LE PONT NEUF,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,52.4C,NAFRev1,N,-0.2226,48.328136,0.94,street,Le Pont Neuf 53700 Averton,53013_B721,G,LE PONT NEUF,
326281565,00019,32628156500019,O,1983-01-01,NN,,,,true,1,,,,LD,LA POMMERAIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.217088,48.324156,0.94,street,La Pommeraie 53700 Averton,53013_j9dbvu,G,LA POMMERAIE,
326337813,00017,32633781300017,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,3,,,,LD,COURDAULIN,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.208553,48.322673,0.94,street,Courdaulin 53700 Averton,53013_y224ek,G,COURDAULIN,
326337821,00010,32633782100010,O,1983-01-01,NN,,,2008-01-04T19:15:59,true,3,,,,LD,LA TRETONNIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.248477,48.329344,0.94,street,La Tretonniere 53700 Averton,53013_76lxfh,G,LA TRETONNIERE,
326438751,00017,32643875100017,O,,NN,,,,true,1,,,,LD,L ENDREUDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.2A,NAF1993,N,-0.2061,48.341085,0.94,street,L'Endreudière 53700 Averton,53013_b3gh0a,G,L ENDREUDIERE,
326438769,00019,32643876900019,O,,NN,,,,true,1,,,,,LA RICHARDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-0.190281,48.331123,0.94,street,La Richardiere 53700 Averton,53013_ttizkd,G,LA RICHARDIERE,
329317721,00010,32931772100010,O,,NN,,,,true,1,,,,LD,LE PONT NEUF,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,-0.2226,48.328136,0.94,street,Le Pont Neuf 53700 Averton,53013_B721,G,LE PONT NEUF,
329686067,00011,32968606700011,O,1984-04-23,NN,,,2011-04-28T00:25:04,false,4,,,,LD,LES BORDEAUX,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-0.212885,48.354189,0.94,street,Les Bordeaux 53700 Averton,53013_1pdz9f,G,LES BORDEAUX,
330593609,00010,33059360900010,O,1984-11-01,NN,,,2008-01-04T20:01:20,true,3,,,,,BOURG,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.231281,48.348508,0.43,street,Le Bout 53700 Averton,53013_m738xh,G,LE BOUT,
332824762,00014,33282476200014,O,1985-03-01,NN,,,2019-03-08T03:46:50,true,5,,,,,LE PAVILLON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.223065,48.331893,0.71,street,Rue du Pavillon 53700 Averton,53013_0014,G,RUE DU PAVILLON,
333996304,00015,33399630400015,O,1985-11-01,NN,,,,true,1,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,22.3A,NAF1993,O,,,0,,,,,,
334310679,00017,33431067900017,O,1985-11-01,NN,,,2006-10-27T02:37:12,true,3,,,,,L'ENDREUDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-0.2061,48.341085,0.94,street,L'Endreudière 53700 Averton,53013_b3gh0a,G,L ENDREUDIERE,
334525128,00016,33452512800016,O,1986-01-01,NN,,,2006-10-27T02:38:51,true,3,,,,,LA HAUTE QUERRIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-0.215611,48.344118,0.94,street,La Haute Querriere 53700 Averton,53013_B509,G,LA HAUTE QUERRIERE,
340934199,00027,34093419900027,P,1900-01-01,NN,,,2011-04-28T00:33:03,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AVERTON,,[ND],53013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-05-28,F,[ND],[ND],[ND],[ND],92.3H,NAF1993,N,,,0,,,,,,
343249256,00011,34324925600011,O,1986-01-01,NN,,,2008-01-04T22:13:14,true,3,,,,,LE GRIGNON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.227403,48.35654,0.71,street,Grignon 53700 Averton,53013_8yo45d,G,GRIGNON,
343249397,00013,34324939700013,O,1986-01-01,NN,,,,true,1,,,,,LA BORBERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.3Z,NAF1993,N,-0.226897,48.343681,0.7,street,La Barberie 53700 Averton,53013_su19am,G,LA BARBERIE,
343957940,00012,34395794000012,O,1987-12-01,01,2020,,2022-08-29T09:28:43,true,4,,,,,LA RICHARDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.190281,48.331123,0.94,street,La Richardiere 53700 Averton,53013_ttizkd,G,LA RICHARDIERE,
349900738,00015,34990073800015,O,1900-01-01,NN,,,2011-04-28T00:40:05,false,2,,2,,LOT,DE L ARRIVOIR,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,,,,-0.228166,48.332236,0.76,housenumber,2 Le Hameau de l'Arrivoir 53700 Averton,53013_c056_00002,G,2 LE HAMEAU DE L ARRIVOIR,
349900738,00023,34990073800023,O,2010-01-01,NN,,,2017-09-22T03:16:25,true,6,,11,,HAM,DE L'ARRIVOIR,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.90B,NAFRev2,N,-0.228302,48.33283,0.88,housenumber,11 Le Hameau de l'Arrivoir 53700 Averton,53013_c056_00011,G,11 LE HAMEAU DE L ARRIVOIR,
350141537,00018,35014153700018,O,1989-04-03,NN,,,2017-10-24T03:17:48,true,6,,,,,LE NOYER,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,33.20A,NAFRev2,N,-0.206566,48.327385,0.94,street,Le Noyer 53700 Averton,53013_cmn1jq,G,LE NOYER,
352420608,00015,35242060800015,P,1989-04-23,NN,,,2023-03-29T11:36:31,true,8,[ND],[ND],[ND],[ND],[ND],[ND],AVERTON,,[ND],53013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
353014566,00015,35301456600015,O,1990-01-01,NN,,,2007-01-18T09:27:47,true,3,,,,,BELLEVUE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.174856,48.365003,0.94,street,Bellevue 53700 Averton,53013_cay1gm,G,BELLEVUE,
353977481,00012,35397748100012,O,1990-04-23,NN,,,2021-10-27T08:04:41,true,5,,,,,LA TRETONNIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,-0.248477,48.329344,0.94,street,La Tretonniere 53700 Averton,53013_76lxfh,G,LA TRETONNIERE,
377611264,00013,37761126400013,O,1990-03-01,NN,,,2019-04-03T04:21:29,true,4,,11,,,LES HOUX,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.13Z,NAFRev2,N,-0.228008,48.333431,0.95,housenumber,11 Les Houx 53700 Averton,53013_9gi3rp_00011,G,11 LES HOUX,
382535672,00010,38253567200010,O,1990-01-01,NN,,,2007-05-31T08:32:22,false,3,,,,,LA MABILIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-0.234249,48.342686,0.94,street,La Mabiliere 53700 Averton,53013_6qmd5p,G,LA MABILIERE,
382542488,00012,38254248800012,O,1991-07-19,01,2020,,2022-08-29T09:09:38,true,4,,,,,LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,02.10Z,NAFRev2,N,-0.240412,48.383177,0.73,street,L'Orgerie 53700 Averton,53013_bqmkho,G,L ORGERIE,
382704542,00010,38270454200010,O,1991-07-01,NN,,,,true,1,,,,,DOMAINE DE L ORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,74.1J,NAF1993,O,-0.240412,48.383177,0.51,street,L'Orgerie 53700 Averton,53013_bqmkho,G,L ORGERIE,
383653201,00020,38365320100020,O,2006-09-23,,,,2021-02-23T11:11:51,true,2,,,,LD,LE ROCHER,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.218571,48.341242,0.94,street,Le Rocher 53700 Averton,53013_a9z69q,G,LE ROCHER,
384528006,00016,38452800600016,O,1992-01-01,NN,,,2018-01-16T04:07:25,true,4,,,,,LA BARBERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.226897,48.343681,0.94,street,La Barberie 53700 Averton,53013_su19am,G,LA BARBERIE,
384689113,00015,38468911300015,O,1992-01-01,NN,,,2008-01-04T22:42:21,true,3,,,,,LE PAVILLON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.223065,48.331893,0.71,street,Rue du Pavillon 53700 Averton,53013_0014,G,RUE DU PAVILLON,
385388061,00017,38538806100017,O,1991-01-01,NN,,,2023-05-05T20:38:35,true,4,,,,,POINCIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,-0.230005,48.341314,0.92,street,La Poinciere 53700 Averton,53013_9vwhkp,G,LA POINCIERE,
389612490,00018,38961249000018,O,,NN,,,,true,1,,,,,DOMAINE DE L'ORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0A,NAF1993,N,-0.240412,48.383177,0.51,street,L'Orgerie 53700 Averton,53013_bqmkho,G,L ORGERIE,
391245404,00010,39124540400010,O,,NN,,,,true,1,,,,,LE GRAVIER,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,-0.20587,48.351148,0.94,street,Le Gravier 53700 Averton,53013_zt6f5q,G,LE GRAVIER,
393965835,00019,39396583500019,O,1994-02-09,NN,,,2021-04-28T11:17:26,false,4,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393968359,00017,39396835900017,O,1994-02-09,NN,,,2021-06-25T14:42:03,true,3,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394114433,00011,39411443300011,O,,,,,,true,1,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
399250398,00019,39925039800019,O,1994-12-15,NN,,,,true,1,,,,,BOURG,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,55.3A,NAF1993,N,-0.231281,48.348508,0.43,street,Le Bout 53700 Averton,53013_m738xh,G,LE BOUT,
399972579,00011,39997257900011,O,1995-03-01,NN,,,2011-03-29T08:08:45,false,4,,,,,LA BIGOTTIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,64.1C,NAF1993,N,-0.186531,48.334965,0.94,street,La Bigottiere 53700 Averton,53013_tvq5xg,G,LA BIGOTTIERE,
400433215,00037,40043321500037,O,1999-08-03,01,2020,0162ZP,2022-08-29T09:21:27,true,4,,,,,LES BORDEAUX,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,-0.212885,48.354189,0.94,street,Les Bordeaux 53700 Averton,53013_1pdz9f,G,LES BORDEAUX,
400955563,00012,40095556300012,O,1995-04-01,NN,,,2009-04-12T05:48:00,true,4,,,,,LA POINCIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,-0.230005,48.341314,0.94,street,La Poinciere 53700 Averton,53013_9vwhkp,G,LA POINCIERE,
401083829,00010,40108382900010,O,1995-06-01,NN,,,2006-10-28T02:56:01,true,3,,17,,RTE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,02.0B,NAFRev1,N,-0.224257,48.331823,0.82,housenumber,17 Rue de Villaines 53700 Averton,53013_0066_00017,G,17 RUE DE VILLAINES,
401135082,00014,40113508200014,O,1995-04-01,NN,,,2010-04-18T06:55:13,true,4,,,,,LA BAUDONNIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.41Z,NAFRev2,N,-0.226077,48.353615,0.94,street,La Baudonniere 53700 Averton,53013_4ramo5,G,LA BAUDONNIERE,
402376800,00015,40237680000015,O,1995-04-01,NN,,,2008-01-04T20:03:06,true,3,,,,,LA BAUDONNIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.226077,48.353615,0.94,street,La Baudonniere 53700 Averton,53013_4ramo5,G,LA BAUDONNIERE,
404191009,00012,40419100900012,O,1995-01-01,NN,,,2015-05-14T07:28:22,true,3,,,,,LA MABILIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.234249,48.342686,0.94,street,La Mabiliere 53700 Averton,53013_6qmd5p,G,LA MABILIERE,
404880981,00018,40488098100018,O,1975-04-01,NN,,,,true,1,,,,,LE BOIS FICHARD,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.239058,48.335218,0.95,street,Le Bois Fichard 53700 Averton,53013_B079,G,LE BOIS FICHARD,
407517895,00014,40751789500014,O,1996-01-01,NN,,,2013-08-06T03:58:31,true,4,,,,,LA GRANDE RIVIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,-0.257555,48.330767,0.94,street,La Grande Riviere 53700 Averton,53013_B489,G,LA GRANDE RIVIERE,
409829389,00017,40982938900017,O,1977-12-31,NN,,,,true,1,,,,,LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,02.0B,NAF1993,N,-0.240412,48.383177,0.73,street,L'Orgerie 53700 Averton,53013_bqmkho,G,L ORGERIE,
409829397,00010,40982939700010,O,1978-01-01,NN,,,2008-01-04T21:32:30,true,3,,,,,LA FRONTINIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.235481,48.334984,0.94,street,la Frontinière 53700 Averton,53013_uxjwlr,G,LA FRONTINIERE,
409829405,00011,40982940500011,O,1986-12-31,NN,,,2021-02-23T11:31:55,true,6,,,,,LE COUDRAY,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.21A,NAFRev2,N,-0.24289,48.33959,0.94,street,Le Coudray 53700 Averton,53013_k64tcq,G,LE COUDRAY,
409829413,00015,40982941300015,O,1985-12-31,NN,,,2008-01-04T21:32:30,true,3,,,,,LA MORANDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.22117,48.34362,0.94,street,La Morandiere 53700 Averton,53013_2n97rf,G,LA MORANDIERE,
409829421,00018,40982942100018,O,1979-01-01,NN,,,2008-06-18T09:20:18,true,4,,,,,LE MOULIN DU PARC,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-0.212423,48.336629,0.94,street,Le Moulin du Parc 53700 Averton,53013_B564,G,LE MOULIN DU PARC,
409829439,00010,40982943900010,O,1980-01-01,NN,,,2008-01-04T21:32:30,true,3,,,,,LE CHABLE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.239445,48.357403,0.94,street,Le Chable 53700 Averton,53013_a369x3,G,LE CHABLE,
411051345,00014,41105134500014,O,1982-01-01,NN,,,,true,1,,,,,COURDAULIN,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.208553,48.322673,0.94,street,Courdaulin 53700 Averton,53013_y224ek,G,COURDAULIN,
411051352,00010,41105135200010,O,1991-12-31,NN,,,2006-10-28T03:52:48,true,3,,,,LD,L'ENDREUDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-0.2061,48.341085,0.94,street,L'Endreudière 53700 Averton,53013_b3gh0a,G,L ENDREUDIERE,
412798373,00012,41279837300012,O,1997-06-06,21,2020,,2023-07-02T20:04:40,true,5,,,,DOM,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,18.20Z,NAFRev2,N,,,0,,,,,,
412804361,00019,41280436100019,O,1997-06-06,NN,,,2007-05-19T12:43:22,true,4,,,,DOM,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,22.3A,NAFRev1,O,,,0,,,,,,
413160987,00017,41316098700017,O,1997-07-10,NN,,,,true,1,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,22.3A,NAF1993,O,,,0,,,,,,
417601135,00011,41760113500011,O,1998-02-01,01,2020,,2022-08-29T09:31:53,true,6,,,,LD,LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,02.10Z,NAFRev2,N,-0.240412,48.383177,0.73,street,L'Orgerie 53700 Averton,53013_bqmkho,G,L ORGERIE,
418702353,00016,41870235300016,O,1988-12-31,NN,,,2022-09-29T03:57:28,true,3,,,,LOT,DU VERGER NÂ°2,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.226342,48.332177,0.67,street,Lot du Verger 53700 Averton,53013_0065,G,LOT DU VERGER,
418738746,00019,41873874600019,O,1998-05-09,NN,,,2018-12-19T04:35:05,true,3,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418959136,00015,41895913600015,O,1998-01-01,NN,,,2013-05-26T03:23:17,true,3,,,,,LA NOE DES TOUCHES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.205614,48.357626,0.94,street,La Noe des Touches 53700 Averton,53013_B585,G,LA NOE DES TOUCHES,
419629118,00029,41962911800029,O,2015-09-14,,,,2018-12-20T08:41:43,true,2,,,,LD,LA RIBOTTIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,96.04Z,NAFRev2,N,-0.218132,48.352587,0.94,street,La Ribottiere 53700 Averton,53013_ak7w03,G,LA RIBOTTIERE,
419641832,00029,41964183200029,O,2001-01-15,NN,,9602AA,2015-03-17T00:53:51,true,7,DE SOINS-ACCESSOIRES,22,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,96.02A,NAFRev2,N,-0.223893,48.331534,0.95,housenumber,22 Rue de Villaines 53700 Averton,53013_0066_00022,G,22 RUE DE VILLAINES,
420790099,00014,42079009900014,O,1998-10-24,01,2020,,2022-08-29T09:01:34,true,5,,,,LD,LE BOIS FICHARD,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.239058,48.335218,0.95,street,Le Bois Fichard 53700 Averton,53013_B079,G,LE BOIS FICHARD,
421543208,00019,42154320800019,O,1999-02-01,NN,,,2013-11-08T08:14:20,true,4,,,,LD,LE BOIS FICHARD,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,-0.239058,48.335218,0.95,street,Le Bois Fichard 53700 Averton,53013_B079,G,LE BOIS FICHARD,
422277343,00014,42227734300014,O,1999-03-15,NN,,,2022-03-22T04:14:19,false,6,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424391571,00025,42439157100025,O,2015-10-02,,,,2021-02-23T11:46:35,true,1,,10,,RUE,DU PRESBYTERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20B,NAFRev2,N,-0.225124,48.330567,0.94,housenumber,10 Rue du Presbytere 53700 Averton,53013_0020_00010,G,10 RUE DU PRESBYTERE,
424458396,00035,42445839600035,O,2017-11-03,,,,2018-01-12T08:47:05,true,1,,,,,LA CHAUDE BRUYERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,-0.222786,48.336041,0.57,street,La Bruyere 53700 Averton,53013_hrjpdv,G,LA BRUYERE,
430674473,00011,43067447300011,O,1986-01-01,NN,,,2008-01-05T01:55:20,true,3,,,,,GRIGNON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.227403,48.35654,0.94,street,Grignon 53700 Averton,53013_8yo45d,G,GRIGNON,
431229087,00017,43122908700017,O,2000-01-01,NN,,,2008-07-21T10:50:55,true,4,,,,LD,LA POMMERAIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.217088,48.324156,0.94,street,La Pommeraie 53700 Averton,53013_j9dbvu,G,LA POMMERAIE,
439047986,00013,43904798600013,O,2001-08-16,NN,,,2019-04-25T14:09:58,false,4,,,,PL,DE L EGLISE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,55.3A,NAFRev1,N,-0.223528,48.331494,0.81,street,Place de l'Eglise 53700 Averton,53013_0003,G,PLACE DE L EGLISE,