id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619214,2020-01-30,000001,Vente,100000,5001,,FREYCENET,B094,43490,43008,Arlempdes,43,,,430080000B0593,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,3.907745,44.86405
2020-619214,2020-01-30,000001,Vente,100000,5001,,FREYCENET,B094,43490,43008,Arlempdes,43,,,430080000B0593,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,2900,3.907745,44.86405
2020-619214,2020-01-30,000001,Vente,100000,5001,,FREYCENET,B094,43490,43008,Arlempdes,43,,,430080000B0593,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1000,3.907745,44.86405
2020-619226,2020-01-30,000001,Vente,40000,,,CHAMP DU RIOU,B037,43490,43008,Arlempdes,43,,,430080000B0762,,,,,,,,,,,,,0,,,,,S,sols,,,2500,3.908279,44.864632
2020-619226,2020-01-30,000001,Vente,40000,,,CHAMP DU RIOU,B037,43490,43008,Arlempdes,43,,,430080000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,1077,3.908279,44.864632
2020-619385,2020-02-13,000001,Vente,6860,,,LE BOUCHILLON,B011,43490,43008,Arlempdes,43,,,430080000A0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2890,3.901241,44.888865
2020-619385,2020-02-13,000001,Vente,6860,,,BOIS FOURNIER,B010,43490,43008,Arlempdes,43,,,430080000A0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10920,3.915904,44.880987
2020-619385,2020-02-13,000001,Vente,6860,,,GIBERTET,B099,43490,43008,Arlempdes,43,,,430080000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,2910,3.906817,44.882937
2020-619413,2020-02-13,000001,Vente,21290,,,LAPALLE,B113,43490,43008,Arlempdes,43,,,430080000A0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3380,3.907234,44.890754
2020-619413,2020-02-13,000001,Vente,21290,,,LA TRAVERSE,B203,43490,43008,Arlempdes,43,,,430080000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,6210,3.900221,44.884559
2020-619413,2020-02-13,000001,Vente,21290,,,LA TRAVERSE,B203,43490,43008,Arlempdes,43,,,430080000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,7870,3.901727,44.884161
2020-619413,2020-02-13,000001,Vente,21290,,,LE NARCAR,B136,43490,43008,Arlempdes,43,,,430080000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,3270,3.903921,44.882634
2020-619413,2020-02-13,000001,Vente,21290,,,LA PRADE,B153,43490,43008,Arlempdes,43,,,430080000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,4790,3.904394,44.883271
2020-619413,2020-02-13,000001,Vente,21290,,,LES OUVIS,B144,43490,43008,Arlempdes,43,,,430080000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,8500,3.895802,44.886354
2020-619413,2020-02-13,000001,Vente,21290,,,LE MARRON,B126,43490,43008,Arlempdes,43,,,430080000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.892428,44.884139
2020-619413,2020-02-13,000001,Vente,21290,,,LA CHAMP,B020,43490,43008,Arlempdes,43,,,430080000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,4318,3.893249,44.881958
2020-619413,2020-02-13,000001,Vente,21290,,,LA CHAMP,B020,43490,43008,Arlempdes,43,,,430080000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,8636,3.893249,44.881958
2020-619717,2020-02-13,000001,Vente,63360,5099,,MONTAGNAC,B133,43490,43008,Arlempdes,43,,,430080000A0427,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1540,3.903818,44.88526
2020-619717,2020-02-13,000001,Vente,63360,,,MONTAGNAC,B133,43490,43008,Arlempdes,43,,,430080000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,2220,3.90364,44.885549
2020-622292,2020-08-25,000001,Vente,1000,,,LE PLOT,B149,43490,43008,Arlempdes,43,,,430080000D0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1534,3.895473,44.872893
2020-622292,2020-08-25,000001,Vente,1000,,,LARDENNE,B115,43490,43008,Arlempdes,43,,,430080000D0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,928,3.890078,44.876855
2020-622292,2020-08-25,000001,Vente,1000,,,LES COMBES,B050,43490,43008,Arlempdes,43,,,430080000D0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3970,3.891968,44.869213
2020-622292,2020-08-25,000001,Vente,1000,,,LES COMBES,B050,43490,43008,Arlempdes,43,,,430080000D0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2020,3.891484,44.868947
2020-625344,2020-12-30,000001,Vente,1863,,,LA ROUCHILLE,B189,43490,43008,Arlempdes,43,,,430080000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,6210,3.889736,44.844367
2020-625346,2020-12-30,000001,Vente,1863,,,LA ROUCHILLE,B189,43490,43008,Arlempdes,43,,,430080000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,6210,3.889736,44.844367
