siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038721957,00017,03872195700017,O,1997-12-25,NN,,,2019-11-14T14:00:30,true,2,,11,,BD,INTERIEUR OUEST,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.188032,43.566383,0.86,housenumber,11 Boulevard Intérieur Ouest 30220 Aigues-Mortes,30003_0270_00011,G,11 BOULEVARD INTERIEUR OUEST,
047340195,00040,04734019500040,O,2003-04-05,NN,,,2019-11-14T14:00:30,true,3,,6,B,RUE,MARCEAU,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,4.190428,43.565939,0.96,interpolation,6 Rue Marceau 30220 Aigues-Mortes,,G,4 RUE MARCEAU,
054806542,04238,05480654204238,O,1990-11-13,NN,,,2019-11-14T14:00:30,false,3,,,,PL,SAINT LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,65.1C,NAFRev1,N,4.189933,43.566754,0.84,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
054806542,04683,05480654204683,O,2006-01-10,02,2019,,2021-10-27T08:03:06,false,3,,7,B,BD,GAMBETTA,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.193019,43.566441,0.72,housenumber,7bis Boulevard Gambetta 30220 Aigues-Mortes,30003_0210_00007_bis,G,7BIS BOULEVARD GAMBETTA,
055805238,00171,05580523800171,O,2008-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,RTE,DE NIMES,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2009-12-31,F,GERVAIS MATERIAUX,,,,46.73A,NAFRev2,O,4.195941,43.574291,0.87,street,Route de Nîmes 30220 Aigues-Mortes,30003_0336,G,ROUTE DE NIMES,
069401784,00025,06940178400025,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,285,,RTE,DE NIMES,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.191374,43.570639,0.89,housenumber,285 Route de Nîmes 30220 Aigues-Mortes,30003_0336_00285,G,285 ROUTE DE NIMES,
130011034,00266,13001103400266,O,2010-03-01,03,2019,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,24,,RUE,LASSERRE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  AIGUES-MORTES,,,,84.11Z,NAFRev2,N,4.19872,43.570453,0.89,housenumber,24 Rue Nicolas Lasserre 30220 Aigues-Mortes,30003_0333_00024,G,24 RUE NICOLAS LASSERRE,
173002114,00358,17300211400358,O,1983-03-16,,,,2019-11-14T14:00:30,false,4,,22,,RUE,D'ESPARON,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE AIGUES-MORTES,,,,84.11Z,NAFRev2,N,4.193532,43.56831,0.91,housenumber,22 Rue d’Esparron 30220 Aigues-Mortes,30003_0180_00022,G,22 RUE D ESPARRON,
173006610,00211,17300661000211,O,2005-03-07,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,PINEDE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,4.196901,43.572079,0.87,street,Rue de la Pinède 30220 Aigues-Mortes,30003_0372,G,RUE DE LA PINEDE,
173402314,00137,17340231400137,O,2001-12-31,,,,2019-11-14T14:00:30,false,3,,11,B,RUE,BERENICE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2006-05-04,F,BRIGADE SURVEILLANCE,,,,75.1A,NAFRev1,N,4.198693,43.566824,0.76,street,Rue Berenice 30220 Aigues-Mortes,30003_0085,G,RUE BERENICE,
180046013,00041,18004601300041,O,1983-03-16,12,2019,,2021-10-27T08:04:27,false,4,LOGIS DU GOUVERNEUR,,,PL,ANATOLE FRANCE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2018-12-25,A,TOURS ET REMPARTS D'AIGUES MORTES,,,,91.03Z,NAFRev2,N,4.190352,43.567991,0.85,street,Place Anatole France 30220 Aigues-Mortes,30003_0040,G,PLACE ANATOLE FRANCE,
193000015,00019,19300001500019,O,1983-03-01,,,,2019-11-14T14:00:30,false,4,,7,B,,BOULEVARD GAMBETTA,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,80.2A,NAF1993,N,4.193019,43.566441,0.88,housenumber,7bis Boulevard Gambetta 30220 Aigues-Mortes,30003_0210_00007_bis,G,7BIS BOULEVARD GAMBETTA,
193000015,00027,19300001500027,O,1993-08-30,21,2019,,2021-10-27T08:04:48,true,3,,,,CHE,DU BOSQUET,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.203677,43.566578,0.84,street,Chemin du Bosquet 30220 Aigues-Mortes,30003_0087,G,CHEMIN DU BOSQUET,
213000037,00019,21300003700019,O,1983-03-01,22,2019,,2021-10-27T08:07:41,true,5,,,,PL,SAINT LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,4.189933,43.566754,0.84,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
213000037,00027,21300003700027,O,1983-12-21,11,2019,,2021-10-27T08:07:41,false,3,,20,B,BD,FREDERIC MISTRAL,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES GROS,,,,85.10Z,NAFRev2,N,4.195462,43.568564,0.77,housenumber,20bis Avenue Frédéric Mistral 30220 Aigues-Mortes,30003_0200_00020_bis,G,20BIS AVENUE FREDERIC MISTRAL,
213000037,00035,21300003700035,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,31,,,BOULEVARD GAMBETTA,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.192038,43.56525,0.96,housenumber,31 Boulevard Gambetta 30220 Aigues-Mortes,30003_0210_00031,G,31 BOULEVARD GAMBETTA,
213000037,00043,21300003700043,O,1983-12-21,11,2019,,2021-10-27T08:07:41,false,4,,,,AV,FREDERIC MISTRAL,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES GROS,,,,85.20Z,NAFRev2,N,4.196616,43.5683,0.87,street,Avenue Frédéric Mistral 30220 Aigues-Mortes,30003_0200,G,AVENUE FREDERIC MISTRAL,
213000037,00068,21300003700068,O,1996-01-01,03,2019,,2021-10-27T08:07:41,false,3,,,,,PORTE DE LA GARDETTE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,4.1910183,43.5680653,0.9,poi.city_gate,Porte de la Gardette (Porte de la ville) Aigues-Mortes,https://osm.org/way/277977918,G,,
213000037,00076,21300003700076,O,1997-06-19,NN,,,2019-11-14T14:00:30,false,3,,,,PL,ST LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,4.189933,43.566754,0.65,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
213000037,00084,21300003700084,O,1999-12-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,ST LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT. LA GARRIGUETTE,,,,42.99Z,NAFRev2,N,4.189933,43.566754,0.65,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
213000037,00092,21300003700092,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,PL,SAINT LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE AUTONOME PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,4.189933,43.566754,0.84,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
213000037,00100,21300003700100,O,2004-01-01,02,2019,,2021-10-27T08:07:41,false,3,MAIRIE,,,PL,SAINT LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING COMMUNAL,,,,52.21Z,NAFRev2,N,4.189933,43.566754,0.84,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
213000037,00118,21300003700118,O,2006-09-01,12,2019,,2021-10-27T08:07:41,false,2,,,,CHE,DE TROUCHE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB HENRI SEVERIN,,,,85.20Z,NAFRev2,N,4.181406,43.573523,0.88,street,Chemin de Trouche 30220 Aigues-Mortes,30003_0516,G,CHEMIN DE TROUCHE,
213000037,00134,21300003700134,O,2013-09-06,02,2019,,2021-10-27T08:07:41,false,1,,9,,RUE,VICTOR HUGO,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2013-09-06,A,CINEMA MARCEL PAGNOL,,,,59.14Z,NAFRev2,N,4.189267,43.566091,0.96,housenumber,9 Rue Victor Hugo 30220 Aigues-Mortes,30003_0540_00009,G,9 RUE VICTOR HUGO,
243000080,00016,24300008000016,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,1,,13,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,75.1A,NAF1993,O,4.186461,43.567364,0.96,housenumber,13 Rue du Port 30220 Aigues-Mortes,30003_0376_00013,G,13 RUE DU PORT,
243000650,00016,24300065000016,O,2001-12-10,NN,,,2019-11-14T14:00:30,true,5,,13,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,N,4.186461,43.567364,0.96,housenumber,13 Rue du Port 30220 Aigues-Mortes,30003_0376_00013,G,13 RUE DU PORT,
243000650,00024,24300065000024,O,2001-12-10,22,2019,,2021-10-27T08:11:45,false,4,,13,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2012-02-05,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.186461,43.567364,0.96,housenumber,13 Rue du Port 30220 Aigues-Mortes,30003_0376_00013,G,13 RUE DU PORT,
243000650,00032,24300065000032,O,2001-12-10,,,,2019-11-14T14:00:30,false,4,,13,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2011-02-13,A,EAUX,,,,36.00Z,NAFRev2,O,4.186461,43.567364,0.96,housenumber,13 Rue du Port 30220 Aigues-Mortes,30003_0376_00013,G,13 RUE DU PORT,
243000650,00040,24300065000040,O,2001-12-10,,,,2019-11-14T14:00:30,false,3,,13,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,4.186461,43.567364,0.96,housenumber,13 Rue du Port 30220 Aigues-Mortes,30003_0376_00013,G,13 RUE DU PORT,
243000650,00057,24300065000057,O,2001-12-10,21,2019,,2021-10-27T08:11:45,false,4,,13,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2012-02-05,A,PORT FLUV.MARI. AIGUES MORTES GRAU ROI,,,,84.13Z,NAFRev2,O,4.186461,43.567364,0.96,housenumber,13 Rue du Port 30220 Aigues-Mortes,30003_0376_00013,G,13 RUE DU PORT,
243000650,00065,24300065000065,O,2003-03-13,,,,2019-11-14T14:00:30,false,4,,26,,QUAI,DES CROISADES,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2014-10-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.186973,43.567477,0.96,housenumber,26 Quai des Croisades 30220 Aigues-Mortes,30003_0115_00026,G,26 QUAI DES CROISADES,
243000650,00073,24300065000073,O,2005-01-31,NN,,,2019-11-14T14:00:30,false,3,,13,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,4.186461,43.567364,0.96,housenumber,13 Rue du Port 30220 Aigues-Mortes,30003_0376_00013,G,13 RUE DU PORT,
243000650,00081,24300065000081,O,2010-01-26,NN,,,2020-08-25T10:20:01,false,2,,26,,QUAI,DES CROISADES,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,4.186973,43.567477,0.96,housenumber,26 Quai des Croisades 30220 Aigues-Mortes,30003_0115_00026,G,26 QUAI DES CROISADES,
243000650,00099,24300065000099,O,2017-03-06,,,,2019-11-14T14:00:30,false,2,,13,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2018-04-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,4.186461,43.567364,0.96,housenumber,13 Rue du Port 30220 Aigues-Mortes,30003_0376_00013,G,13 RUE DU PORT,
263000366,00017,26300036600017,O,1983-08-10,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,PL,SAINT LOUIS,30220,AIGUES-MORTES,,/,30003,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,4.189933,43.566754,0.84,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
263005084,00011,26300508400011,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,PL,SAINT LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,4.189933,43.566754,0.84,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
273001065,00013,27300106500013,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,ST LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.189933,43.566754,0.65,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
293000121,00013,29300012100013,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR PLANELLES JEAN,,,,MAS MAZARD,30220,AIGUES-MORTES,,BP 44,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.201607,43.573463,0.48,street,Chemin du Mas d’Avon 30220 Aigues-Mortes,30003_0323,G,CHEMIN DU MAS D AVON,
293000139,00015,29300013900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.197558,43.570834,0.41,street,Rue Général de Gaulle 30220 Aigues-Mortes,30003_0232,G,RUE GENERAL DE GAULLE,
293002788,00017,29300278800017,O,1942-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAIRIE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,70.1C,NAF1993,N,4.18582,43.561331,0.4,street,Chemin de la Pecherie 30220 Aigues-Mortes,30003_4i92xc,G,CHEMIN DE LA PECHERIE,
300199155,00015,30019915500015,O,,,,,2019-11-14T14:00:30,true,1,,,,,RUELLE DE L'EGLISE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.190499,43.567053,0.95,street,Ruelle de l’Eglise 30220 Aigues-Mortes,30003_0155,G,RUELLE DE L EGLISE,
300225414,00014,30022541400014,O,,,,,2019-11-14T14:00:30,true,1,,22,,RUE,PASTEUR,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,4.191288,43.566445,0.96,housenumber,22 Rue Pasteur 30220 Aigues-Mortes,30003_0340_00022,G,22 RUE PASTEUR,
300226065,00021,30022606500021,O,1989-07-25,NN,,,2019-11-14T14:00:30,true,6,,4,,BD,FREDERIC MISTRAL,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,96.02A,NAFRev2,O,4.19464,43.568728,0.79,housenumber,4 Avenue Frédéric Mistral 30220 Aigues-Mortes,30003_0200_00004,G,4 AVENUE FREDERIC MISTRAL,
300272085,00022,30027208500022,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,AV,DE LA TOUR DE CONSTANCE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.11Z,NAFRev2,N,4.191995,43.568722,0.88,street,Avenue de la Tour de Constance 30220 Aigues-Mortes,30003_0491,G,AVENUE DE LA TOUR DE CONSTANCE,
300272085,00048,30027208500048,O,2018-11-25,,,,2021-02-01T08:35:09,true,2,,263,,CHE,DE CARTOUCHE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.12B,NAFRev2,N,4.214284,43.558694,0.76,housenumber,263 Chemin du Cartouche 30220 Aigues-Mortes,30003_eky9im_00263,G,263 CHEMIN DU CARTOUCHE,
300272879,00028,30027287900028,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE NIMES,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.195941,43.574291,0.87,street,Route de Nîmes 30220 Aigues-Mortes,30003_0336,G,ROUTE DE NIMES,
300273158,00018,30027315800018,O,,,,,2019-11-14T14:00:30,true,1,,2,,RUE,EMILE JAMAIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.190174,43.566441,0.96,housenumber,2 Rue Emile Jamais 30220 Aigues-Mortes,30003_0160_00002,G,2 RUE EMILE JAMAIS,
300289980,00017,30028998000017,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS DE L'HORIZON,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.209324,43.56239,0.42,street,Mas de Jean Conte 30220 Aigues-Mortes,30003_B036,G,MAS DE JEAN CONTE,
300290939,00010,30029093900010,O,,,,,2019-11-14T14:00:30,true,1,,30,,RUE,MARCEAU,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,4.191858,43.565384,0.96,housenumber,30 Rue Marceau 30220 Aigues-Mortes,30003_0310_00030,G,30 RUE MARCEAU,
300301249,00011,30030124900011,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE NIMES,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,4.195941,43.574291,0.87,street,Route de Nîmes 30220 Aigues-Mortes,30003_0336,G,ROUTE DE NIMES,
300317773,00012,30031777300012,O,1974-01-01,02,2019,,2021-10-27T08:13:41,true,7,,6,,PL,ANATOLE FRANCE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2016-07-01,A,HOTEL DES REMPARTS,,,,55.10Z,NAFRev2,O,4.1906,43.567961,0.86,housenumber,6 Place Anatole France 30220 Aigues-Mortes,30003_0040_00006,G,6 PLACE ANATOLE FRANCE,
300322872,00015,30032287200015,O,,,,,2019-11-14T14:00:30,true,1,,1,,BD,DIDEROT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.191645,43.568081,0.81,housenumber,1 Boulevard Diderot 30220 Aigues-Mortes,30003_0130_00001,G,1 BOULEVARD DIDEROT,
300328515,00048,30032851500048,O,2002-04-01,NN,,,2019-11-14T14:00:30,false,3,SARL BLEU CAMARGUE,17,,RUE,EMILE JAMAIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,74.1J,NAFRev1,N,4.191076,43.56615,0.96,housenumber,17 Rue Emile Jamais 30220 Aigues-Mortes,30003_0160_00017,G,17 RUE EMILE JAMAIS,
300335254,00011,30033525400011,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,ANATOL FRANCE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,4.190352,43.567991,0.74,street,Place Anatole France 30220 Aigues-Mortes,30003_0040,G,PLACE ANATOLE FRANCE,
300922218,00023,30092221800023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,NICOLAS LASSERRE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,N,4.198545,43.570133,0.96,street,Rue Nicolas Lasserre 30220 Aigues-Mortes,30003_0333,G,RUE NICOLAS LASSERRE,
301334405,00018,30133440500018,O,,,,,2019-11-14T14:00:30,true,1,,17,,,Q DES CROISADES,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,4.187598,43.567973,0.85,housenumber,17 Quai des Croisades 30220 Aigues-Mortes,30003_0115_00017,G,17 QUAI DES CROISADES,
301509949,00022,30150994900022,O,1984-11-24,NN,,,2019-11-14T14:00:30,true,5,,9,B,IMP,DU PUITS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,4.186337,43.569997,0.73,housenumber,9bis Impasse du Puits 30220 Aigues-Mortes,30003_0395_00009_bis,G,9BIS IMPASSE DU PUITS,
301572921,00015,30157292100015,O,,,,,2019-11-14T14:00:30,true,1,,,,DOM,DU PETIT CHAUMONT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,4.127143,43.571267,0.69,locality,Petit Chaumont 30220 Aigues-Mortes,30003_B045,G,PETIT CHAUMONT,
301733952,00016,30173395200016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,32,,RUE,EMILE JAMAIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,15.8C,NAF1993,O,4.191349,43.565993,0.96,housenumber,32 Rue Emile Jamais 30220 Aigues-Mortes,30003_0160_00032,G,32 RUE EMILE JAMAIS,
301733952,00024,30173395200024,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,19,,AV,DE LA LIBERTE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2G,NAF1993,O,4.194282,43.56844,0.87,housenumber,19 Avenue de la Liberté 30220 Aigues-Mortes,30003_0299_00019,G,19 AVENUE DE LA LIBERTE,
301733952,00032,30173395200032,O,1998-04-01,NN,,,2019-11-14T14:00:30,false,4,,6,,RUE,DU VIEUX BOURGIDOU,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,52.2G,NAF1993,N,4.199303,43.568772,0.96,housenumber,6 Rue du Vieux Bourgidou 30220 Aigues-Mortes,30003_0550_00006,G,6 RUE DU VIEUX BOURGIDOU,
301733952,00040,30173395200040,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,23,,RUE,FG NATIONAL,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.19414,43.568051,0.86,housenumber,23 Rue Faubourg National 30220 Aigues-Mortes,30003_0195_00023,G,23 RUE FAUBOURG NATIONAL,
301734752,00019,30173475200019,O,,,,,2019-11-14T14:00:30,true,1,,6,,FG,NATIONAL,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,4.193659,43.567221,0.76,housenumber,6 Rue Faubourg National 30220 Aigues-Mortes,30003_0195_00006,G,6 RUE FAUBOURG NATIONAL,
301923942,00074,30192394200074,O,2014-10-01,,,,2021-02-23T10:36:07,true,1,LES RIVE DE LA TOUR N 40,150,,RUE,DU VIDOURLE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,4.188065,43.57051,0.96,housenumber,150 Rue du Vidourle 30220 Aigues-Mortes,30003_0545_00150,G,150 RUE DU VIDOURLE,
301943015,00018,30194301500018,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU PORT,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.186964,43.567824,0.96,street,Rue du Port 30220 Aigues-Mortes,30003_0376,G,RUE DU PORT,
302072350,00036,30207235000036,O,1988-09-19,,,,2019-11-14T14:00:30,false,4,,7,,AV,DE LA TOUR DE CONSTANCE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2003-10-15,F,GARDEN SERVICE,,,,01.4B,NAFRev1,N,4.191574,43.568165,0.89,housenumber,7 Avenue de la Tour de Constance 30220 Aigues-Mortes,30003_0491_00007,G,7 AVENUE DE LA TOUR DE CONSTANCE,
302103049,00011,30210304900011,O,,,,,2019-11-14T14:00:30,true,1,,24,,RUE,PASTEUR,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.191362,43.566418,0.96,housenumber,24 Rue Pasteur 30220 Aigues-Mortes,30003_0340_00024,G,24 RUE PASTEUR,
302105473,00029,30210547300029,O,1991-06-10,,,,2019-11-14T14:00:30,true,4,,14,,GR,JEAN JAURES,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,4.19065,43.567481,0.85,housenumber,14 Grand Rue Jean Jaures 30220 Aigues-Mortes,30003_0240_00014,G,14 GRAND RUE JEAN JAURES,
302375720,00026,30237572000026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DE LA GARE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,4.191481,43.570923,0.81,locality,Avenue de la Gare 30220 Aigues-Mortes,30003_0220,G,AVENUE DE LA GARE,
302398532,00028,30239853200028,O,,,,,2019-11-14T14:00:30,true,1,,35,,RUE,PASTEUR,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,74.2A,NAF1993,N,4.192167,43.5663,0.96,housenumber,35 Rue Pasteur 30220 Aigues-Mortes,30003_0340_00035,G,35 RUE PASTEUR,
302464144,00013,30246414400013,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,QUAI DE PROVENCE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,4.18751,43.567899,0.43,street,Quai des Croisades 30220 Aigues-Mortes,30003_0115,G,QUAI DES CROISADES,
302513494,00013,30251349400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,SAINT LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,4.189933,43.566754,0.84,street,Place Saint-Louis 30220 Aigues-Mortes,30003_0461,G,PLACE SAINT LOUIS,
302514500,00032,30251450000032,O,2000-08-01,NN,,,2019-11-14T14:00:30,true,3,,682,B,CHE,,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,92.3A,NAFRev1,N,4.177876,43.571932,0.64,housenumber,682bis Chemin de la Pataquiére 30220 Aigues-Mortes,30003_0345_00682_bis,G,682BIS CHEMIN DE LA PATAQUIERE,
302560610,00057,30256061000057,O,1999-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LE MOLE,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,N,4.153111,43.560381,0.95,street,Le Môle 30220 Aigues-Mortes,30003_coaa0o,G,LE MOLE,
302617204,00011,30261720400011,O,1975-01-01,NN,,,2019-11-14T14:00:30,false,4,,6,,PL,ST LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA BOUTIQUE DU SANTON,,,,52.4W,NAF1993,O,4.189858,43.566592,0.7,housenumber,6 Place Saint-Louis 30220 Aigues-Mortes,30003_0461_00006,G,6 PLACE SAINT LOUIS,
302617204,00029,30261720400029,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,12,,PL,SAINT LOUIS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,O,4.189802,43.566918,0.86,housenumber,12 Place Saint-Louis 30220 Aigues-Mortes,30003_0461_00012,G,12 PLACE SAINT LOUIS,
302617204,00037,30261720400037,O,2000-01-01,,,,2019-11-14T14:00:30,false,3,,28,,RUE,DES TONNELIERS,30220,AIGUES-MORTES,,,30003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,4.193204,43.569299,0.96,housenumber,28 Rue des Tonneliers 30220 Aigues-Mortes,30003_0486_00028,G,28 RUE DES TONNELIERS,