id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-152152,2021-01-04,000001,Vente,110000,87,,RUE CHATEAU PAYAN,2167,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0122,,,3,34.77,,,,,,,,,1,2,Appartement,35,2,,,,,,5.389341,43.288563
2021-152158,2021-01-06,000001,Vente,279000,10,,RUE EDMOND DANTES,2998,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0014,,,132,75.55,,,,,,,,,1,2,Appartement,72,3,,,,,,5.396179,43.298595
2021-152158,2021-01-06,000001,Vente,279000,10,,RUE EDMOND DANTES,2998,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0014,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396179,43.298595
2021-152164,2021-01-07,000001,Vente,116000,62,,RUE BROCHIER,1467,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0105,,,205,,260,,,,,,,,2,3,Dépendance,,0,,,,,,5.392951,43.290986
2021-152164,2021-01-07,000001,Vente,116000,62,,RUE BROCHIER,1467,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0105,,,205,,260,,,,,,,,2,2,Appartement,38,1,,,,,,5.392951,43.290986
2021-152166,2021-01-07,000001,Vente,128000,5,,RUE CHATEAU DU MURIER,2156,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0129,,,12,44.23,,,,,,,,,1,2,Appartement,45,2,,,,,,5.392242,43.285324
2021-152169,2021-01-04,000001,Vente,116000,100,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0255,,,4,35.38,,,,,,,,,1,2,Appartement,34,2,,,,,,5.390846,43.287473
2021-152170,2021-01-07,000001,Vente,76500,327,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0122,,,315,,474,,,,,,,,2,2,Appartement,19,1,,,,,,5.405511,43.291723
2021-152173,2021-01-08,000001,Vente,260000,3,,RUE CURIE,2655,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0019,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.390911,43.298476
2021-152173,2021-01-08,000001,Vente,260000,3,,RUE CURIE,2655,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0019,,,1,,,,,,,,,,1,2,Appartement,75,2,,,,,,5.390911,43.298476
2021-152175,2021-01-06,000001,Vente,390000,56,,RUE DU BERCEAU,1085,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0068,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,68,5.3959,43.286473
2021-152178,2021-01-11,000001,Vente,242500,177,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0199,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397054,43.295897
2021-152178,2021-01-11,000001,Vente,242500,177,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0199,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397054,43.295897
2021-152178,2021-01-11,000001,Vente,242500,177,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0199,,,17,,,,,,,,,,1,2,Appartement,56,2,,,,,,5.397054,43.295897
2021-152179,2021-01-08,000001,Vente en l'état futur d'achèvement,216000,50,,RUE DE LOCARNO,5324,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0035,,,42,,,,,,,,,,1,,,,,,,,,,5.397272,43.293709
2021-152179,2021-01-08,000001,Vente en l'état futur d'achèvement,216000,50,,RUE DE LOCARNO,5324,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0035,,,63,,,,,,,,,,1,,,,,,,,,,5.397272,43.293709
2021-152181,2021-01-12,000001,Vente,79000,103,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0202,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396016,43.288037
2021-152181,2021-01-12,000001,Vente,79000,103,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0202,,,112,38.51,74,,,,,,,,2,3,Dépendance,,0,,,,,,5.396016,43.288037
2021-152181,2021-01-12,000001,Vente,79000,103,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0202,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396016,43.288037
2021-152181,2021-01-12,000001,Vente,79000,103,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0202,,,119,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.396016,43.288037
2021-152181,2021-01-12,000001,Vente,79000,103,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0202,,,112,38.51,74,,,,,,,,2,2,Appartement,30,1,,,,,,5.396016,43.288037
2021-152182,2021-01-15,000001,Vente,266000,18,,RUE MONTE CRISTO,6239,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0402,,,18,77.66,,,,,,,,,1,2,Appartement,76,3,,,,,,5.392645,43.298939
2021-152184,2021-01-15,000001,Vente,178000,112,,RUE JAUBERT,4659,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0125,,,5,80.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.39429,43.297725
2021-152184,2021-01-15,000001,Vente,178000,112,,RUE JAUBERT,4659,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0125,,,5,80.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.39429,43.297725
2021-152184,2021-01-15,000001,Vente,178000,112,,RUE JAUBERT,4659,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0125,,,5,80.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.39429,43.297725
2021-152184,2021-01-15,000001,Vente,178000,112,,RUE JAUBERT,4659,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0125,,,5,80.1,,,,,,,,,1,2,Appartement,70,4,,,,,,5.39429,43.297725
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,6,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,5,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,1,,,,,,,,,,1,1,Maison,48,2,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.410158,43.292219
2021-152185,2021-01-13,000001,Vente,1,12,,BD SAINTE-THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0096,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.410158,43.292219
2021-152186,2021-01-05,000001,Vente,15000,169,,RUE ABBE DE L'EPEE,0018,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0015,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396855,43.298009
2021-152190,2021-01-11,000001,Vente,211000,32,,RUE TERRUSSE,8978,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0052,,,4,,,,,,,,,,1,2,Appartement,77,3,,,,,,5.388416,43.295994
2021-152190,2021-01-11,000001,Vente,211000,32,,RUE TERRUSSE,8978,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0052,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388416,43.295994
2021-152193,2021-01-07,000001,Vente,179000,70,,BD EUGENE PIERRE,3283,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0147,,,1,,4,,,,,,,,2,2,Appartement,50,3,,,,,,5.390576,43.295022
2021-152194,2021-01-08,000001,Vente,150000,56,,RUE VITALIS,9622,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0004,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393239,43.293732
2021-152194,2021-01-08,000001,Vente,150000,56,,RUE VITALIS,9622,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0004,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393239,43.293732
2021-152196,2021-01-07,000001,Vente,44500,270,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190C0001,,,235,,253,,,,,,,,2,3,Dépendance,,0,,,,,,5.399529,43.289565
2021-152196,2021-01-07,000001,Vente,44500,270,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190C0001,,,235,,253,,,,,,,,2,2,Appartement,39,2,,,,,,5.399529,43.289565
2021-152197,2021-01-08,000001,Vente,450000,1,,RUE JULES CESAR,4935,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0007,,,4,,,,,,,,,,1,2,Appartement,110,3,,,,,,5.396927,43.294848
2021-152197,2021-01-08,000001,Vente,450000,1,,RUE JULES CESAR,4935,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0007,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396927,43.294848
2021-152200,2021-01-08,000001,Vente,58500,5,,RUE LOUIS ASTRUC,5392,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0273,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.395843,43.295276
2021-152200,2021-01-08,000001,Vente,58500,5,,RUE LOUIS ASTRUC,5392,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0273,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.395843,43.295276
2021-152202,2021-01-07,000001,Vente,78000,26,,RUE DU PROGRES,7571,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0328,,,12,49.87,3,,8,,,,,,3,3,Dépendance,,0,,,,,,5.391358,43.296925
2021-152202,2021-01-07,000001,Vente,78000,26,,RUE DU PROGRES,7571,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0328,,,12,49.87,3,,8,,,,,,3,2,Appartement,48,2,,,,,,5.391358,43.296925
2021-152211,2021-01-07,000001,Vente,111020,37,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0268,,,11,22.15,,,,,,,,,1,2,Appartement,20,1,,,,,,5.392275,43.28761
2021-152214,2021-01-14,000001,Vente,165000,65,,RUE D ALGER,0270,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0028,,,16,43.55,,,,,,,,,1,3,Dépendance,,0,,,,,,5.390828,43.289475
2021-152214,2021-01-14,000001,Vente,165000,65,,RUE D ALGER,0270,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0028,,,16,43.55,,,,,,,,,1,2,Appartement,42,1,,,,,,5.390828,43.289475
2021-152216,2021-01-07,000001,Vente,113000,26,,RUE DE L OLIVIER,6659,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0237,,,9,,,,,,,,,,1,2,Appartement,52,2,,,,,,5.38831,43.294359
2021-152217,2021-01-06,000001,Vente,50000,23,,RUE ROGER BRUN,7980,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0198,,,6,43,,,,,,,,,1,2,Appartement,35,1,,,,,,5.391588,43.286447
2021-152218,2021-01-12,000001,Vente,190000,24,,RUE ABBE FERAUD,0025,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0304,,,45,69.59,,,,,,,,,1,2,Appartement,71,3,,,,,,5.39175,43.286653
2021-152222,2021-01-06,000001,Vente,20000,17,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0161,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.399156,43.294468
2021-152223,2021-01-14,000001,Vente,195000,74,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058220I0076,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.404609,43.292548
2021-152223,2021-01-14,000001,Vente,195000,42,,CHE DE ST-JEAN DU DESERT,8360,13005,13205,Marseille 5e Arrondissement,13,,,132058220I0076,,,629,,658,71.8,,,,,,,2,3,Dépendance,,0,,,,,,5.404609,43.292548
2021-152223,2021-01-14,000001,Vente,195000,42,,CHE DE ST-JEAN DU DESERT,8360,13005,13205,Marseille 5e Arrondissement,13,,,132058220I0076,,,629,,658,71.8,,,,,,,2,2,Appartement,72,3,,,,,,5.404609,43.292548
2021-152225,2021-01-11,000001,Vente,70000,5,,RUE LIEUTENANT J B MESCHI,5474,13005,13205,Marseille 5e Arrondissement,13,,,132058220A0022,,,103,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.401294,43.29535
2021-152227,2021-01-12,000001,Vente,100000,44,,RUE BRANDIS,1435,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0143,,,4,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.394671,43.285968
2021-152228,2021-01-07,000001,Vente,165000,97,,RUE ABBE DE L'EPEE,0018,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0239,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393166,43.297345
2021-152228,2021-01-07,000001,Vente,165000,97,,RUE ABBE DE L'EPEE,0018,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0239,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393166,43.297345
2021-152228,2021-01-07,000001,Vente,165000,97,,RUE ABBE DE L'EPEE,0018,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0239,,,9,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.393166,43.297345
2021-152229,2021-01-20,000001,Vente,64000,1,,RUE PASCAL RUINAT,6843,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0195,,,22,,55,,,,,,,,2,3,Dépendance,,0,,,,,,5.408751,43.29196
2021-152229,2021-01-20,000001,Vente,64000,1,,RUE PASCAL RUINAT,6843,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0195,,,22,,55,,,,,,,,2,2,Appartement,22,1,,,,,,5.408751,43.29196
2021-152237,2021-01-08,000001,Vente,142000,6,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0086,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.398764,43.293936
2021-152237,2021-01-08,000001,Vente,142000,6,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0086,,,7,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.398764,43.293936
2021-152237,2021-01-08,000001,Vente,142000,6,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0086,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.398764,43.293936
2021-152239,2021-01-14,000001,Vente,95000,13,,RUE CITE DES PLATANES,2312,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0028,,,2,,,,,,,,,,1,2,Appartement,29,2,,,,,,5.396423,43.293437
2021-152244,2021-01-15,000001,Vente,109000,10,,RUE CAPITAINE GALINAT,1717,13005,13205,Marseille 5e Arrondissement,13,,,132058190C0146,,,8,43.85,,,,,,,,,1,2,Appartement,43,2,,,,,,5.399048,43.288521
2021-152245,2021-01-21,000001,Vente,96150,327,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0122,,,426,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.405511,43.291723
2021-152245,2021-01-21,000001,Vente,96150,327,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0122,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.405511,43.291723
2021-152247,2021-01-04,000001,Vente,110000,140,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0005,,,2,,,,,,,,,,1,2,Appartement,11,1,,,,,,5.398334,43.288771
2021-152247,2021-01-04,000001,Vente,110000,140,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0005,,,3,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.398334,43.288771
2021-152248,2021-01-08,000001,Vente,75000,95,,RUE AUGUSTE BLANQUI,0613,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0251,,,11,,19,,9,,,,,,3,2,Appartement,25,1,,,,,,5.390203,43.292397
2021-152255,2021-01-06,000001,Vente,131000,320,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058220A0069,,,10,,15,39.58,18,,,,,,3,2,Appartement,42,1,,,,,,5.404792,43.295845
2021-152255,2021-01-06,000001,Vente,131000,320,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058220A0069,,,10,,15,39.58,18,,,,,,3,3,Dépendance,,0,,,,,,5.404792,43.295845
2021-152263,2021-01-07,000001,Vente,16000,11,,RUE JULES GONTARD,4939,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0046,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.398541,43.295244
2021-152271,2021-01-14,000001,Vente,132000,108,,CHE DE ST-JEAN DU DESERT,8360,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0032,,,4,50.39,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409003,43.293561
2021-152271,2021-01-14,000001,Vente,132000,108,,CHE DE ST-JEAN DU DESERT,8360,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0032,,,4,50.39,,,,,,,,,1,2,Appartement,65,3,,,,,,5.409003,43.293561
2021-152277,2021-01-07,000001,Vente,239400,127,,RUE JAUBERT,4659,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0369,,,19,,52,,,,,,,,2,3,Dépendance,,0,,,,,,5.395198,43.298291
2021-152277,2021-01-07,000001,Vente,239400,127,,RUE JAUBERT,4659,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0369,,,19,,52,,,,,,,,2,2,Appartement,110,4,,,,,,5.395198,43.298291
2021-152281,2021-01-20,000001,Vente,20000,76,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0153,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.405695,43.292752
2021-152282,2021-01-20,000001,Vente,120000,2,,RUE DE LA JEUNESSE,4823,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0057,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.392173,43.298011
2021-152282,2021-01-20,000001,Vente,120000,2,,RUE DE LA JEUNESSE,4823,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0057,,,9,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.392173,43.298011
2021-152286,2021-01-08,000001,Vente,149000,17,,BD JEAN AICARD,4666,13005,13205,Marseille 5e Arrondissement,13,,,132058220D0014,,,8,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.410812,43.29303
2021-152290,2021-01-15,000001,Vente,430000,9,,RUE BENOIT MALON,1061,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.388392,43.294327
2021-152290,2021-01-15,000001,Vente,430000,9,,RUE BENOIT MALON,1061,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0235,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,44,5.388392,43.294327
2021-152290,2021-01-15,000001,Vente,430000,9,,RUE BENOIT MALON,1061,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0235,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,44,5.388392,43.294327
2021-152293,2021-01-19,000001,Vente,85088,36,,RUE DU BERCEAU,1085,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0062,,,66,18.05,,,,,,,,,1,2,Appartement,18,1,,,,,,5.395185,43.287419
2021-152304,2021-01-21,000001,Vente,15000,76,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0153,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.405695,43.292752
2021-152308,2021-01-06,000001,Vente,227000,176,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0007,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.394439,43.288439
2021-152308,2021-01-06,000001,Vente,227000,176,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0007,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.394439,43.288439
2021-152308,2021-01-06,000001,Vente,227000,176,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0007,,,14,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.394439,43.288439
2021-152309,2021-01-08,000001,Vente,143550,6,,PL PIERRE ROUX,7179,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0108,,,13,38.34,,,,,,,,,1,2,Appartement,36,2,,,,,,5.395261,43.285432
2021-152319,2021-01-19,000001,Vente,248500,20,,RUE GEORGE,4039,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0025,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,74,5.397486,43.297769
2021-152322,2021-01-08,000001,Vente,100000,128,,RUE AUGUSTE BLANQUI,0613,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0048,,,15,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.391417,43.29197
2021-152322,2021-01-08,000001,Vente,100000,128,,RUE AUGUSTE BLANQUI,0613,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0048,,,15,,4,,,,,,,,2,2,Appartement,43,2,,,,,,5.391417,43.29197
2021-152324,2021-01-22,000001,Vente,198000,131,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0154,,,122,,34,,,,,,,,2,2,Appartement,73,4,,,,,,5.393177,43.292222
2021-152324,2021-01-22,000001,Vente,198000,131,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0154,,,122,,34,,,,,,,,2,3,Dépendance,,0,,,,,,5.393177,43.292222
2021-152324,2021-01-22,000001,Vente,198000,131,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0154,,,122,,34,,,,,,,,2,3,Dépendance,,0,,,,,,5.393177,43.292222
2021-152329,2021-01-19,000001,Vente,154000,79,,RUE JAUBERT,4659,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0061,,,6,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.39271,43.297924
2021-152329,2021-01-19,000001,Vente,154000,79,,RUE JAUBERT,4659,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0061,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.39271,43.297924
2021-152336,2021-01-27,000001,Vente,23500,31,,RUE DU BERCEAU,1085,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0097,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.395632,43.287788
2021-152356,2021-01-11,000001,Vente,125000,47,,RUE ROGER BRUN,7980,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0181,,,4,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.392579,43.285968
2021-152362,2021-01-22,000001,Vente,181000,41,,RUE JEAN MARTIN,4769,13005,13205,Marseille 5e Arrondissement,13,,,132058220A0186,,,20,,35,,,,,,,,2,3,Dépendance,,0,,,,,,5.403168,43.294087
2021-152362,2021-01-22,000001,Vente,181000,41,,RUE JEAN MARTIN,4769,13005,13205,Marseille 5e Arrondissement,13,,,132058220A0186,,,20,,35,,,,,,,,2,2,Appartement,67,3,,,,,,5.403168,43.294087
2021-152364,2021-01-19,000001,Vente,28500,159,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0147,,,3,,,,,,,,,,1,2,Appartement,67,4,,,,,,5.394636,43.292248
2021-152364,2021-01-19,000001,Vente,28500,159,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0147,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.394636,43.292248
2021-152364,2021-01-19,000001,Vente,28500,159,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0147,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.394636,43.292248
2021-152365,2021-01-15,000001,Vente,160000,125,,RUE DE L OLIVIER,6659,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0389,,,9,46.86,,,,,,,,,1,2,Appartement,47,2,,,,,,5.393457,43.294983
2021-152369,2021-01-20,000001,Vente,85000,11,,RUE YVES LARIVEN,9669,13005,13205,Marseille 5e Arrondissement,13,,,132058190C0045,,,13,35.36,,,,,,,,,1,2,Appartement,40,2,,,,,,5.398837,43.288416
2021-152369,2021-01-20,000001,Vente,85000,11,,RUE YVES LARIVEN,9669,13005,13205,Marseille 5e Arrondissement,13,,,132058190C0045,,,13,35.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.398837,43.288416
2021-152372,2021-01-21,000001,Vente,119600,48,,RUE DU BOSQUET,1344,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0047,,,6,41.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.3994,43.297783
2021-152372,2021-01-21,000001,Vente,119600,48,,RUE DU BOSQUET,1344,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0047,,,6,41.5,,,,,,,,,1,2,Appartement,53,2,,,,,,5.3994,43.297783
2021-152373,2021-01-22,000001,Vente,59000,13,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0306,,,11,32.86,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.387526,43.293837
2021-152373,2021-01-22,000001,Vente,59000,13,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0306,,,11,32.86,2,,,,,,,,2,2,Appartement,33,2,,,,,,5.387526,43.293837
2021-152382,2021-01-11,000001,Vente,209000,352,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0176,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.408667,43.291442
2021-152382,2021-01-11,000001,Vente,209000,352,,RUE SAINT-PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0176,,,167,45.21,,,,,,,,,1,2,Appartement,46,2,,,,,,5.408667,43.291442