id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080068,2020-01-10,000001,Vente,183000,5111,,HAMEAU DE LA MAIRIE,B004,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0452,,,,,,,,,,,,,0,1,Maison,64,3,VE,vergers,,,5312,0.195297,49.673106
2020-1080068,2020-01-10,000001,Vente,183000,5111,,HAMEAU DE LA MAIRIE,B004,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0452,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.195297,49.673106
2020-1081297,2020-06-03,000001,Vente,247000,15,,IMP DU MANOIR,0085,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0320,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,4215,0.169085,49.6756
2020-1081297,2020-06-03,000001,Vente,247000,15,,IMP DU MANOIR,0085,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0320,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.169085,49.6756
2020-1081691,2020-07-07,000001,Vente,145000,9,,RTE DU PHARE,0100,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0433,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,800,0.18316,49.673658
2020-1082069,2020-08-27,000001,Vente,240000,5001,,HAMEAU DE LA MAIRIE,B004,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0093,,,,,,,,,,,,,0,1,Maison,115,5,VE,vergers,,,951,0.19527,49.675146
2020-1082069,2020-08-27,000001,Vente,240000,5001,,HAMEAU DE LA MAIRIE,B004,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0093,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.19527,49.675146
2020-1082170,2020-09-10,000001,Vente,81000,,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.192466,49.669921
2020-1082246,2020-09-24,000001,Vente,195050,17,,RTE DU PHARE,0100,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0369,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1571,0.182211,49.674526
2020-1082313,2020-09-23,000001,Vente,164000,5093,,LE PHARE,B010,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0325,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,374,0.173549,49.67815
