siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802997,00012,18680299700012,O,1985-09-09,,,,2019-11-14T14:00:53,true,3,PRESBYTERE,2,,RUE,DU MAL DE LATTRE DE TASSIGNY,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.204462,48.053437,0.92,housenumber,2 Rue du Maréchal de Lattre de Tassigny 68230 Wihr-au-Val,68368_0220_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
200045441,00017,20004544100017,O,2014-02-01,NN,,,2022-11-24T14:26:13,true,1,MAIRIE DE WIHR AU VAL,9,,,GRAND RUE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,84.25Z,NAFRev2,N,7.203269,48.052519,0.95,housenumber,9 Grand’Rue 68230 Wihr-au-Val,68368_0320_00009,G,9 GRAND RUE,
216803684,00010,21680368400010,O,1983-03-01,11,2020,,2022-08-29T09:08:31,true,4,,9,,,GRAND RUE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.203269,48.052519,0.95,housenumber,9 Grand’Rue 68230 Wihr-au-Val,68368_0320_00009,G,9 GRAND RUE,
216803684,00028,21680368400028,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,3,,4,,RUE,DES ECOLES,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.203663,48.052628,0.95,housenumber,4 Rue des Ecoles 68230 Wihr-au-Val,68368_0100_00004,G,4 RUE DES ECOLES,
216803684,00036,21680368400036,O,1983-12-21,01,2020,,2022-08-29T09:08:31,false,3,,9,,RUE,DU STAUFFEN,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.207037,48.053599,0.95,housenumber,9 Rue du Stauffen 68230 Wihr-au-Val,68368_0360_00009,G,9 RUE DU STAUFFEN,
216803684,00044,21680368400044,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,9,,,GRAND RUE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.203269,48.052519,0.95,housenumber,9 Grand’Rue 68230 Wihr-au-Val,68368_0320_00009,G,9 GRAND RUE,
216803684,00051,21680368400051,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800295,00010,29680029500010,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,9,,,GRAND RUE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,7.203269,48.052519,0.95,housenumber,9 Grand’Rue 68230 Wihr-au-Val,68368_0320_00009,G,9 GRAND RUE,
296802697,00015,29680269700015,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303474597,00026,30347459700026,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DU MOULIN,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,,F,,,,,30.02,NAP,N,7.209257,48.053022,0.95,housenumber,8 Rue du Moulin 68230 Wihr-au-Val,68368_0260_00008,G,8 RUE DU MOULIN,
305623183,00046,30562318300046,O,1989-08-16,,,,2019-11-14T14:00:53,true,1,,33,,RUE,DU STADE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.5F,NAF1993,N,7.20974,48.051783,0.95,housenumber,33 Rue du Stade 68230 Wihr-au-Val,68368_0355_00033,G,33 RUE DU STADE,
309417756,00017,30941775600017,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU MOULIN,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.72,NAP,N,7.207198,48.051263,0.95,housenumber,4 Rue du Moulin 68230 Wihr-au-Val,68368_0260_00004,G,4 RUE DU MOULIN,
309551588,00028,30955158800028,O,1900-01-01,NN,,2892ZB,2020-08-25T10:24:18,false,6,ZONE ARTISANALE,5,,RUE,DE LA FECHT,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,46.63Z,NAFRev2,O,7.205384,48.046969,0.95,housenumber,5 Rue de la Fecht 68230 Wihr-au-Val,68368_0130_00005,G,5 RUE DE LA FECHT,
311539795,00014,31153979500014,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RTE,PRINCIPALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.5E,NAF1993,N,7.208714,48.046681,0.36,housenumber,6 Route Nationale 68230 Wihr-au-Val,68368_04gidq_00006,G,6 ROUTE NATIONALE,
312288368,00011,31228836800011,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DU MOULIN,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,80.06,NAP,N,7.208841,48.052437,0.95,housenumber,11 Rue du Moulin 68230 Wihr-au-Val,68368_0260_00011,G,11 RUE DU MOULIN,
312788557,00014,31278855700014,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DES VIGNES,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.01,NAP,N,7.202904,48.054371,0.95,housenumber,5 Rue des Vignes 68230 Wihr-au-Val,68368_0380_00005,G,5 RUE DES VIGNES,
315497495,00020,31549749500020,O,2012-05-14,,,8122ZZ,2021-09-15T19:43:28,true,2,,17,,RUE,DES IRIS,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,81.22Z,NAFRev2,N,7.204979,48.049751,0.95,housenumber,17 Rue des Iris 68230 Wihr-au-Val,68368_0188_00017,G,17 RUE DES IRIS,
316961184,00017,31696118400017,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,6,,1,,RUE,DE LA FECHT,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,7.206292,48.047197,0.95,housenumber,1 Rue de la Fecht 68230 Wihr-au-Val,68368_0130_00001,G,1 RUE DE LA FECHT,
317641215,00015,31764121500015,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,24,,RTE,DE GUNSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,7.200939,48.051939,0.81,housenumber,24 Rue de Gunsbach 68230 Wihr-au-Val,68368_0180_00024,G,24 RUE DE GUNSBACH,
322785072,00016,32278507200016,O,,,,,2019-11-14T14:00:53,true,1,,,,,R N 417,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,67.08,NAP,N,,,0,,,,,,
323954339,00020,32395433900020,O,1991-05-06,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DU STADE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.1A,NAFRev1,O,7.208301,48.050235,0.95,housenumber,2 Rue du Stade 68230 Wihr-au-Val,68368_0355_00002,G,2 RUE DU STADE,
325338218,00010,32533821800010,O,1982-07-01,02,2020,4391AZ,2022-08-29T09:18:49,true,4,,3,,RUE,DE LA FECHT,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.205894,48.047098,0.95,housenumber,3 Rue de la Fecht 68230 Wihr-au-Val,68368_0130_00003,G,3 RUE DE LA FECHT,
325759629,00026,32575962900026,O,1991-07-01,,,,2019-11-14T14:00:53,false,4,,2,C,RTE,DE SOULTZBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1993-12-25,F,ATELIER DE CONCEPTION BIANCHI PIERRE,,,,74.2A,NAF1993,N,7.204033,48.042267,0.71,street,Rue de Soultzbach 68230 Wihr-au-Val,68368_0350,G,RUE DE SOULTZBACH,
326872041,00032,32687204100032,O,,NN,,,2019-11-14T14:00:53,true,1,,21,,RUE,DU STADE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,86.07,NAP,N,7.209496,48.051168,0.95,housenumber,21 Rue du Stade 68230 Wihr-au-Val,68368_0355_00021,G,21 RUE DU STADE,
328093414,00014,32809341400014,O,1983-09-01,NN,,1610AQ,2019-11-14T14:00:53,true,3,,6,,RTE,NATIONALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.208714,48.046681,0.84,housenumber,6 Route Nationale 68230 Wihr-au-Val,68368_04gidq_00006,G,6 ROUTE NATIONALE,
328093422,00017,32809342200017,O,1983-09-01,NN,,1610AQ,2019-11-14T14:00:53,true,3,,6,,RTE,NATIONALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.208714,48.046681,0.84,housenumber,6 Route Nationale 68230 Wihr-au-Val,68368_04gidq_00006,G,6 ROUTE NATIONALE,
328971106,00013,32897110600013,O,1984-01-01,02,2020,4722ZB,2022-08-29T09:20:40,true,3,,1,,,GRAND RUE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.20321,48.052274,0.95,housenumber,1 Grand’Rue 68230 Wihr-au-Val,68368_0320_00001,G,1 GRAND RUE,
329234876,00012,32923487600012,O,1983-09-01,NN,,,2022-10-02T20:00:39,true,3,,6,,RTE,NATIONALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.208714,48.046681,0.84,housenumber,6 Route Nationale 68230 Wihr-au-Val,68368_04gidq_00006,G,6 ROUTE NATIONALE,
329719181,00011,32971918100011,O,1984-04-01,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,DE GUNSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.201975,48.052071,0.96,housenumber,16 Rue de Gunsbach 68230 Wihr-au-Val,68368_0180_00016,G,16 RUE DE GUNSBACH,
330354820,00046,33035482000046,O,1995-06-01,NN,,,2019-11-14T14:00:53,true,6,,2,,RTE,NATIONALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.76Z,NAFRev2,N,7.216709,48.05292,0.84,housenumber,2 Route Nationale 68230 Wihr-au-Val,68368_04gidq_00002,G,2 ROUTE NATIONALE,
333116499,00034,33311649900034,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DU MOULIN,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.52Z,NAFRev2,N,7.207294,48.051307,0.95,housenumber,10 Rue du Moulin 68230 Wihr-au-Val,68368_0260_00010,G,10 RUE DU MOULIN,
333116499,00042,33311649900042,O,2010-04-01,,,,2021-12-10T08:34:13,true,2,,20,,RUE,DU MOULIN,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.52Z,NAFRev2,N,7.208506,48.05207,0.95,housenumber,20 Rue du Moulin 68230 Wihr-au-Val,68368_0260_00020,G,20 RUE DU MOULIN,
333985026,00058,33398502600058,O,2004-03-01,11,2020,,2023-01-07T06:16:19,true,5,,1,,RUE,DE KREBSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,46.73A,NAFRev2,O,7.200256,48.03957,0.8,housenumber,1 Rue du Krebsbach 68230 Wihr-au-Val,68368_0210_00001,G,1 RUE DU KREBSBACH,
334332350,00019,33433235000019,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE GUNSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.202745,48.052103,0.96,housenumber,6 Rue de Gunsbach 68230 Wihr-au-Val,68368_0180_00006,G,6 RUE DE GUNSBACH,
334604212,00038,33460421200038,P,2009-01-01,,,,2019-11-14T14:00:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],WIHR-AU-VAL,,[ND],68368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
335126645,00019,33512664500019,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE WALBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.21Z,NAFRev2,N,7.205214,48.052158,0.95,housenumber,1 Rue de Walbach 68230 Wihr-au-Val,68368_0400_00001,G,1 RUE DE WALBACH,
340746031,00012,34074603100012,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,DE LATTRE DE TASSIGNY,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,55.73,NAP,N,7.207316,48.054435,0.94,housenumber,17 Rue du Maréchal de Lattre de Tassigny 68230 Wihr-au-Val,68368_0220_00017,G,17 RUE MAL DE LATTRE DE TASSIGNY,
341097830,00010,34109783000010,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DU MAL DE LATTRE DE TASSIG,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,54.10,NAP,N,7.208171,48.054592,0.89,housenumber,16 Rue du Maréchal de Lattre de Tassigny 68230 Wihr-au-Val,68368_0220_00016,G,16 RUE MAL DE LATTRE DE TASSIGNY,
341171866,00021,34117186600021,O,1993-10-01,NN,,,2019-11-14T14:00:53,true,5,,2,C,RTE,DE SOULTZBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,45.11Z,NAFRev2,O,7.204033,48.042267,0.71,street,Rue de Soultzbach 68230 Wihr-au-Val,68368_0350,G,RUE DE SOULTZBACH,
342033065,00018,34203306500018,O,1987-04-17,,,,2019-11-14T14:00:53,false,4,,19,,,GRAND RUE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,55.3A,NAF1993,N,7.20279,48.05335,0.95,housenumber,19 Grand’Rue 68230 Wihr-au-Val,68368_0320_00019,G,19 GRAND RUE,
342092772,00033,34209277200033,O,2014-09-02,,,,2021-07-28T12:13:55,true,1,,,,,RUE DES JARDINS,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,90.03A,NAFRev2,N,7.201472,48.049783,0.95,street,Rue des Jardins 68230 Wihr-au-Val,68368_0200,G,RUE DES JARDINS,
344428875,00019,34442887500019,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DES VIGNES,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4J,NAF1993,N,7.203576,48.054347,0.95,housenumber,11 Rue des Vignes 68230 Wihr-au-Val,68368_0380_00011,G,11 RUE DES VIGNES,
348316357,00014,34831635700014,O,1988-10-17,NN,,,2019-11-14T14:00:53,true,5,,5,,RUE,DE GUNSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.203133,48.051952,0.96,housenumber,5 Rue de Gunsbach 68230 Wihr-au-Val,68368_0180_00005,G,5 RUE DE GUNSBACH,
348755042,00010,34875504200010,O,1988-11-24,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,DE LATTRE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.206811,48.054237,0.93,housenumber,13 Rue du Maréchal de Lattre de Tassigny 68230 Wihr-au-Val,68368_0220_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
349387209,00019,34938720900019,O,1988-09-01,03,2020,,2022-08-29T09:31:15,true,5,,1,,RTE,DE WAHLBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,7.205214,48.052158,0.66,housenumber,1 Rue de Walbach 68230 Wihr-au-Val,68368_0400_00001,G,1 RUE DE WALBACH,
353550213,00022,35355021300022,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,9,,RTE,NATIONALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,7.208503,48.046426,0.84,housenumber,9 Route Nationale 68230 Wihr-au-Val,68368_04gidq_00009,G,9 ROUTE NATIONALE,
356000422,02784,35600042202784,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,PL,ECOLE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.203569,48.052271,0.84,housenumber,1 Place de l’Ecole 68230 Wihr-au-Val,68368_0099_00001,G,1 PLACE DE L ECOLE,
377854336,00015,37785433600015,O,1990-05-02,NN,,,2019-11-14T14:00:53,false,3,,2,,RTE,DE SOULTZBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1995-10-16,F,FLASH TRANSFER,,,,74.1J,NAF1993,N,7.207609,48.045601,0.82,housenumber,2 Rue de Soultzbach 68230 Wihr-au-Val,68368_0350_00002,G,2 RUE DE SOULTZBACH,
378680235,00017,37868023500017,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RTE,DE SOULTZBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.10,NAP,N,7.207609,48.045601,0.82,housenumber,2 Rue de Soultzbach 68230 Wihr-au-Val,68368_0350_00002,G,2 RUE DE SOULTZBACH,
379276256,00078,37927625600078,O,1996-05-06,NN,,,2019-11-14T14:00:53,false,3,,16,,RUE,DES JARDINS,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,O,7.201472,48.049783,0.95,housenumber,16 Rue des Jardins 68230 Wihr-au-Val,68368_0200_00016,G,16 RUE DES JARDINS,
379432040,00036,37943204000036,O,2004-03-01,NN,,,2021-02-23T11:08:01,true,3,,3,,RUE,DE LA BRASSERIE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,7.20184,48.053402,0.78,housenumber,3 Impasse de la Brasserie 68230 Wihr-au-Val,68368_0028_00003,G,3 IMPASSE DE LA BRASSERIE,
380283242,00028,38028324200028,O,1994-06-17,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE GUNSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,85.1C,NAF1993,N,7.203133,48.051952,0.96,housenumber,5 Rue de Gunsbach 68230 Wihr-au-Val,68368_0180_00005,G,5 RUE DE GUNSBACH,
380353169,00010,38035316900010,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DES LILAS,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,60.05,NAP,N,7.205425,48.049413,0.94,housenumber,2 Rue des Lilas 68230 Wihr-au-Val,68368_0223_00002,G,2 RUE DES LILAS,
380998724,00013,38099872400013,O,1987-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,,FERME STAUFFEN,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.206222,48.053122,0.57,street,Rue du Stauffen 68230 Wihr-au-Val,68368_0360,G,RUE DU STAUFFEN,
380999359,00017,38099935900017,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,FERME DU NEULAND,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.1G,NAFRev1,N,7.204623,48.048064,0.94,street,Ferme du Neuland 68230 Wihr-au-Val,68368_m5ygvl,G,FERME DU NEULAND,
380999359,00025,38099935900025,O,2005-05-25,,,,2019-11-14T14:00:53,true,2,FERME DU NEULAND,,,,MUEHLMATTEN,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.198609,48.048443,0.48,street,Miermatten 68230 Wihr-au-Val,68368_dfk9vi,G,MIERMATTEN,
380999359,00033,38099935900033,O,1999-01-01,NN,,,2021-02-23T11:09:27,false,3,,2,,RUE,DE LA GARE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,7.207205,48.049189,0.95,housenumber,2 Rue de la Gare 68230 Wihr-au-Val,68368_0160_00002,G,2 RUE DE LA GARE,
381294909,00019,38129490900019,O,1991-02-15,NN,,,2019-11-14T14:00:53,false,3,,22,,RUE,DE LA GARE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2C,NAFRev1,N,7.205442,48.051418,0.95,housenumber,22 Rue de la Gare 68230 Wihr-au-Val,68368_0160_00022,G,22 RUE DE LA GARE,
381757020,00023,38175702000023,O,2019-03-25,12,2020,4334ZC,2022-08-29T09:08:53,true,1,,4,,RUE,DE SOULTZBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,43.34Z,NAFRev2,O,7.206765,48.044909,0.95,housenumber,4 Rue de Soultzbach 68230 Wihr-au-Val,68368_0350_00004,G,4 RUE DE SOULTZBACH,
382269769,00016,38226976900016,O,1991-05-07,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,SAINTE BARBE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,7.20325,48.053234,0.95,housenumber,1 Rue Sainte-Barbe 68230 Wihr-au-Val,68368_0340_00001,G,1 RUE SAINTE BARBE,
382465482,00026,38246548200026,O,1991-07-01,,,,2019-11-14T14:00:53,false,3,,1,,RUE,DE L EGLISE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,7.204572,48.052276,0.95,housenumber,1 Rue de l’Eglise 68230 Wihr-au-Val,68368_0120_00001,G,1 RUE DE L EGLISE,
382466050,00012,38246605000012,O,1991-07-01,NN,,,2019-11-14T14:00:53,true,3,,24,,RTE,DE GUNSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.200939,48.051939,0.81,housenumber,24 Rue de Gunsbach 68230 Wihr-au-Val,68368_0180_00024,G,24 RUE DE GUNSBACH,
382922250,00016,38292225000016,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DES VIGNES,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4J,NAF1993,N,7.203137,48.054369,0.95,housenumber,7 Rue des Vignes 68230 Wihr-au-Val,68368_0380_00007,G,7 RUE DES VIGNES,
383351814,00017,38335181400017,O,1991-08-01,NN,,4520AB,2019-11-14T14:00:53,true,4,LA PRAIRIE,,,RTE,NATIONALE 417,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,7.208926,48.046554,0.64,street,Route Nationale 68230 Wihr-au-Val,68368_04gidq,G,ROUTE NATIONALE,
383742723,00026,38374272300026,O,1993-11-07,NN,,,2019-11-14T14:00:53,false,4,,25,A,RUE,DU STADE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,74.2C,NAF1993,O,7.208715,48.05152,0.95,housenumber,25a Rue du Stade 68230 Wihr-au-Val,68368_0355_00025_a,G,25A RUE DU STADE,
384193454,00012,38419345400012,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RTE,DE SOULTZBACH LES BAINS,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,7.207609,48.045601,0.6,housenumber,2 Rue de Soultzbach 68230 Wihr-au-Val,68368_0350_00002,G,2 RUE DE SOULTZBACH,
384395497,00017,38439549700017,O,1992-01-02,,,,2019-11-14T14:00:53,true,5,,5,,RUE,DE GUNSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,7.203133,48.051952,0.96,housenumber,5 Rue de Gunsbach 68230 Wihr-au-Val,68368_0180_00005,G,5 RUE DE GUNSBACH,
384508545,00017,38450854500017,O,1992-01-01,NN,,4322BB,2022-03-29T16:08:11,true,5,,10,,RTE,NATIONALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.22B,NAFRev2,N,7.206567,48.045774,0.84,housenumber,10 Route Nationale 68230 Wihr-au-Val,68368_04gidq_00010,G,10 ROUTE NATIONALE,
384587150,00010,38458715000010,O,1992-02-15,02,2020,9602AA,2022-08-29T09:11:35,true,4,,,,RTE,DE WALBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.207253,48.052916,0.77,street,Rue de Walbach 68230 Wihr-au-Val,68368_0400,G,RUE DE WALBACH,
384599585,00021,38459958500021,O,2012-03-06,,,,2021-02-23T11:12:45,true,1,,26,,,RUE DE SOULZTBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,85.59A,NAFRev2,N,7.203517,48.041305,0.78,housenumber,26 Rue de Soultzbach 68230 Wihr-au-Val,68368_0350_00026,G,26 RUE DE SOULTZBACH,
385238167,00014,38523816700014,O,1992-04-01,NN,,,2019-11-14T14:00:53,false,5,,,,RTE,NATIONALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,49.41B,NAFRev2,O,7.208926,48.046554,0.82,street,Route Nationale 68230 Wihr-au-Val,68368_04gidq,G,ROUTE NATIONALE,
385278452,00045,38527845200045,O,2006-09-01,NN,,4322BA,2019-11-14T14:00:53,true,5,,4,,RTE,DE SOULTZBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,46.69B,NAFRev2,O,7.206765,48.044909,0.82,housenumber,4 Rue de Soultzbach 68230 Wihr-au-Val,68368_0350_00004,G,4 RUE DE SOULTZBACH,
385294541,00011,38529454100011,O,1992-04-06,NN,,,2020-10-28T04:02:01,true,4,,24,,RTE,DE GUNSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,7.200939,48.051939,0.81,housenumber,24 Rue de Gunsbach 68230 Wihr-au-Val,68368_0180_00024,G,24 RUE DE GUNSBACH,
387938855,00013,38793885500013,O,,,,,2019-11-14T14:00:53,true,1,,24,,RUE,DU REBBERG,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.1G,NAF1993,N,7.209783,48.051732,0.55,housenumber,24 Rue du Stade 68230 Wihr-au-Val,68368_0355_00024,G,24 RUE DU STADE,
388472235,00034,38847223500034,O,2006-09-01,NN,,,2019-11-14T14:00:53,false,3,,4,,RTE,DE SOULTZBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.69C,NAFRev2,O,7.206765,48.044909,0.82,housenumber,4 Rue de Soultzbach 68230 Wihr-au-Val,68368_0350_00004,G,4 RUE DE SOULTZBACH,
388879678,00067,38887967800067,O,2021-07-09,,,4322AZ,2021-10-06T15:58:37,false,1,ZI,7,,RUE,DE LA FECHT,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2021-07-09,A,STIHLE SAV,,,STIHLE SAV,43.22A,NAFRev2,O,7.208122,48.047766,0.95,housenumber,7 Rue de la Fecht 68230 Wihr-au-Val,68368_0130_00007,G,7 RUE DE LA FECHT,
389383852,00016,38938385200016,O,1992-11-15,NN,,,2019-11-14T14:00:53,true,3,,9,,,GRAND RUE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,7.203269,48.052519,0.95,housenumber,9 Grand’Rue 68230 Wihr-au-Val,68368_0320_00009,G,9 GRAND RUE,
389536087,00031,38953608700031,O,2010-03-01,00,2020,4332AA,2022-08-29T09:14:08,false,2,,1,,RUE,DE KREBSBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,O,7.200256,48.03957,0.8,housenumber,1 Rue du Krebsbach 68230 Wihr-au-Val,68368_0210_00001,G,1 RUE DU KREBSBACH,
390121606,00029,39012160600029,O,1995-06-01,NN,,2222ZZ,2019-11-14T14:00:53,true,6,ZONE ARTISANALE,,,RTE,NATIONALE,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,82.92Z,NAFRev2,O,7.208926,48.046554,0.82,street,Route Nationale 68230 Wihr-au-Val,68368_04gidq,G,ROUTE NATIONALE,
390302883,00017,39030288300017,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ALTENBACH,68230,WIHR-AU-VAL,,,68368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.185407,48.048051,0.92,street,Impasse Altenbach 68230 Wihr-au-Val,68368_B040,G,IMPASSE ALTENBACH,