siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015770456,00026,01577045600026,O,1990-04-01,NN,,,2008-01-04T17:54:55,true,3,,10,,CHE,DES HIRONDELLES,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.127773,45.402911,0.86,housenumber,10 Chemin des Hirondelles 16190 Montmoreau,16230_0189_00010,G,10 CHEMIN DES HIRONDELLES,
130012818,00048,13001281800048,O,2010-11-01,NN,,,2016-04-26T01:11:08,false,2,,2,,ALL,DES SAULES,16190,MONTMOREAU,,BP 17,16230,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE MONTMOREAU-SAINT-CYBARD,,,,84.11Z,NAFRev2,N,0.132031,45.40236,0.83,housenumber,2 Allée des Saules 16190 Montmoreau,16230_0320_00002,G,2 ALLEE DES SAULES,
171602113,00267,17160211300267,O,1983-06-08,,,,2013-04-29T22:35:59,false,4,,,,ALL,DES SAULES,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MONTMOREAU-SAINT-CYBARD,,,,84.11Z,NAFRev2,N,0.131673,45.401998,0.81,street,Allée des Saules 16190 Montmoreau,16230_0320,G,ALLEE DES SAULES,
171606619,00061,17160661900061,O,1985-02-21,NN,,,2010-09-15T15:28:27,false,4,,,,RUE,DE LA TUDE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE DE MONTMOREAU,,,,84.13Z,NAFRev2,N,0.13231,45.398372,0.94,street,Rue de la Tude 16190 Montmoreau,16230_0350,G,RUE DE LA TUDE,
191600329,00012,19160032900012,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,5,,3,,AV,HENRI DUNANT,16190,MONTMOREAU,,BP 12,16230,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,0.130224,45.397489,0.84,housenumber,3 Avenue Henri Dunant 16190 Montmoreau,16230_r53k4g_00003,G,3 AVENUE HENRI DUNANT,
200061117,00012,20006111700012,O,2015-08-01,,,,2017-01-03T11:17:48,true,2,,,,,MAIRIE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,84.12Z,NAFRev2,O,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,G,RUE DE LA MAIRIE,
200063105,00015,20006310500015,O,2017-01-01,12,2018,,2020-08-25T10:15:05,true,1,,29,,RUE,DE L'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.14095,45.398263,0.46,street,Rue de l'An 2000 16190 Montmoreau,16294_0075,G,RUE DE L AN 2000,
200063105,00023,20006310500023,O,2017-01-01,,,,2017-01-03T11:09:57,false,1,,,,,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE AIGNES ET PUYPEROUX,,,,84.11Z,NAFRev2,N,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,
200063105,00031,20006310500031,O,2017-01-01,,,,2016-07-04T13:49:54,false,1,,29,,AV,DE L'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTMOREAU ST CYBARD,,,,84.11Z,NAFRev2,N,0.130379,45.396511,0.85,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
200063105,00049,20006310500049,O,2017-01-01,,,,2017-01-03T11:17:56,false,1,,,,,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ST AMANT DE MONTMOREAU,,,,84.11Z,NAFRev2,N,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,
200063105,00056,20006310500056,O,2017-01-01,,,,2017-01-03T12:42:08,false,1,,,,,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ST LAURENT DE BELZAGOT,,,,84.11Z,NAFRev2,N,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,
200063105,00064,20006310500064,O,2017-01-01,,,,2017-01-03T13:29:13,false,1,,,,,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ST EUTROPE,,,,84.11Z,NAFRev2,N,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,
200063105,00072,20006310500072,O,2017-01-01,11,2018,,2020-08-25T10:15:05,false,1,,16,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.130259,45.396497,0.74,housenumber,16 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00016,G,16 AVENUE DE L AQUITAINE,
200063105,00080,20006310500080,O,2017-01-01,,,,2016-07-04T14:35:58,false,1,,,,IMP,DE L'ETANCHE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.128429,45.39677,0.73,street,Chemin de l'Etanche 16190 Montmoreau,16230_0125,G,CHEMIN DE L ETANCHE,
200063105,00098,20006310500098,O,2017-01-01,,,,2016-07-04T14:42:27,false,1,,,,PL,DE LA TUDE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,0.132659,45.398494,0.8,street,Place de la Tude 16190 Montmoreau,16230_0351,G,PLACE DE LA TUDE,
200063105,00106,20006310500106,O,2017-01-01,,,,2017-01-03T11:52:40,false,1,,,,,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,
200063113,00019,20006311300019,O,2017-01-01,,,,2018-01-01T08:32:37,true,2,,29,,RUE,DE L'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-12-17,A,,,,,88.99B,NAFRev2,O,0.14095,45.398263,0.46,street,Rue de l'An 2000 16190 Montmoreau,16294_0075,G,RUE DE L AN 2000,
200065985,00018,20006598500018,O,2017-01-01,02,2017,,2019-06-24T13:08:53,true,2,MAIRIE,29,,AV,AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,0.130379,45.396511,0.82,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
200070282,00013,20007028200013,O,2017-01-01,12,2018,,2020-08-25T10:15:14,true,1,MONTMOREAU SAINTCYBARD,35,,AV,D AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.130144,45.396117,0.74,housenumber,35 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00035,G,35 AVENUE DE L AQUITAINE,
200077261,00010,20007726100010,O,2018-01-01,,,,2018-01-29T08:32:57,true,1,,35,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,0.130144,45.396117,0.74,housenumber,35 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00035,G,35 AVENUE DE L AQUITAINE,
200077261,00028,20007726100028,O,2018-01-01,21,2018,,2020-08-25T10:15:18,false,1,,,,LD,LES COTES,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD LES ORCHIDEES,,,,87.10A,NAFRev2,O,0.126465,45.398675,0.94,street,Les Côtes 16190 Montmoreau,16230_emy7vh,G,LES COTES,
200079523,00011,20007952300011,O,2018-01-01,02,2018,,2020-08-25T10:15:19,true,1,MAIRIE DELEGUEE MONTMOREAU ST CYBARD,29,,AV,AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,0.130379,45.396511,0.82,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
211600044,00013,21160004400013,O,1983-03-01,NN,,,2018-09-29T12:04:34,true,5,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600044,00021,21160004400021,O,1983-12-21,NN,,,2017-02-12T14:19:58,false,5,,,,,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,
211602305,00016,21160230500016,O,1983-03-01,NN,,,2018-09-29T12:04:34,true,5,,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
211602305,00024,21160230500024,O,1983-12-21,NN,,,2018-09-29T12:04:34,false,5,,16,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.130259,45.396497,0.74,housenumber,16 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00016,G,16 AVENUE DE L AQUITAINE,
211602305,00032,21160230500032,O,1983-12-21,NN,,,2018-09-29T12:04:34,false,4,,,,IMP,DE L ETANCHE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.128429,45.39677,0.73,street,Chemin de l'Etanche 16190 Montmoreau,16230_0125,G,CHEMIN DE L ETANCHE,
211602305,00040,21160230500040,O,1998-01-01,NN,,,2017-02-12T14:20:01,false,4,MAIRIE,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
211602305,00057,21160230500057,O,1995-07-15,NN,,,2017-02-12T14:20:01,false,4,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211602941,00018,21160294100018,O,1983-03-01,NN,,,2018-09-29T12:04:35,true,5,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602941,00026,21160294100026,O,1983-12-21,NN,,,2018-09-29T12:04:35,false,5,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603147,00011,21160314700011,O,1983-03-01,NN,,,2018-09-29T12:04:35,true,4,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211603147,00029,21160314700029,O,1998-01-01,NN,,,2017-02-12T14:20:02,false,4,MAIRIE,,,,CHEZ LAUSSAIS,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.10788,45.385622,0.54,locality,Chez Jaulin (Saint-Laurent-de-Belzagot) 16190 Montmoreau,16328_b026,G,CHEZ JAULIN,SAINT LAURENT DE BELZAGOT
211603287,00015,21160328700015,O,1983-03-01,NN,,,2018-09-29T12:04:35,true,5,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603287,00023,21160328700023,O,1983-12-21,NN,,,2017-01-03T12:59:44,false,4,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
221600018,00784,22160001800784,O,2016-12-25,21,2018,,2020-08-25T10:19:53,false,1,,,,RUE,DE LA TUDE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2016-12-25,A,AGENCE DEPARTEMENT AMENAGEMENT MONTMOREAU ST CYBAR,,,,84.12Z,NAFRev2,N,0.13231,45.398372,0.94,street,Rue de la Tude 16190 Montmoreau,16230_0350,G,RUE DE LA TUDE,
241600386,00015,24160038600015,O,1993-12-30,NN,,,2006-10-26T23:42:12,false,3,MAIRIE,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,75.1A,NAFRev1,O,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
241600386,00023,24160038600023,O,2005-02-23,NN,,,2015-05-14T03:43:08,false,5,,35,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.130144,45.396117,0.74,housenumber,35 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00035,G,35 AVENUE DE L AQUITAINE,
241600386,00031,24160038600031,O,2004-03-08,NN,,,2013-05-18T02:17:56,false,5,,5,,RUE,DE LA GARE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,84.11Z,NAFRev2,O,0.136627,45.398056,0.92,housenumber,5 Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001_00005,G,5 RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
241600386,00049,24160038600049,O,2007-01-01,,,,2017-01-03T12:42:01,false,3,MAISON DE LA PETITE ENFANCE,,,,LD LES COTES,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2014-01-01,F,HALTE GARDERIE COCCINELLE,,,,88.91A,NAFRev2,O,0.126465,45.398675,0.94,street,Les Côtes 16190 Montmoreau,16230_emy7vh,G,LES COTES,
241600386,00064,24160038600064,O,2012-07-30,NN,,,2015-05-14T03:43:08,true,2,,35,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.130144,45.396117,0.74,housenumber,35 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00035,G,35 AVENUE DE L AQUITAINE,
251600011,00018,25160001100018,O,1983-03-01,NN,,,2017-01-03T11:17:46,true,4,,,,,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,84.12Z,NAFRev2,N,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,
251600904,00014,25160090400014,O,,NN,,,,true,1,,,,,------,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,90.13,NAP,N,,,0,,,,,,
251600912,00017,25160091200017,O,,NN,,,,true,1,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
251600979,00016,25160097900016,O,1983-03-01,NN,,,2017-01-03T11:25:44,true,5,MAIRIE,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,35.12Z,NAFRev2,N,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,D,RUE DE LA MAIRIE,
251601217,00010,25160121700010,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,BP90010,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
251601225,00013,25160122500013,O,1983-03-01,NN,,,2017-01-03T12:42:03,false,4,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251602025,00016,25160202500016,O,1989-02-21,NN,,,2013-09-19T10:58:34,true,4,MAIRIE,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
251602033,00010,25160203300010,O,1989-04-06,NN,,,2008-09-23T14:06:05,true,4,MAIRIE,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,D,RUE DE LA MAIRIE,
251602496,00019,25160249600019,O,1994-07-25,NN,,,2011-04-23T04:19:14,false,5,MAIRIE,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,84.11Z,NAFRev2,O,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
251602496,00027,25160249600027,O,2010-01-29,NN,,,2017-05-04T01:35:25,true,2,MAIRIE,,,,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,84.11Z,NAFRev2,O,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,
251602611,00013,25160261100013,O,1997-01-01,NN,,,2018-09-29T12:07:37,true,4,MAIRIE,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
251602983,00016,25160298300016,O,2004-12-15,,,,2016-12-25T03:19:55,true,4,MAIRIE,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
261600589,00012,26160058900012,O,1983-09-14,NN,,,2017-01-03T11:33:31,true,3,MAIRIE,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,D,RUE DE LA MAIRIE,
261600712,00010,26160071200010,O,,NN,,,,true,1,,,,,MAIRIE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,O,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,G,RUE DE LA MAIRIE,
261600928,00012,26160092800012,O,1996-01-01,NN,,,2017-01-03T13:17:26,false,3,MAIRIE,,,PL,DE LA MAIRIE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2005-12-25,F,CIAS,,,,85.3K,NAFRev1,O,0.117421,45.389671,0.77,street,Rue de la Mairie 16190 Montmoreau,16328_0260,G,RUE DE LA MAIRIE,
261600928,00020,26160092800020,O,1996-01-01,NN,,,2018-09-29T12:08:03,false,7,,,,LD,LES COTES,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD LES ORCHIDEES,,,,87.10A,NAFRev2,N,0.126465,45.398675,0.94,street,Les Côtes 16190 Montmoreau,16230_emy7vh,G,LES COTES,
261600928,00038,26160092800038,O,2005-12-25,00,2018,,2020-08-25T10:20:49,true,4,,,,,LES COTES,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,0.126465,45.398675,0.94,street,Les Côtes 16190 Montmoreau,16230_emy7vh,G,LES COTES,
261604664,00019,26160466400019,O,1995-12-25,NN,,,2017-02-12T14:24:29,true,4,MAIRIE,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,D,RUE DE LA MAIRIE,
261604714,00012,26160471400012,O,1995-12-25,NN,,,2017-02-12T14:24:29,true,3,MAIRIE,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,D,RUE DE LA MAIRIE,
261604896,00017,26160489600017,O,1995-12-25,NN,,,2017-01-03T13:17:27,true,2,MAIRIE,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2003-04-11,F,CDE,,,,85.3K,NAFRev1,N,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,D,RUE DE LA MAIRIE,
261610380,00014,26161038000014,O,1995-12-25,NN,,,2017-02-12T14:24:29,true,3,MAIRIE,29,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.130379,45.396511,0.74,housenumber,29 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00029,G,29 AVENUE DE L AQUITAINE,
261610414,00011,26161041400011,O,1995-12-25,NN,,,2017-02-12T14:24:29,true,4,MAIRIE,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.117421,45.389671,0.91,street,Rue de la Mairie 16190 Montmoreau,16328_0260,D,RUE DE LA MAIRIE,
261610745,00018,26161074500018,O,2001-12-25,,,,2017-02-12T14:24:30,true,3,MAIRIE,,,PL,MAIRIE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.117421,45.389671,0.65,street,Rue de la Mairie 16190 Montmoreau,16328_0260,G,RUE DE LA MAIRIE,
300318524,00018,30031852400018,O,1974-01-01,NN,,,,true,4,LD L ETANCHE,7,,RUE,BUJATEAU,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3V,NAF1993,O,0.127077,45.397013,0.86,housenumber,7 Rue du Bujateau (Montmoreau-Saint-Cybard) 16190 Montmoreau,16230_0085_00007,G,7 RUE DU BUJATEAU,MONTMOREAU SAINT CYBARD
300515293,00011,30051529300011,O,,NN,,,,true,1,,7,,RUE,DU BUJATEAU,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.127077,45.397013,0.92,housenumber,7 Rue du Bujateau (Montmoreau-Saint-Cybard) 16190 Montmoreau,16230_0085_00007,G,7 RUE DU BUJATEAU,MONTMOREAU SAINT CYBARD
301132643,00018,30113264300018,O,,NN,,,,true,1,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,00.30,NAP,N,,,0,,,,,,
301428934,00014,30142893400014,O,,,,,,true,1,,44,,AV,DE L'ANGOUMOIS,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,0.133282,45.400893,0.85,housenumber,44 Avenue de l'Angoumois 16190 Montmoreau,16230_0040_00044,G,44 AVENUE DE L ANGOUMOIS,
301802971,00020,30180297100020,O,1986-04-01,NN,,,2008-01-04T19:16:50,true,3,,,,RUE,DE LA GARE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.136396,45.398044,0.91,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
302152020,00012,30215202000012,O,,,,,,true,1,,,,LD,SAINT MARTIAL,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.163501,45.399858,0.61,locality,Pres de Chez Marty (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b174,G,PRES DE CHEZ MARTY,SAINT AMANT DE MONTMOREAU
303619175,00019,30361917500019,O,1965-01-01,NN,,,2012-07-28T09:45:16,true,4,,1,,AV,DE L'ANGOUMOIS,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.13547,45.404126,0.85,housenumber,1 Avenue de l'Angoumois 16190 Montmoreau,16230_0040_00001,G,1 AVENUE DE L ANGOUMOIS,
304278831,00025,30427883100025,O,,NN,,,,true,1,,4,,RUE,DU BOULIVENT,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.131164,45.398471,0.94,housenumber,4 Rue du Boulivent 16190 Montmoreau,16230_0080_00004,G,4 RUE DU BOULIVENT,
304371388,00014,30437138800014,O,1979-01-01,NN,,,2008-11-07T00:20:02,true,4,,,,ALL,DES SAULES,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,0.131673,45.401998,0.81,street,Allée des Saules 16190 Montmoreau,16230_0320,G,ALLEE DES SAULES,
304583917,00063,30458391700063,O,2011-03-01,,,,2017-07-25T19:24:22,true,2,,12,,CHE,DES GRANGES,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,45.11Z,NAFRev2,N,0.129602,45.400986,0.84,housenumber,12 Chemin des Granges 16190 Montmoreau,16230_0160_00012,G,12 CHEMIN DES GRANGES,
304584014,00019,30458401400019,O,1975-01-01,NN,,,2017-01-03T13:17:22,true,6,,,,,,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
305906257,00061,30590625700061,O,2016-01-08,,,,2017-01-03T13:29:08,true,1,,,,,LA POISSAUDERIE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,CANONE PRODUCTION,90.01Z,NAFRev2,N,0.119886,45.3904,0.59,street,Chemin de la Picauderie 16190 Montmoreau,16328_0400,G,CHEMIN DE LA PICAUDERIE,
306345398,00029,30634539800029,O,1900-01-01,NN,,,2017-01-03T11:52:46,true,4,,,,RUE,DE LA GARE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,66.22Z,NAFRev2,N,0.136396,45.398044,0.91,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
306522665,02527,30652266502527,O,2003-04-01,NN,,,2008-04-26T08:46:25,false,3,,21,,RUE,DE L'ANGOUMOIS,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,67.2Z,NAFRev1,O,0.13229,45.399594,0.82,housenumber,21 Avenue de l'Angoumois 16190 Montmoreau,16230_0040_00021,G,21 AVENUE DE L ANGOUMOIS,
306557281,00038,30655728100038,O,2010-04-01,,,,2015-01-27T09:07:54,true,2,,21,,AV,D'AQUITAINE,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,0.130757,45.397051,0.74,housenumber,21 Avenue de l'Aquitaine 16190 Montmoreau,16230_0045_00021,G,21 AVENUE DE L AQUITAINE,
306973082,00010,30697308200010,O,,NN,,,,true,1,,,,AV,DE L'ANGOUMOIS,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.14,NAP,N,0.13547,45.404126,0.84,street,Avenue de l'Angoumois 16190 Montmoreau,16230_0040,G,AVENUE DE L ANGOUMOIS,
307122085,00011,30712208500011,O,,,,,,true,1,,3,,,GR,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.14853,45.469301,0.32,locality,Les Grandes Brandes (Aignes-et-Puypéroux) 16190 Montmoreau,16004_b077,G,LES GRANDES BRANDES,AIGNES ET PUYPEROUX
307394858,00020,30739485800020,O,1900-01-01,,,,2017-01-03T11:33:24,true,4,,,,LD,LE BOURG,16190,MONTMOREAU,,,16230,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.2C,NAFRev1,N,0.11265,45.420133,0.94,street,Le Bourg 16190 Montmoreau,16230_w113wh,G,LE BOURG,