id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272472,2020-02-24,000001,Vente,250,,,LAS VERGNAS,B096,24470,24271,Milhac-de-Nontron,24,,,242710000B0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2054,0.822888,45.484589
2020-272482,2020-02-26,000001,Vente,41000,,,MILHAC,B112,24470,24271,Milhac-de-Nontron,24,,,242710000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,6190,0.779942,45.466424
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,617,0.753537,45.466098
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12205,0.755552,45.466257
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0854,,,,,,,,,,,,,0,,,,,P,prés,,,563,0.756419,45.466021
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1325,0.758359,45.465313
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2520,0.758684,45.465068
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0861,,,,,,,,,,,,,0,,,,,P,prés,,,1598,0.7591,45.464688
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0862,,,,,,,,,,,,,0,,,,,T,terres,,,924,0.758563,45.4642
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0863,,,,,,,,,,,,,0,,,,,L,landes,,,245,0.758468,45.463884
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0864,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12775,0.759185,45.464131
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1515,0.760082,45.464185
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1530,0.759663,45.463657
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,930,0.758899,45.463241
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0878,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.758516,45.463166
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0880,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.75814,45.463124
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0881,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10065,0.75712,45.463434
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0882,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.757435,45.463594
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0883,,,,,,,,,,,,,0,,,,,T,terres,,,4550,0.757879,45.463589
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0888,,,,,,,,,,,,,0,,,,,T,terres,,,2282,0.755947,45.463858
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0889,,,,,,,,,,,,,0,,,,,T,terres,,,15840,0.754931,45.46419
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0890,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,0.755728,45.464518
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0891,,,,,,,,,,,,,0,,,,,T,terres,,,6505,0.756314,45.465472
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,380,0.75563,45.465621
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0893,,,,,,,,,,,,,0,,,,,T,terres,,,53230,0.753887,45.465439
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0894,,,,,,,,,,,,,0,,,,,L,landes,,,819,0.752559,45.465302
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6960,0.75145,45.465446
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E0896,,,,,,,,,,,,,0,,,,,L,landes,,,1225,0.751603,45.465094
2020-272635,2020-03-09,000001,Vente,885764.7,,,TREILLAC,B165,24470,24271,Milhac-de-Nontron,24,,,242710000E0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,930,0.75129,45.466441
2020-272635,2020-03-09,000001,Vente,885764.7,,,TREILLAC,B165,24470,24271,Milhac-de-Nontron,24,,,242710000E0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8711,0.752417,45.466055
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2084,,,,,,,,,,,,,0,,,,,P,prés,,,394,0.756958,45.463992
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2085,,,,,,,,,,,,,0,,,,,P,prés,,,47,0.756566,45.464327
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2087,,,,,,,,,,,,,0,,,,,T,terres,,,18211,0.757938,45.464607
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2089,,,,,,,,,,,,,0,,,,,P,prés,,,12336,0.756965,45.465144
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1205,0.755932,45.464439
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2091,,,,,,,,,,,,,0,1,Maison,470,9,S,sols,,,1205,0.755932,45.464439
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1205,0.755932,45.464439
2020-272635,2020-03-09,000001,Vente,885764.7,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1205,0.755932,45.464439
2020-272636,2020-03-09,000001,Vente,227083.33,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2083,,,,,,,,,,,,,0,,,,,P,prés,,,1469,0.756596,45.464181
2020-272636,2020-03-09,000001,Vente,227083.33,9999,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.756905,45.464261
2020-272636,2020-03-09,000001,Vente,227083.33,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2088,,,,,,,,,,,,,0,,,,,P,prés,,,177,0.756779,45.464402
2020-272636,2020-03-09,000001,Vente,227083.33,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2090,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.756377,45.4644
2020-272636,2020-03-09,000001,Vente,227083.33,,,LA GLAUDIE,B068,24470,24271,Milhac-de-Nontron,24,,,242710000E2092,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.75626,45.4643
2020-273196,2020-05-15,000001,Vente,223000,,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,345,0.766226,45.492373
2020-273196,2020-05-15,000001,Vente,223000,,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F0036,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.767433,45.492163
2020-273196,2020-05-15,000001,Vente,223000,,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,745,0.767122,45.492404
2020-273196,2020-05-15,000001,Vente,223000,,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F2095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1615,0.767604,45.491757
2020-273196,2020-05-15,000001,Vente,223000,384,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F2461,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,506,0.766998,45.491834
2020-273196,2020-05-15,000001,Vente,223000,384,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F2461,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,3840,0.766998,45.491834
2020-273196,2020-05-15,000001,Vente,223000,,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F2462,,,,,,,,,,,,,0,,,,,T,terres,,,2714,0.766235,45.491889
2020-273196,2020-05-15,000001,Vente,223000,,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F2463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1185,0.766759,45.492301
2020-273196,2020-05-15,000001,Vente,223000,,,VIGNE FRANCHE,B169,24470,24271,Milhac-de-Nontron,24,,,242710000F2464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1467,0.766498,45.492302
2020-273269,2020-05-29,000001,Vente,216691,,,LA BIERGE,B005,24470,24271,Milhac-de-Nontron,24,,,242710000C1389,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.79848,45.457475
2020-273269,2020-05-29,000001,Vente,216691,133,A,LA BIERGE,B005,24470,24271,Milhac-de-Nontron,24,,,242710000C1392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1959,0.798632,45.457232
2020-273269,2020-05-29,000001,Vente,216691,133,A,LA BIERGE,B005,24470,24271,Milhac-de-Nontron,24,,,242710000C1392,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1959,0.798632,45.457232
2020-273269,2020-05-29,000001,Vente,216691,133,A,LA BIERGE,B005,24470,24271,Milhac-de-Nontron,24,,,242710000C1392,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,1101,0.798632,45.457232
2020-273269,2020-05-29,000001,Vente,216691,133,A,LA BIERGE,B005,24470,24271,Milhac-de-Nontron,24,,,242710000C1392,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1101,0.798632,45.457232
2020-273280,2020-05-15,000001,Vente,750,,,LES GRANDES TERRES,B072,24470,24271,Milhac-de-Nontron,24,,,242710000C0686,,,,,,,,,,,,,0,,,,,L,landes,,,879,0.812513,45.44646
2020-273280,2020-05-15,000001,Vente,750,,,LES GRANDES TERRES,B072,24470,24271,Milhac-de-Nontron,24,,,242710000C0687,,,,,,,,,,,,,0,,,,,T,terres,,,1074,0.81232,45.446757
2020-273280,2020-05-15,000001,Vente,750,,,LES GRANDES TERRES,B072,24470,24271,Milhac-de-Nontron,24,,,242710000C0687,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1354,0.81232,45.446757
2020-273642,2020-06-24,000001,Vente,10000,,,LE SAUDE,B154,24470,24271,Milhac-de-Nontron,24,,,242710000E1326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,0.749496,45.454824
2020-273642,2020-06-24,000001,Vente,10000,,,LE SAUDE,B154,24470,24271,Milhac-de-Nontron,24,,,242710000E1327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,344,0.74931,45.45468
2020-273642,2020-06-24,000001,Vente,10000,,,LE JORD,B085,24470,24271,Milhac-de-Nontron,24,,,242710000E1363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11845,0.747963,45.455211
2020-273642,2020-06-24,000001,Vente,10000,,,LE JORD,B085,24470,24271,Milhac-de-Nontron,24,,,242710000E1364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7035,0.748785,45.455234
2020-273642,2020-06-24,000001,Vente,10000,,,LE JORD,B085,24470,24271,Milhac-de-Nontron,24,,,242710000E1365,,,,,,,,,,,,,0,,,,,L,landes,,,3410,0.74957,45.455031
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1698,,,,,,,,,,,,,0,,,,,P,prés,,,2875,0.756091,45.45291
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1710,,,,,,,,,,,,,0,,,,,VI,vignes,,,1897,0.755634,45.452609
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1711,,,,,,,,,,,,,0,,,,,P,prés,,,378,0.755473,45.452534
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1712,,,,,,,,,,,,,0,,,,,P,prés,,,1637,0.75512,45.452547
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1713,,,,,,,,,,,,,0,,,,,P,prés,,,1788,0.754727,45.452392
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1716,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1526,0.753977,45.452083
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1717,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,849,0.753875,45.451935
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1718,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,0.75418,45.451446
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1721,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1428,0.753516,45.451228
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1726,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1530,0.752545,45.451696
2020-273642,2020-06-24,000001,Vente,10000,,,LEYSSARD,B099,24470,24271,Milhac-de-Nontron,24,,,242710000E1731,,,,,,,,,,,,,0,,,,,T,terres,,,1381,0.754725,45.453121
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E0584,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.766418,45.466529
2020-273997,2020-06-30,000001,Vente,665950,257,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E0587,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,45,0.766621,45.46654
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E0588,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.766608,45.46659
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E0590,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,407,0.766841,45.465915
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E0596,,,,,,,,,,,,,0,,,,,T,terres,,,2451,0.766992,45.467416
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E0597,,,,,,,,,,,,,0,,,,,P,prés,,,3210,0.767541,45.466956
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E0598,,,,,,,,,,,,,0,,,,,P,prés,,,1496,0.76728,45.46647
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1911,,,,,,,,,,,,,0,,,,,P,prés,,,213,0.766578,45.466699
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1912,,,,,,,,,,,,,0,,,,,P,prés,,,5867,0.766372,45.467092
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1914,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.766671,45.466611
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1915,,,,,,,,,,,,,0,,,,,L,landes,,,10,0.766609,45.466443
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1917,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.766614,45.466493
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.767024,45.466706
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1919,,,,,,,,,,,,,0,,,,,L,landes,,,7,0.766763,45.466719
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1935,,,,,,,,,,,,,0,,,,,P,prés,,,4777,0.767728,45.466002
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1936,,,,,,,,,,,,,0,,,,,S,sols,,,747,0.766968,45.466174
2020-273997,2020-06-30,000001,Vente,665950,256,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1937,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,990,0.766849,45.466508
2020-273997,2020-06-30,000001,Vente,665950,256,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,0.766849,45.466508
2020-273997,2020-06-30,000001,Vente,665950,256,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1937,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,990,0.766849,45.466508
2020-273997,2020-06-30,000001,Vente,665950,256,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1937,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,990,0.766849,45.466508
2020-273997,2020-06-30,000001,Vente,665950,,,MAGNAC,B100,24470,24271,Milhac-de-Nontron,24,,,242710000E1938,,,,,,,,,,,,,0,,,,,P,prés,,,1453,0.767752,45.466496
2020-274135,2020-07-21,000001,Vente,2400,,,CROS DU LOUP,B043,24470,24271,Milhac-de-Nontron,24,,,242710000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,4025,0.802246,45.466067
2020-274135,2020-07-21,000001,Vente,2400,,,CROS DU LOUP,B043,24470,24271,Milhac-de-Nontron,24,,,242710000B0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,0.802085,45.465608
2020-274135,2020-07-21,000001,Vente,2400,,,LES CANADIES,B020,24470,24271,Milhac-de-Nontron,24,,,242710000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,375,0.802503,45.465422
2020-274135,2020-07-21,000001,Vente,2400,,,CROS DU LOUP,B043,24470,24271,Milhac-de-Nontron,24,,,242710000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,3770,0.802795,45.465581
2020-274135,2020-07-21,000001,Vente,2400,,,MAUMONT,B108,24470,24271,Milhac-de-Nontron,24,,,242710000B0670,,,,,,,,,,,,,0,,,,,L,landes,,,2275,0.802953,45.466505
2020-274135,2020-07-21,000001,Vente,2400,,,MAUMONT,B108,24470,24271,Milhac-de-Nontron,24,,,242710000B0671,,,,,,,,,,,,,0,,,,,L,landes,,,1748,0.802675,45.466601
2020-274135,2020-07-21,000001,Vente,2400,,,MAUMONT,B108,24470,24271,Milhac-de-Nontron,24,,,242710000B0672,,,,,,,,,,,,,0,,,,,L,landes,,,1337,0.802376,45.466683
2020-274135,2020-07-21,000001,Vente,2400,,,MAUMONT,B108,24470,24271,Milhac-de-Nontron,24,,,242710000B0759,,,,,,,,,,,,,0,,,,,P,prés,,,3105,0.804347,45.467402
2020-274186,2020-07-28,000001,Vente,2300,,,LE CLUZEAU,B034,24470,24271,Milhac-de-Nontron,24,,,242710000E1400,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4075,0.758636,45.460453
2020-274186,2020-07-28,000001,Vente,2300,,,LE CLUZEAU,B034,24470,24271,Milhac-de-Nontron,24,,,242710000E1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1965,0.758282,45.459873
2020-274186,2020-07-28,000001,Vente,2300,,,LE CLUZEAU,B034,24470,24271,Milhac-de-Nontron,24,,,242710000E1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3155,0.759528,45.460801
2020-274205,2020-07-22,000001,Vente,50000,,,LA PETITE FONTAINE,B127,24470,24271,Milhac-de-Nontron,24,,,242710000B0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10139,0.822136,45.471521
2020-274205,2020-07-22,000001,Vente,50000,,,LES GRANDS CLAUDS,B075,24470,24271,Milhac-de-Nontron,24,,,242710000B0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5345,0.815815,45.473472
2020-274205,2020-07-22,000001,Vente,50000,,,LES GRANDS CLAUDS,B075,24470,24271,Milhac-de-Nontron,24,,,242710000B0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2905,0.815635,45.472802
2020-274205,2020-07-22,000001,Vente,50000,,,LES GRANDS CLAUDS,B075,24470,24271,Milhac-de-Nontron,24,,,242710000B0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,432,0.816806,45.473319
2020-274205,2020-07-22,000001,Vente,50000,,,LES GRANDS CLAUDS,B075,24470,24271,Milhac-de-Nontron,24,,,242710000B0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1881,0.817177,45.472879
2020-274205,2020-07-22,000001,Vente,50000,,,LES GRANDS CLAUDS,B075,24470,24271,Milhac-de-Nontron,24,,,242710000B0881,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22756,0.818476,45.47241
2020-274205,2020-07-22,000001,Vente,50000,,,LES GRANDS CLAUDS,B075,24470,24271,Milhac-de-Nontron,24,,,242710000B0881,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9349,0.818476,45.47241
2020-274205,2020-07-22,000001,Vente,50000,,,LES GRANDS CLAUDS,B075,24470,24271,Milhac-de-Nontron,24,,,242710000B0886,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1587,0.819062,45.471313
2020-274205,2020-07-22,000001,Vente,50000,,,LES GRANDS CLAUDS,B075,24470,24271,Milhac-de-Nontron,24,,,242710000B0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4894,0.817942,45.471521
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B0987,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3751,0.810326,45.467816
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B0992,,,,,,,,,,,,,0,,,,,B,bois,,,18871,0.812314,45.47033
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12268,0.812314,45.47033
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B0992,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76097,0.812314,45.47033
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B0992,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7367,0.812314,45.47033
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,0.812314,45.47033
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12582,0.812314,45.47033
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B0997,,,,,,,,,,,,,0,,,,,L,landes,,,6636,0.811166,45.468614
2020-274205,2020-07-22,000001,Vente,50000,,,LES PUDINIERS,B138,24470,24271,Milhac-de-Nontron,24,,,242710000B1733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1870,0.808254,45.468001
2020-274218,2020-07-28,000001,Vente,400,,,LES GRANDS BOSTS,B074,24470,24271,Milhac-de-Nontron,24,,,242710000D0658,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,954,0.795779,45.44348
2020-274218,2020-07-28,000001,Vente,400,,,LES JARTHES,B083,24470,24271,Milhac-de-Nontron,24,,,242710000D0945,,,,,,,,,,,,,0,,,,,P,prés,,,2437,0.78881,45.446279
2020-274239,2020-08-12,000001,Vente,8000,,,LES GARROUX,B066,24470,24271,Milhac-de-Nontron,24,,,242710000D0300,,,,,,,,,,,,,0,,,,,P,prés,,,7840,0.786217,45.456612
2020-274239,2020-08-12,000001,Vente,8000,,,LES GARROUX,B066,24470,24271,Milhac-de-Nontron,24,,,242710000D0301,,,,,,,,,,,,,0,,,,,P,prés,,,4385,0.785902,45.457131
2020-274239,2020-08-12,000001,Vente,8000,,,LES GARROUX,B066,24470,24271,Milhac-de-Nontron,24,,,242710000D0302,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.786664,45.457216
2020-274239,2020-08-12,000001,Vente,8000,,,LES GARROUX,B066,24470,24271,Milhac-de-Nontron,24,,,242710000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,2079,0.78351,45.45726
2020-274239,2020-08-12,000001,Vente,8000,,,LES GARROUX,B066,24470,24271,Milhac-de-Nontron,24,,,242710000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,2205,0.78407,45.457468
2020-274239,2020-08-12,000001,Vente,8000,,,LES GARROUX,B066,24470,24271,Milhac-de-Nontron,24,,,242710000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,1394,0.784465,45.457624
2020-274239,2020-08-12,000001,Vente,8000,,,LES GARROUX,B066,24470,24271,Milhac-de-Nontron,24,,,242710000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,4173,0.785075,45.457738