siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037140217,00037,03714021700037,O,1998-10-01,NN,,,2010-09-08T04:12:25,true,4,,,,RTE,NATIONALE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.79Z,NAFRev2,N,5.682711,46.860201,0.81,street,Route Nationale 39800 Tourmont,39535_0050,G,ROUTE NATIONALE,
213905359,00013,21390535900013,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,4,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905359,00021,21390535900021,O,1983-12-21,NN,,,2006-10-26T23:40:54,false,3,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213905359,00039,21390535900039,O,1996-12-25,NN,,,2016-02-01T09:26:47,false,3,MAIRIE,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.677518,46.870326,0.37,locality,Grange de la Saunerie 39800 Tourmont,39535_B037,D,GRANGE DE LA SAUNERIE,
263905358,00010,26390535800010,O,1983-03-01,NN,,,2016-07-23T12:11:34,true,4,,,,,MAIRIE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.677518,46.870326,0.37,locality,Grange de la Saunerie 39800 Tourmont,39535_B037,G,GRANGE DE LA SAUNERIE,
273900209,00019,27390020900019,O,,,,,,true,1,,,,,MAIRIE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.677518,46.870326,0.37,locality,Grange de la Saunerie 39800 Tourmont,39535_B037,G,GRANGE DE LA SAUNERIE,
293905352,00010,29390535200010,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.677518,46.870326,0.37,locality,Grange de la Saunerie 39800 Tourmont,39535_B037,G,GRANGE DE LA SAUNERIE,
309136711,00012,30913671100012,O,1977-01-01,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311131882,00020,31113188200020,O,,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,66.02,NAP,N,,,0,,,,,,
318283801,00021,31828380100021,O,,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,56.02,NAP,N,,,0,,,,,,
318988938,00052,31898893800052,O,2012-04-01,,,,2020-02-14T11:32:26,true,2,,7,,,LES VERGERS BRULES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.49Z,NAFRev2,N,5.683424,46.862024,0.84,housenumber,7 Rue des Vergers Brulés 39800 Tourmont,39535_0070_00007,G,7 RUE DES VERGERS BRULES,
319487252,00011,31948725200011,O,,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319487260,00014,31948726000014,O,,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319826434,00015,31982643400015,O,,,,,,true,1,,,,LD,VILLERS POMMARD,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.67683,46.862107,0.93,street,Rue de Villers-Pommard 39800 Tourmont,39535_0075,G,RUE DE VILLERS POMMARD,
321597924,00018,32159792400018,O,,,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321976557,00017,32197655700017,O,,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.06,NAP,N,,,0,,,,,,
325506707,00018,32550670700018,O,1982-08-01,NN,,,2021-08-05T03:42:56,true,4,,,,LD,LES SOUPOIS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.659332,46.876747,0.94,street,Les Soupois 39800 Tourmont,39535_dmqyno,G,LES SOUPOIS,
326061264,00031,32606126400031,O,2019-04-01,,,8121ZZ,2021-02-23T10:48:16,true,1,,2,,IMP,SOUS LES DEVANTS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MALO,81.21Z,NAFRev2,N,5.688593,46.859975,0.76,housenumber,2 Sous les Devants 39800 Tourmont,39535_x7a6ff_00002,G,2 SOUS LES DEVANTS,
328730510,00018,32873051000018,O,1984-01-01,NN,,,2018-06-01T03:48:48,true,4,,,,RTE,DE VILLERSERINE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.68133,46.860248,0.85,street,Route de Villerserine 39800 Tourmont,39535_0001,G,ROUTE DE VILLERSERINE,
328976253,00018,32897625300018,O,,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.08,NAP,N,,,0,,,,,,
329040752,00019,32904075200019,O,,,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,87.08,NAP,N,,,0,,,,,,
335300232,00014,33530023200014,O,,,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335300240,00017,33530024000017,O,1986-03-01,NN,,,2010-07-29T15:14:45,true,4,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
335354122,00012,33535412200012,O,,,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343287249,00019,34328724900019,O,1988-01-01,NN,,,2018-05-26T03:38:22,true,3,,,,RUE,DU MONUMENT,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.683862,46.860608,0.94,street,Rue du Monument 39800 Tourmont,39535_0045,G,RUE DU MONUMENT,
350765194,00013,35076519400013,O,1988-07-01,NN,,,2012-10-22T08:51:57,true,6,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379043086,00014,37904308600014,O,1990-07-01,NN,,,2015-04-26T05:07:22,true,3,GROS RECIN,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.675967,46.854528,0.93,street,Le Gros Recin 39800 Tourmont,39535_B042,D,LE GROS RECIN,
380414201,00026,38041420100026,O,2010-09-20,,,,2021-02-23T11:08:54,true,1,,1,,RUE,DE CHAZEAU,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,02.40Z,NAFRev2,N,5.685117,46.859974,0.95,housenumber,1 Rue de Chazeau 39800 Tourmont,39535_0020_00001,G,1 RUE DE CHAZEAU,
385168794,00050,38516879400050,O,2012-10-21,,,,2021-02-23T11:13:16,true,1,,9,,IMP,DES MOTTES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2012-10-21,A,,,,,35.11Z,NAFRev2,N,5.685658,46.862899,0.82,housenumber,9 Impasse des Mottes 39800 Tourmont,39535_0048_00009,G,9 IMPASSE DES MOTTES,
388060782,00017,38806078200017,O,1992-07-01,,,,2011-04-28T00:52:30,false,3,,,,,LES SOUPOIS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,72.2Z,NAF1993,N,5.659332,46.876747,0.94,street,Les Soupois 39800 Tourmont,39535_dmqyno,G,LES SOUPOIS,
390788552,00060,39078855200060,O,2002-08-20,NN,,,,false,2,,,,RTE,DE GENEVE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2002-12-25,F,MARC IN VOYANCE 39,,,,93.0N,NAF1993,N,5.685197,46.861346,0.42,street,Route de Grozon 39800 Tourmont,39535_0040,G,ROUTE DE GROZON,
391047990,00018,39104799000018,O,,,,,,true,1,,,,,LE BOURG,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.3C,NAF1993,N,5.675967,46.854528,0.41,street,Le Gros Recin 39800 Tourmont,39535_B042,G,LE GROS RECIN,
398667873,00010,39866787300010,O,1974-01-01,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400716353,00018,40071635300018,O,1993-01-01,NN,,,2008-01-04T19:33:49,true,3,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400716395,00019,40071639500019,O,1993-01-01,NN,,,2013-02-02T12:52:12,true,4,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400716510,00013,40071651000013,O,1993-01-01,NN,,,2012-07-28T12:30:20,true,4,,,,,GRANGE DE LA SAUNERIE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.677518,46.870326,0.94,locality,Grange de la Saunerie 39800 Tourmont,39535_B037,G,GRANGE DE LA SAUNERIE,
400736880,00016,40073688000016,O,1993-01-01,NN,,,2006-10-28T02:53:21,true,3,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401059126,00011,40105912600011,O,1995-04-08,NN,,,2021-11-04T16:04:28,false,4,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2021-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401396437,00014,40139643700014,O,1976-01-01,NN,,,2006-10-28T02:58:16,true,3,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401396510,00018,40139651000018,O,1977-01-01,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401992870,00022,40199287000022,O,2011-07-18,,,,2012-01-12T05:47:29,true,2,,4,,RTE,DE VILLERSERINE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,5.681578,46.860219,0.86,housenumber,4 Route de Villerserine 39800 Tourmont,39535_0001_00004,G,4 ROUTE DE VILLERSERINE,
402518286,00016,40251828600016,O,1995-07-01,NN,,,2008-01-04T20:05:39,true,3,,,,LD,LES VERGERS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.685721,46.860743,0.92,street,Les Grands Vergers 39800 Tourmont,39535_B036,G,LES GRANDS VERGERS,
408756625,00013,40875662500013,O,1996-07-26,NN,,,,true,4,,,,RUE,DES ECOLES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,02.0B,NAF1993,N,5.68228,46.859559,0.94,street,Rue des Ecoles 39800 Tourmont,39535_0035,G,RUE DES ECOLES,
409436847,00019,40943684700019,O,1996-10-01,NN,,,2022-01-29T08:33:21,true,4,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409933157,00011,40993315700011,O,1982-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410253314,00018,41025331400018,O,1997-01-02,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
411337942,00014,41133794200014,O,1982-12-31,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413973645,00026,41397364500026,O,2002-11-01,NN,,,2015-08-26T11:06:46,true,4,,,,RUE,DU CHATEAU,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,82.92Z,NAFRev2,N,5.681547,46.862595,0.94,street,Rue du Château 39800 Tourmont,39535_0010,G,RUE DU CHATEAU,
423262401,00023,42326240100023,O,2001-02-16,NN,,,2012-05-05T06:51:52,false,5,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
431986454,00012,43198645400012,O,2000-04-01,01,2019,,2021-10-27T08:11:13,true,3,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432447134,00029,43244713400029,O,2004-10-27,NN,,,2021-02-23T13:13:39,true,3,,,,HAM,LE GROS RECIN,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.675967,46.854528,0.94,street,Le Gros Recin 39800 Tourmont,39535_B042,G,LE GROS RECIN,
432569739,00019,43256973900019,O,2000-09-01,NN,,,2017-05-04T03:04:27,true,4,,,,RUE,DU CHAZEAU,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.686569,46.859442,0.76,street,Rue de Chazeau 39800 Tourmont,39535_0020,G,RUE DE CHAZEAU,
432569739,00027,43256973900027,O,2002-09-01,NN,,,,false,2,,,,RUE,DE CHAZEAU,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,5.686569,46.859442,0.95,street,Rue de Chazeau 39800 Tourmont,39535_0020,G,RUE DE CHAZEAU,
439439225,00046,43943922500046,O,2014-08-25,,,,2019-12-23T17:06:29,false,2,,16,,RTE,NATIONALE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,90.03A,NAFRev2,N,5.681338,46.861345,0.84,housenumber,16 Route Nationale 39800 Tourmont,39535_0050_00016,G,16 ROUTE NATIONALE,
440904365,00028,44090436500028,O,2008-11-18,NN,,,2021-02-23T13:22:14,true,1,,,,HAM,DES SOUPOIS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,81.30Z,NAFRev2,O,5.659332,46.876747,0.78,street,Les Soupois 39800 Tourmont,39535_dmqyno,G,LES SOUPOIS,
441598802,00011,44159880200011,O,2002-03-15,NN,,,2008-01-05T21:12:11,true,4,,,,LOT,LE CHATEAU,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.681547,46.862595,0.51,street,Rue du Château 39800 Tourmont,39535_0010,G,RUE DU CHATEAU,
443378484,00010,44337848400010,O,2002-09-02,NN,,,2019-12-27T03:43:57,true,3,,,,,ROUTE NATIONALE 5,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.682711,46.860201,0.85,street,Route Nationale 39800 Tourmont,39535_0050,G,ROUTE NATIONALE,
443578034,00011,44357803400011,O,2002-09-11,NN,,,2008-01-05T21:17:03,true,3,,,,RTE,DE GROZON,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.685197,46.861346,0.81,street,Route de Grozon 39800 Tourmont,39535_0040,G,ROUTE DE GROZON,
445328685,00018,44532868500018,O,2002-10-01,NN,,,2018-04-06T04:24:54,true,4,,,,,RECIN,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,01.42Z,NAFRev2,N,5.680818,46.859741,0.91,street,Rue de Recin 39800 Tourmont,39535_0060,G,RUE DE RECIN,
448518902,00011,44851890200011,O,2003-06-01,NN,,,2014-12-31T08:37:01,true,6,CIDEX 108,20,,RUE,DE 2CHAZEAU,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,28.21Z,NAFRev2,N,5.686275,46.859445,0.81,housenumber,20 Rue de Chazeau 39800 Tourmont,39535_0020_00020,G,20 RUE DE CHAZEAU,
450716352,00015,45071635200015,O,2003-11-01,NN,,,2012-01-30T07:53:58,true,5,,,,RUE,CHAZEAU,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,01.43Z,NAFRev2,N,5.686569,46.859442,0.94,street,Rue de Chazeau 39800 Tourmont,39535_0020,G,RUE DE CHAZEAU,
450741046,00020,45074104600020,O,2012-06-25,,,1085ZZ,2019-10-08T03:34:41,true,2,,2,,RTE,DE GROZON,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,PIZZ ' A GIGI,56.10C,NAFRev2,N,5.684473,46.860559,0.83,housenumber,2 Route de Grozon 39800 Tourmont,39535_0040_00002,G,2 ROUTE DE GROZON,
477550537,00013,47755053700013,O,2004-06-01,NN,,,2008-01-05T03:22:16,true,3,MR MAZO BENOIT,,,RUE,DES ECOLES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.68228,46.859559,0.94,street,Rue des Ecoles 39800 Tourmont,39535_0035,G,RUE DES ECOLES,
484616172,00017,48461617200017,O,2005-10-01,00,2019,4399CZ,2021-10-27T08:22:26,true,3,LE PETIT RECIN,,,,LE PETIT RECIN,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,43.99C,NAFRev2,N,5.670386,46.856081,0.94,street,Le Petit Recin 39800 Tourmont,39535_B047,G,LE PETIT RECIN,
489608885,00013,48960888500013,O,2006-04-01,,,,2021-05-12T09:01:03,true,3,,7,,RUE,DES VERGERS BRULES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,5.683424,46.862024,0.94,housenumber,7 Rue des Vergers Brulés 39800 Tourmont,39535_0070_00007,G,7 RUE DES VERGERS BRULES,
501336952,00012,50133695200012,O,2005-08-12,,,,2008-01-05T02:04:43,true,2,,1,,RUE,DE VILLERS POMMARD,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.677389,46.861662,0.94,housenumber,1 Rue de Villers-Pommard 39800 Tourmont,39535_0075_00001,G,1 RUE DE VILLERS POMMARD,
501511877,00018,50151187700018,O,2008-01-01,NN,,,2016-04-26T01:33:27,true,2,,5,,RUE,DES ECOLES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,47.29Z,NAFRev2,O,5.682962,46.859195,0.94,housenumber,5 Rue des Ecoles 39800 Tourmont,39535_0035_00005,G,5 RUE DES ECOLES,
518083571,00027,51808357100027,O,2013-01-01,,,4334ZC,2016-09-06T11:51:07,false,2,,26,,RUE,DE CHAZEAU,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,43.34Z,NAFRev2,N,5.687841,46.859179,0.95,housenumber,26 Rue de Chazeau 39800 Tourmont,39535_0020_00026,G,26 RUE DE CHAZEAU,
519471627,00033,51947162700033,O,2021-05-07,,,,2021-06-19T11:58:20,true,2,CHEZ MADAME VILLEROT CHRISTINE,14,,RUE,DES ECOLES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,47.99A,NAFRev2,N,5.681722,46.859993,0.94,housenumber,14 Rue des Ecoles 39800 Tourmont,39535_0035_00014,G,14 RUE DES ECOLES,
521021709,00014,52102170900014,O,2010-03-16,01,2019,,2021-10-27T08:28:18,true,2,LES GRANGES PAQUENESSES,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2011-10-21,A,LES GRANGES PAQUENESSES,,,,01.21Z,NAFRev2,N,5.660924,46.867405,0.67,locality,Grange Paquenesse 39800 Tourmont,39535_B040,D,GRANGE PAQUENESSE,
521021709,00022,52102170900022,O,2010-04-01,,,,2021-02-23T15:35:00,false,1,LES PAQUENESSES,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,5.660636,46.867471,0.94,street,Les Paquenesses 39800 Tourmont,39535_421c79,D,LES PAQUENESSES,
521021709,00030,52102170900030,O,2016-09-15,,,,2021-02-23T15:35:00,false,1,,,,,LES GRANGES PAQUENESSES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,5.660924,46.867405,0.67,locality,Grange Paquenesse 39800 Tourmont,39535_B040,G,GRANGE PAQUENESSE,
527904361,00013,52790436100013,O,2010-09-20,,,,2011-07-21T04:34:05,true,1,,,,IMP,DES MOTTES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,5.685591,46.862825,0.81,street,Impasse des Mottes 39800 Tourmont,39535_0048,G,IMPASSE DES MOTTES,
529556425,00013,52955642500013,O,2011-01-14,,,,2015-12-17T03:20:53,true,1,,4,,RTE,NATIONALE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,47.89Z,NAFRev2,N,5.684443,46.858811,0.83,housenumber,4 Route Nationale 39800 Tourmont,39535_0050_00004,G,4 ROUTE NATIONALE,
533212700,00017,53321270000017,O,2011-07-01,,,,2013-05-06T13:41:34,false,2,,,,,GRANGE NEUVE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.61Z,NAFRev2,N,5.666056,46.880397,0.94,street,Grange Neuve 39800 Tourmont,39535_B039,G,GRANGE NEUVE,
538053430,00012,53805343000012,O,2011-11-08,,,,2011-11-24T04:27:28,true,1,,,,RTE,NATIONALE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,L'EDELWEISS,56.30Z,NAFRev2,N,5.682711,46.860201,0.81,street,Route Nationale 39800 Tourmont,39535_0050,G,ROUTE NATIONALE,
626370563,00027,62637056300027,O,,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
750089773,00014,75008977300014,O,2012-04-02,NN,,3312ZA,2021-07-23T15:00:25,true,3,,5,,IMP,DES CYPRES,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,33.20B,NAFRev2,N,5.682326,46.864363,0.82,housenumber,5 Impasse des Cyprès 39800 Tourmont,39535_0028_00005,G,5 IMPASSE DES CYPRES,
750631657,00012,75063165700012,O,2012-03-28,,,,2017-04-26T03:09:40,true,2,,,,HAM,LES SOUPOIS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,5.659332,46.876747,0.94,street,Les Soupois 39800 Tourmont,39535_dmqyno,G,LES SOUPOIS,
751434341,00010,75143434100010,O,2002-01-01,,,,2012-05-10T12:51:31,true,1,,4,,RUE,DU MONUMENT,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.21Z,NAFRev2,N,5.683473,46.860604,0.94,housenumber,4 Rue du Monument 39800 Tourmont,39535_0045_00004,G,4 RUE DU MONUMENT,
753183219,00017,75318321900017,O,2012-08-17,,,,2014-04-17T09:09:49,false,1,,18,,RUE,DE LA SIGNETA,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,96.04Z,NAFRev2,N,5.687617,46.860091,0.95,housenumber,18 Rue de la Signeta 39800 Tourmont,39535_0065_00018,G,18 RUE DE LA SIGNETA,
775676182,01046,77567618201046,O,2015-05-27,,,,2021-03-02T10:04:55,false,3,,7,,RUE,DU CLOS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,5.684008,46.862451,0.94,housenumber,7 Rue du Clos 39800 Tourmont,39535_0025_00007,G,7 RUE DU CLOS,
778412064,00025,77841206400025,O,1900-01-01,NN,,,2018-09-28T04:02:32,true,7,,,,LD,PETIT RECIN,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.20B,NAFRev2,N,5.670386,46.856081,0.93,street,Le Petit Recin 39800 Tourmont,39535_B047,G,LE PETIT RECIN,
778430066,00010,77843006600010,O,,,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1983-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778430074,00014,77843007400014,O,,NN,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778430082,00017,77843008200017,O,1952-07-01,,,,2016-04-26T05:42:29,false,5,,,,,LE GROS RECIN,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,10.51C,NAFRev2,O,5.675967,46.854528,0.94,street,Le Gros Recin 39800 Tourmont,39535_B042,G,LE GROS RECIN,
778430090,00010,77843009000010,O,,,,,,true,1,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
778430124,00017,77843012400017,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
778430132,00010,77843013200010,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778430157,00017,77843015700017,O,1900-01-01,NN,,,2015-05-14T10:09:32,true,4,,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
792704900,00010,79270490000010,O,2013-04-25,,,,2013-05-15T09:50:47,true,1,,,,,LES SOUPOIS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,68.20B,NAFRev2,N,5.659332,46.876747,0.94,street,Les Soupois 39800 Tourmont,39535_dmqyno,G,LES SOUPOIS,
795069335,00011,79506933500011,O,2013-08-26,,,,2017-04-12T14:39:28,false,3,,14,,RUE,DES SAPINS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.81Z,NAFRev2,N,5.679723,46.864044,0.94,housenumber,14 Rue des Sapins 39800 Tourmont,39535_0063_00014,G,14 RUE DES SAPINS,
799666920,00027,79966692000027,O,2015-04-25,,,,2016-09-26T08:18:32,true,2,,8,,RTE,NATIONALE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2016-03-23,F,LE PRIVILEGE,,,LE PRIVILEGE,56.30Z,NAFRev2,N,5.682993,46.859981,0.83,housenumber,8 Route Nationale 39800 Tourmont,39535_0050_00008,G,8 ROUTE NATIONALE,
799837711,00016,79983771100016,O,2014-01-06,,,,2016-04-10T04:32:18,true,1,CHEZ MR ET MME DONZE JACQUES,12,,RUE,DES NOISETIERS,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,32.13Z,NAFRev2,N,5.679551,46.865032,0.94,housenumber,12 Rue des Noisetiers 39800 Tourmont,39535_0053_00012,G,12 RUE DES NOISETIERS,
802353797,00011,80235379700011,O,2014-05-01,,,,2014-05-21T14:04:33,true,1,,6,,RTE,DE GROZON,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2014-05-01,A,L'ABEILLE TOURMONIERE,,,,01.49Z,NAFRev2,N,5.685074,46.861222,0.83,housenumber,6 Route de Grozon 39800 Tourmont,39535_0040_00006,G,6 ROUTE DE GROZON,
803443423,00022,80344342300022,O,2016-02-09,,,,2017-01-05T11:51:03,true,1,LE GROS RECIN,,,,,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,01.21Z,NAFRev2,N,5.675967,46.854528,0.94,street,Le Gros Recin 39800 Tourmont,39535_B042,D,LE GROS RECIN,
808418347,00015,80841834700015,O,2014-12-01,,,,2014-12-16T10:31:48,true,1,,5,,RTE,NATIONALE,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,46.17B,NAFRev2,N,5.682681,46.860362,0.83,housenumber,5 Route Nationale 39800 Tourmont,39535_0050_00005,G,5 ROUTE NATIONALE,
809955784,00032,80995578400032,O,2019-09-01,,,,2022-01-10T20:01:41,true,1,,2,,RTE,DE MONTAFROY,39800,TOURMONT,,,39535,,,,,,,,,,,,,,,,,,,2019-09-01,A,DES PETITS RAYONS DE SOLEIL,,,,01.49Z,NAFRev2,N,5.684261,46.874726,0.74,street,Route de Montafroy 39800 Tourmont,39535_0047,G,ROUTE DE MONTAFROY,