id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-88315,2023-04-04,000001,Vente,14130,,,LE TERME DE VAUX,B005,08150,08251,Lépron-les-Vallées,08,,,08251000ZA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,4.461952,49.767003
2023-88315,2023-04-04,000001,Vente,14130,,,LE TERME DE VAUX,B005,08150,08251,Lépron-les-Vallées,08,,,08251000ZA0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,4.462253,49.767056
2023-88315,2023-04-04,000001,Vente,14130,,,LE TERME DE VAUX,B005,08150,08251,Lépron-les-Vallées,08,,,08251000ZA0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2797,4.462568,49.76716
2023-88757,2023-05-16,000001,Vente,7500,,,LE CHAMP LARMINAUX,B013,08150,08251,Lépron-les-Vallées,08,,,08251000ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11170,4.46138,49.752467
2023-91261,2023-10-24,000001,Vente,46000,,,LE VILLAGE,B037,08150,08251,Lépron-les-Vallées,08,,,08251000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,621,4.45291,49.760512
2023-91261,2023-10-24,000001,Vente,46000,,,LE VILLAGE,B037,08150,08251,Lépron-les-Vallées,08,,,08251000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.452778,49.760438
2023-91261,2023-10-24,000001,Vente,46000,,,LE VILLAGE,B037,08150,08251,Lépron-les-Vallées,08,,,08251000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.452815,49.760425
2023-91261,2023-10-24,000001,Vente,46000,2,,RUE DE L EGLISE,0040,08150,08251,Lépron-les-Vallées,08,,,08251000AC0082,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,232,4.452117,49.760526
