siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700421,00010,21270042100010,O,1983-03-01,02,2018,,2020-08-25T10:16:27,true,3,,,,,,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262703960,00019,26270396000019,O,1995-12-25,NN,,,2016-11-20T14:11:04,true,3,,,,,,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
329929244,00013,32992924400013,O,1984-07-01,NN,,,2020-05-05T10:05:18,true,4,,,,,LES CRIQUETS,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.49Z,NAFRev2,N,0.47521,49.160994,0.93,street,Les Criquets 27230 Barville,27042_k3okkl,G,LES CRIQUETS,
333138626,00010,33313862600010,O,,NN,,,,true,1,,,,,,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
341513224,00020,34151322400020,O,1991-11-04,NN,,4399CZ,2019-06-06T04:09:09,true,7,,,,LD,LES CRIQUETS,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.99C,NAFRev2,O,0.47521,49.160994,0.93,street,Les Criquets 27230 Barville,27042_k3okkl,G,LES CRIQUETS,
343966248,00019,34396624800019,O,,NN,,,,true,1,,,,,,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,65.01,NAP,N,,,0,,,,,,
387987233,00013,38798723300013,O,1984-01-01,03,2018,,2020-08-25T10:23:06,true,3,,,,,,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387987373,00017,38798737300017,O,,NN,,,,true,1,,,,,,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387987423,00010,38798742300010,O,1979-01-25,NN,,,2008-01-04T23:02:15,true,4,,,,,,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402996540,00017,40299654000017,O,1995-11-15,01,2018,,2020-08-25T10:35:06,true,4,,,,,LE VILLAGE,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.476339,49.15552,0.93,street,Le Village 27230 Barville,27042_rs8txj,G,LE VILLAGE,
408587137,00030,40858713700030,O,2011-03-22,,,,2018-12-11T14:34:07,false,2,,805,,,LIEU DIT LES CRIQUETS,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,82.99Z,NAFRev2,N,0.472612,49.162941,0.76,housenumber,805 Rue des Criquets 27230 Barville,27042_0020_00805,G,805 RUE DES CRIQUETS,
422781062,00027,42278106200027,O,1999-11-12,,,,,true,1,,,,,LE VAL DE BAUDRANGE,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0N,NAF1993,N,0.477257,49.155749,0.93,street,Le Val de Baudrange 27230 Barville,27042_b008,G,LE VAL DE BAUDRANGE,
424485001,00038,42448500100038,O,2010-07-01,01,2018,4399CZ,2021-02-23T11:46:42,true,1,,,,,LES CRIQUETS NUMERO 710,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2010-07-01,A,RAVALEMENT DU LIEUVIN,,,,43.39Z,NAFRev2,O,,,0,,,,,,
487606949,00013,48760694900013,O,2005-12-05,,,,2011-04-30T13:04:43,true,3,,,,,LES CRIQUETS,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,68.20B,NAFRev2,N,0.47521,49.160994,0.93,street,Les Criquets 27230 Barville,27042_k3okkl,G,LES CRIQUETS,
507445906,00013,50744590600013,O,2008-07-12,,,,2021-02-23T14:19:21,true,1,LES CRIQUETS,,,,,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,68.10Z,NAFRev2,N,0.47521,49.160994,0.93,street,Les Criquets 27230 Barville,27042_k3okkl,D,LES CRIQUETS,
509508537,00024,50950853700024,O,2012-01-01,,,4776ZP,2021-02-23T15:15:58,true,1,,,,,LIEU DIT LES CRIQUETS,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ARBORIFLEUR,47.76Z,NAFRev2,N,0.47521,49.160994,0.93,street,Les Criquets 27230 Barville,27042_k3okkl,G,LES CRIQUETS,
512233040,00017,51223304000017,O,2009-05-24,,,,2012-11-10T00:50:04,true,1,,,,,LE VAL BAUDRANGE,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2009-05-24,A,,,,,43.32A,NAFRev2,N,0.477257,49.155749,0.87,street,Le Val de Baudrange 27230 Barville,27042_b008,G,LE VAL DE BAUDRANGE,
752314518,00016,75231451800016,O,2012-05-15,,,,2017-11-22T05:10:17,true,2,,585,,RUE,DES CRIQUETS,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,0.472876,49.162174,0.93,housenumber,585 Rue des Criquets 27230 Barville,27042_0020_00585,G,585 RUE DES CRIQUETS,
793747023,00018,79374702300018,O,2013-06-18,,,,2015-09-01T04:10:05,true,2,,585,,RUE,DES CRIQUETS,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,74.90B,NAFRev2,N,0.472876,49.162174,0.93,housenumber,585 Rue des Criquets 27230 Barville,27042_0020_00585,G,585 RUE DES CRIQUETS,
800559437,00010,80055943700010,O,2014-02-19,,,,2014-02-24T08:02:53,true,1,LES CRIQUETS,50,,RUE,DE LA FORGE,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,45.40Z,NAFRev2,N,0.469765,49.163074,0.93,housenumber,50 Rue de la Forge 27230 Barville,27042_0040_00050,G,50 RUE DE LA FORGE,
843042375,00017,84304237500017,O,2018-09-13,,,4399CZ,2019-03-05T03:45:20,true,2,,819,,RUE,DES CRIQUETS,27230,BARVILLE,,,27042,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,ENTREPRISE JORDAN LEON,43.99C,NAFRev2,N,0.471446,49.163506,0.93,housenumber,819 Rue des Criquets 27230 Barville,27042_0020_00819,G,819 RUE DES CRIQUETS,
