id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885009,2021-01-11,000001,Vente,120000,546,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,531601830B0039,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,464,-0.518314,48.374955
2021-885311,2021-01-29,000001,Vente,48000,5528,,LE GRAND BENETOUZE,B431,53640,53160,Montreuil-Poulay,53,,,53160183ZS0053,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1213,-0.539027,48.377828
2021-885311,2021-01-29,000001,Vente,48000,5528,,LE GRAND BENETOUZE,B431,53640,53160,Montreuil-Poulay,53,,,53160183ZS0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1682,-0.539027,48.377828
2021-885311,2021-01-29,000001,Vente,48000,,,LE GRAND BENETOUZE,B431,53640,53160,Montreuil-Poulay,53,,,53160183ZS0074,,,,,,,,,,,,,0,,,,,P,prés,,,1109,-0.53946,48.378458
2021-885691,2021-02-20,000001,Vente,56000,,,LA RICHERAIE,C012,53640,53160,Montreuil-Poulay,53,,,53160183ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.526523,48.38146
2021-885691,2021-02-20,000001,Vente,56000,,,LA RICHERAIE,C012,53640,53160,Montreuil-Poulay,53,,,53160183ZN0276,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.526509,48.381342
2021-885691,2021-02-20,000001,Vente,56000,372,,RUE DES ARTISANS,0015,53640,53160,Montreuil-Poulay,53,,,531600000B0036,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,310,-0.524832,48.382126
2021-885691,2021-02-20,000001,Vente,56000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,53160000ZH0135,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-0.526268,48.381515
2021-885691,2021-02-20,000001,Vente,56000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,53160000ZH0136,,,,,,,,,,,,,0,,,,,P,prés,,,496,-0.52624,48.381405
2021-886009,2021-03-02,000001,Vente,67000,1,,LA MAUVILLIERE,C119,53640,53160,Montreuil-Poulay,53,,,53160183ZO0045,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,77,-0.515777,48.386097
2021-886009,2021-03-02,000001,Vente,67000,,,LA MAUVILLERE,B612,53640,53160,Montreuil-Poulay,53,,,53160183ZO0046,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.515802,48.385985
2021-886009,2021-03-02,000001,Vente,67000,,,LA MAUVILLERE,B612,53640,53160,Montreuil-Poulay,53,,,53160183ZO0047,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-0.515847,48.38628
2021-886009,2021-03-02,000001,Vente,67000,,,LA MAUVILLERE,B612,53640,53160,Montreuil-Poulay,53,,,53160183ZO0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,-0.515911,48.385829
2021-886009,2021-03-02,000001,Vente,67000,,,LA MAUVILLERE,B612,53640,53160,Montreuil-Poulay,53,,,53160183ZO0164,,,,,,,,,,,,,0,,,,,S,sols,,,887,-0.515707,48.385985
2021-886115,2021-03-16,000001,Vente,43865,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-0.522819,48.382535
2021-886115,2021-03-16,000001,Vente,43865,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.522784,48.382629
2021-886115,2021-03-16,000001,Vente,43865,51,,CHEM DES CHARRONS,0025,53640,53160,Montreuil-Poulay,53,,,531600000B0074,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,46,-0.523003,48.382647
2021-886189,2021-03-17,000002,Echange,100,,,LA FOUILLARDIERE,B367,53640,53160,Montreuil-Poulay,53,,,53160183ZS0095,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.542276,48.379807
2021-886424,2021-03-08,000001,Vente,4500,,,LES MEZIERES,B616,53640,53160,Montreuil-Poulay,53,,,53160183ZR0007,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2880,-0.532073,48.372901
2021-886424,2021-03-08,000001,Vente,4500,,,LES MEZIERES,B616,53640,53160,Montreuil-Poulay,53,,,53160183ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-0.532073,48.372901
2021-886424,2021-03-08,000001,Vente,4500,,,LES MEZIERES,B616,53640,53160,Montreuil-Poulay,53,,,53160183ZR0007,,,,,,,,,,,,,0,,,,,P,prés,,,5700,-0.532073,48.372901
2021-886424,2021-03-08,000001,Vente,4500,3,,LES MEZIERES,B616,53640,53160,Montreuil-Poulay,53,,,53160183ZR0050,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,181,-0.531787,48.373194
2021-886424,2021-03-08,000001,Vente,4500,3,,LES MEZIERES,B616,53640,53160,Montreuil-Poulay,53,,,53160183ZR0050,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,181,-0.531787,48.373194
2021-887005,2021-03-29,000001,Vente,1500,5895,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,53160000ZE0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-0.52348,48.381227
2021-887037,2021-04-21,000001,Vente,72000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0076,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.526588,48.384462
2021-887037,2021-04-21,000001,Vente,72000,6,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0077,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,56,-0.526508,48.384485
2021-887037,2021-04-21,000001,Vente,72000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0107,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-0.527362,48.384428
2021-887037,2021-04-21,000001,Vente,72000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.527362,48.384428
2021-887037,2021-04-21,000001,Vente,72000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,8433,-0.527362,48.384428
2021-887037,2021-04-21,000001,Vente,72000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0107,,,,,,,,,,,,,0,,,,,L,landes,,,2110,-0.527362,48.384428
2021-887037,2021-04-21,000001,Vente,72000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,-0.527362,48.384428
2021-887412,2021-04-30,000001,Vente,21000,241,,RUE DES DEMOISELLES,0030,53640,53160,Montreuil-Poulay,53,,,53160183ZO0039,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,871,-0.522518,48.380159
2021-888298,2021-06-04,000001,Vente,21000,586,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,53160183ZR0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,195,-0.517894,48.374699
2021-888298,2021-06-04,000001,Vente,21000,586,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,53160183ZR0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,T,terres,,,2459,-0.517894,48.374699
2021-888399,2021-06-18,000001,Vente,10569,464,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,531601830B0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,101,-0.517454,48.375139
2021-888399,2021-06-18,000001,Vente,10569,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531601830B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,364,-0.51783,48.374813
2021-888399,2021-06-18,000001,Vente,10569,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531601830B0958,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.517407,48.375094
2021-888470,2021-06-07,000001,Vente,18000,,,LA RICHERAIE,C012,53640,53160,Montreuil-Poulay,53,,,53160183ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,21300,-0.522527,48.377926
2021-888470,2021-06-07,000001,Vente,18000,,,LA RICHERAIE,C012,53640,53160,Montreuil-Poulay,53,,,53160183ZN0026,,,,,,,,,,,,,0,,,,,P,prés,,,5070,-0.522527,48.377926
2021-888470,2021-06-07,000001,Vente,18000,,,LE CHAMP,B063,53640,53160,Montreuil-Poulay,53,,,53160183ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,6475,-0.52127,48.378727
2021-888470,2021-06-07,000001,Vente,18000,,,LE CHAMP,B063,53640,53160,Montreuil-Poulay,53,,,53160183ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,9615,-0.52127,48.378727
2021-890110,2021-08-10,000001,Vente,16500,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0006,,,,,,,,,,,,,0,,,,,J,jardins,,,588,-0.525796,48.382115
2021-890110,2021-08-10,000001,Vente,16500,446,,RUE DES ARTISANS,0015,53640,53160,Montreuil-Poulay,53,,,531600000B0007,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,110,-0.525799,48.381952
2021-890110,2021-08-10,000001,Vente,16500,446,,RUE DES ARTISANS,0015,53640,53160,Montreuil-Poulay,53,,,531600000B0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,110,-0.525799,48.381952
2021-890110,2021-08-10,000001,Vente,16500,,,L EUCHE,B353,53640,53160,Montreuil-Poulay,53,,,53160000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.525898,48.382073
2021-890947,2021-09-01,000001,Vente,24500,,,BEARD,B025,53640,53160,Montreuil-Poulay,53,,,53160000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,9145,-0.540395,48.395783
2021-890947,2021-09-01,000001,Vente,24500,,,BEARD,B025,53640,53160,Montreuil-Poulay,53,,,53160000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,41815,-0.540395,48.395783
2021-891043,2021-09-20,000001,Vente,60000,1,,LA MAUVILLIERE,C119,53640,53160,Montreuil-Poulay,53,,,53160183ZO0045,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,77,-0.515777,48.386097
2021-891043,2021-09-20,000001,Vente,60000,,,LA MAUVILLERE,B612,53640,53160,Montreuil-Poulay,53,,,53160183ZO0046,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.515802,48.385985
2021-891043,2021-09-20,000001,Vente,60000,,,LA MAUVILLERE,B612,53640,53160,Montreuil-Poulay,53,,,53160183ZO0047,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-0.515847,48.38628
2021-891043,2021-09-20,000001,Vente,60000,,,LA MAUVILLERE,B612,53640,53160,Montreuil-Poulay,53,,,53160183ZO0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,-0.515911,48.385829
2021-891043,2021-09-20,000001,Vente,60000,,,LA MAUVILLERE,B612,53640,53160,Montreuil-Poulay,53,,,53160183ZO0164,,,,,,,,,,,,,0,,,,,S,sols,,,887,-0.515707,48.385985
2021-891447,2021-10-11,000001,Vente,120000,179,,RUE DES DEMOISELLES,0030,53640,53160,Montreuil-Poulay,53,,,53160183ZO0036,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,755,-0.522835,48.380752
2021-891447,2021-10-11,000001,Vente,120000,179,,RUE DES DEMOISELLES,0030,53640,53160,Montreuil-Poulay,53,,,53160183ZO0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,400,-0.522835,48.380752
2021-892134,2021-10-26,000001,Vente,37000,1,,LA FOUILLARDIERE,B367,53640,53160,Montreuil-Poulay,53,,,53160183ZS0100,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,-0.54149,48.37964
2021-892134,2021-10-26,000001,Vente,37000,1,,LA FOUILLARDIERE,B367,53640,53160,Montreuil-Poulay,53,,,53160183ZS0100,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1155,-0.54149,48.37964
2021-892255,2021-11-04,000001,Vente,40000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0184,,,,,,,,,,,,,0,,,,,J,jardins,,,506,,
2021-892255,2021-11-04,000001,Vente,40000,297,,RUE DES ARTISANS,0015,53640,53160,Montreuil-Poulay,53,,,531600000B0248,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,92,,
2021-892255,2021-11-04,000001,Vente,40000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-892255,2021-11-04,000001,Vente,40000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0251,,,,,,,,,,,,,0,,,,,J,jardins,,,75,,
2021-892255,2021-11-04,000001,Vente,40000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,220,,
2021-892358,2021-10-21,000001,Vente,100000,1,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4688,-0.549874,48.383354
2021-892358,2021-10-21,000001,Vente,100000,1,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0010,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,4688,-0.549874,48.383354
2021-892358,2021-10-21,000001,Vente,100000,1,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2842,-0.549874,48.383354
2021-892358,2021-10-21,000001,Vente,100000,1,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0010,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,2842,-0.549874,48.383354
2021-892605,2021-10-26,000001,Vente,127218,,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,6800,-0.5492,48.382059
2021-892605,2021-10-26,000001,Vente,127218,,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,4590,-0.5492,48.382059
2021-892605,2021-10-26,000001,Vente,127218,,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,66940,-0.5492,48.382059
2021-892605,2021-10-26,000001,Vente,127218,,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0038,,,,,,,,,,,,,0,,,,,P,prés,,,7370,-0.54739,48.382927
2021-892605,2021-10-26,000001,Vente,127218,,,LA JOLIVIERE,B530,53640,53160,Montreuil-Poulay,53,,,53160183ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.54739,48.382927
2021-892605,2021-10-26,000001,Vente,127218,,,LA HUBELIERE,B521,53640,53160,Montreuil-Poulay,53,,,53160183ZN0168,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-0.522936,48.375432
2021-892605,2021-10-26,000001,Vente,127218,,,LA HUBELIERE,B521,53640,53160,Montreuil-Poulay,53,,,53160183ZN0168,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-0.522936,48.375432
2021-892605,2021-10-26,000001,Vente,127218,,,LA PERDRIERE,B654,53640,53160,Montreuil-Poulay,53,,,53160183ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,2585,-0.526546,48.372076
2021-892605,2021-10-26,000001,Vente,127218,,,LA PERDRIERE,B654,53640,53160,Montreuil-Poulay,53,,,53160183ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,48350,-0.526546,48.372076
2021-892605,2021-10-26,000001,Vente,127218,,,LA PERDRIERE,B654,53640,53160,Montreuil-Poulay,53,,,53160183ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,11405,-0.526546,48.372076
2021-892605,2021-10-26,000001,Vente,127218,,,LA PERDRIERE,B654,53640,53160,Montreuil-Poulay,53,,,53160183ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,14700,-0.526546,48.372076
2021-893343,2021-12-14,000001,Vente,86500,504,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,531601830B0964,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,369,-0.518203,48.375118
2021-893343,2021-12-14,000001,Vente,86500,504,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,531601830B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-0.518203,48.375118
2021-893343,2021-12-14,000001,Vente,86500,504,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,531601830B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-0.518203,48.375118
2021-893343,2021-12-14,000001,Vente,86500,504,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,531601830B0964,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,369,-0.518203,48.375118
2021-893343,2021-12-14,000001,Vente,86500,,,LE PETIT PRESBYTERE,B702,53640,53160,Montreuil-Poulay,53,,,53160183ZR0094,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.518114,48.37488
