siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800140,00019,21080014000019,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,3,,19,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.316582,49.798882,0.93,housenumber,19 Rue du Chateau 08290 Aouste,08016_0005_00019,G,19 RUE DU CHATEAU,
210800140,00027,21080014000027,O,1983-12-21,NN,,,,false,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260800149,00015,26080014900015,O,1983-03-01,NN,,,2016-07-23T12:24:36,true,5,MAIRIE,,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.314084,49.798831,0.93,street,Rue du Chateau 08290 Aouste,08016_0005,G,RUE DU CHATEAU,
290800135,00011,29080013500011,O,1983-08-10,NN,,,2006-11-25T09:10:21,true,4,MAIRIE,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,70.1C,NAF1993,N,4.306761,49.781662,0.37,street,Lieu Dit la Herissonnerie 08290 Aouste,08016_7gict7,D,LIEU DIT LA HERISSONNERIE,
306397795,00023,30639779500023,O,1986-12-18,,,,2014-03-20T09:26:09,true,7,,,,,LIEU DUT LE LIARDEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,4.328429,49.781112,0.8,street,Lieu Dit le Liardeau 08290 Aouste,08016_nkzvih,G,LIEU DIT LE LIARDEAU,
318763893,00027,31876389300027,O,1985-10-01,NN,,,2017-05-04T02:53:54,true,5,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
319998993,00012,31999899300012,O,,,,,,true,1,,,,RUE,DU CULOT,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,4.318785,49.798641,0.93,street,Rue du Culot 08290 Aouste,08016_0014,G,RUE DU CULOT,
323710152,00014,32371015200014,O,,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325207223,00018,32520722300018,O,,,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
326217213,00015,32621721300015,O,,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
326217221,00018,32621722100018,O,,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.72,NAP,N,,,0,,,,,,
326354123,00019,32635412300019,O,,,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
334086634,00014,33408663400014,O,,NN,,,,true,1,,,,,LIEUDIT LE BOURGUIGNON,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.70,NAP,N,2.3144538,48.8996933,0.89,poi.restaurant,Le Bourguignon (Restaurant) Clichy,https://osm.org/node/4537775891,G,,
337491906,00018,33749190600018,O,1986-01-01,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338900749,00023,33890074900023,O,2013-01-01,,,,2021-02-23T10:55:18,true,1,,1,,RTE,DE RUMIGNY,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ARDEN' ANTIQUE,47.89Z,NAFRev2,N,4.316009,49.795908,0.82,housenumber,1 Route de Rumigny 08290 Aouste,08016_0057_00001,G,1 ROUTE DE RUMIGNY,
342121548,00024,34212154800024,O,1998-01-01,NN,,,2013-05-26T03:33:42,true,3,,,,,LA VALLEE D AOUSTE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.310826,49.810575,0.92,street,Lieu Dit la Vallee d'Aouste 08290 Aouste,08016_b081,G,LIEU DIT LA VALLEE D AOUSTE,
342146941,00014,34214694100014,O,1987-01-01,NN,,,2016-01-12T00:12:43,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
342775335,00017,34277533500017,O,1987-06-01,NN,,,2008-01-04T22:07:44,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348403627,00030,34840362700030,O,1993-06-01,NN,,,2006-11-25T10:57:47,false,4,,,,,LE LIARDEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2004-09-21,F,TAXI CORINNE,,,,60.2E,NAFRev1,O,4.328429,49.781112,0.91,street,Lieu Dit le Liardeau 08290 Aouste,08016_nkzvih,G,LIEU DIT LE LIARDEAU,
350024683,00012,35002468300012,O,1988-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350518254,00015,35051825400015,O,,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353423221,00012,35342322100012,O,1990-01-01,NN,,,2013-12-10T04:32:20,true,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353578917,00018,35357891700018,O,1990-01-01,NN,,,2006-10-28T00:05:29,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
356000216,03036,35600021603036,O,1991-01-01,NN,,,2006-10-28T00:09:54,false,3,,,,,LE BOURG,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2004-01-02,F,BUREAU DE PROXIMITE AOUSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379406770,00014,37940677000014,O,1990-01-01,NN,,,2012-10-08T09:21:09,false,5,CHEZ GILBERT GODFRIN,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379406770,00022,37940677000022,O,2012-06-01,NN,,,2021-02-23T11:08:00,true,1,,2,,RTE,DE LA FEREE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.41Z,NAFRev2,N,4.316411,49.795554,0.83,housenumber,2 Route de la Feree 08290 Aouste,08016_0022_00002,G,2 ROUTE DE LA FEREE,
379816804,00023,37981680400023,O,1993-10-02,NN,,,2006-10-28T00:30:59,false,3,,,,,MME COFFART-PERRIN,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
388272361,00014,38827236100014,O,1992-08-04,NN,,,2008-11-08T00:48:39,false,3,,,,RUE,DU CULOT,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.7D,NAFRev1,N,4.318785,49.798641,0.93,street,Rue du Culot 08290 Aouste,08016_0014,G,RUE DU CULOT,
388843765,00016,38884376500016,O,1981-01-01,NN,,,2008-01-04T23:15:19,true,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388843765,00024,38884376500024,O,2010-11-24,,,,2021-02-23T11:14:48,false,1,,2,,RUE,DU FOUR A CHAUX,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,85.59B,NAFRev2,N,4.320128,49.799567,0.93,housenumber,2 Rue du Four a Chaux 08290 Aouste,08016_0025_00002,G,2 RUE DU FOUR A CHAUX,
388843781,00013,38884378100013,O,1900-01-01,,,,2012-07-28T12:16:28,true,6,,1,,RUE,DU LIARDEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.49Z,NAFRev2,N,4.316589,49.795734,0.72,housenumber,1 Impasse du Liardeau 08290 Aouste,08016_0035_00001,G,1 IMPASSE DU LIARDEAU,
388843849,00018,38884384900018,O,1969-01-01,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388846222,00015,38884622200015,O,1980-01-01,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388847246,00013,38884724600013,O,,,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388847287,00017,38884728700017,O,1968-01-01,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388865180,00037,38886518000037,O,1996-01-01,NN,,,2019-02-08T19:32:58,false,4,,,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,43.91B,NAFRev2,N,4.314084,49.798831,0.93,street,Rue du Chateau 08290 Aouste,08016_0005,G,RUE DU CHATEAU,
388956476,00013,38895647600013,O,1983-04-01,01,2018,,2021-02-23T11:14:55,true,4,,1,,RUE,DES PAQUIS,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.316201,49.796081,0.93,housenumber,1 Rue des Paquis 08290 Aouste,08016_0045_00001,G,1 RUE DES PAQUIS,
389154691,00015,38915469100015,O,1992-10-17,NN,,,2020-01-28T14:31:04,true,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389905464,00019,38990546400019,O,,NN,,,,true,1,,,,,MAIRIE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391060696,00013,39106069600013,O,1993-05-01,NN,,,2018-03-27T10:20:00,true,3,"1, LIEUDIT LE LIARDEAU",,,,LE LIARDEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.328429,49.781112,0.91,street,Lieu Dit le Liardeau 08290 Aouste,08016_nkzvih,G,LIEU DIT LE LIARDEAU,
391412111,00018,39141211100018,O,1993-05-01,NN,,,2013-08-26T14:45:28,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
391506813,00016,39150681300016,O,1993-01-01,NN,,,2013-05-26T03:37:15,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393536057,00010,39353605700010,O,,NN,,,,true,1,,,,RUE,DES PAQUIS,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6G,NAF1993,N,4.316201,49.796081,0.93,street,Rue des Paquis 08290 Aouste,08016_0045,G,RUE DES PAQUIS,
410283386,00010,41028338600010,O,1995-01-01,NN,,,2006-12-15T01:04:40,false,4,,,,RUE,PRINCIPALE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
411417611,00018,41141761100018,O,1981-01-01,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411417629,00010,41141762900010,O,1981-01-01,NN,,,2011-04-23T09:28:09,true,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411417637,00013,41141763700013,O,1995-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412756595,00010,41275659500010,O,1981-01-01,NN,,,2006-12-15T01:06:37,false,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412756595,00028,41275659500028,O,2004-01-01,NN,,,2021-02-23T11:35:04,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412756603,00012,41275660300012,O,1994-01-01,NN,,,,true,1,,,,,LE LIARDEAUX,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,4.328429,49.781112,0.77,street,Lieu Dit le Liardeau 08290 Aouste,08016_nkzvih,G,LIEU DIT LE LIARDEAU,
412756611,00015,41275661100015,O,1995-01-01,NN,,,2008-01-04T22:21:53,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414190322,00019,41419032200019,O,1997-06-17,,,,,true,1,,,,,VALLEE AOUSTE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,4.310826,49.810575,0.91,street,Lieu Dit la Vallee d'Aouste 08290 Aouste,08016_b081,G,LIEU DIT LA VALLEE D AOUSTE,
419098686,00019,41909868600019,O,1998-06-01,NN,,,2006-10-28T04:40:34,true,3,,,,,LE LIARDEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,4.328429,49.781112,0.91,street,Lieu Dit le Liardeau 08290 Aouste,08016_nkzvih,G,LIEU DIT LE LIARDEAU,
421290172,00012,42129017200012,O,1998-12-04,NN,,,2008-01-05T20:40:37,true,3,,,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.314084,49.798831,0.93,street,Rue du Chateau 08290 Aouste,08016_0005,G,RUE DU CHATEAU,
421772856,00017,42177285600017,O,1999-01-05,NN,,,2014-07-08T01:57:33,false,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
422446054,00054,42244605400054,O,2017-01-01,,,,2019-03-12T08:39:08,false,2,,19,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,71.11Z,NAFRev2,O,4.316582,49.798882,0.93,housenumber,19 Rue du Chateau 08290 Aouste,08016_0005_00019,G,19 RUE DU CHATEAU,
424516797,00018,42451679700018,O,1999-07-01,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424557908,00011,42455790800011,O,1987-11-01,NN,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427980388,00024,42798038800024,O,2006-01-01,,,,2008-01-05T01:21:03,false,1,,,,,LE VILLAGE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430029710,00018,43002971000018,O,2000-03-31,NN,,,2012-09-27T13:54:01,false,3,,,,,MR FRANCK BENOIT,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430029710,00026,43002971000026,O,2012-09-06,,,,2021-04-10T03:35:57,true,1,MAIRIE,19,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2012-09-06,A,CUMA DE AOUSTE,,,,01.61Z,NAFRev2,N,4.316582,49.798882,0.93,housenumber,19 Rue du Chateau 08290 Aouste,08016_0005_00019,G,19 RUE DU CHATEAU,
430322297,00010,43032229700010,O,2000-04-14,NN,,,2008-11-08T01:53:20,true,3,,58,,,LIEUDIT LE CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
431663145,00016,43166314500016,O,2000-09-01,NN,,,2005-12-08T05:57:43,true,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
437651631,00016,43765163100016,O,2001-01-01,NN,,,2015-07-30T11:14:52,true,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440699932,00016,44069993200016,O,2002-01-01,NN,,,2019-09-06T03:45:16,true,3,MR&MME NOEL THIEROT MICHEL,,,PL,DE L'EGLISE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
451772792,00011,45177279200011,O,2004-01-01,NN,,,2015-05-20T09:12:33,true,3,,,,RUE,DES PRES DIOTS,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.317394,49.798203,0.84,street,Rue des Pres Diot 08290 Aouste,08016_0055,G,RUE DES PRES DIOT,
453717845,00045,45371784500045,O,2014-08-30,,,,2021-02-23T13:38:13,false,1,,2,,RTE,DE RUMIGNY,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,53.20Z,NAFRev2,N,4.314681,49.795969,0.82,housenumber,2 Route de Rumigny 08290 Aouste,08016_0057_00002,G,2 ROUTE DE RUMIGNY,
478776149,00013,47877614900013,O,2004-10-07,,,,2012-07-04T04:11:43,true,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482103991,00014,48210399100014,O,2005-04-01,NN,,,2019-06-24T13:18:00,true,2,,1,,,LIEU DIT LE HAZARD,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.7185394,49.3525834,0.79,poi.track,Sentier Rural dit du Pré Hazard (Chemin) Les Septvallons,https://osm.org/way/177379063,G,,
484373873,00013,48437387300013,O,2005-10-20,,,,2008-04-25T00:38:13,false,2,,,,RUE,DE L'EGLISE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,52.6D,NAFRev1,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
485371165,00013,48537116500013,O,2006-01-01,,,,2008-01-05T01:56:39,true,2,,,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.314084,49.798831,0.93,street,Rue du Chateau 08290 Aouste,08016_0005,G,RUE DU CHATEAU,
490624608,00017,49062460800017,O,2005-01-01,,,,2008-01-05T03:37:24,true,2,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499483378,00018,49948337800018,O,2007-09-01,NN,,,2015-05-14T08:57:10,false,4,,7,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.91B,NAFRev2,O,4.314643,49.798964,0.93,housenumber,7 Rue du Chateau 08290 Aouste,08016_0005_00007,G,7 RUE DU CHATEAU,
499483378,00026,49948337800026,O,2013-11-01,01,2018,,2020-08-25T10:44:13,true,1,,5,,IMP,DU PAQUIS,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.91B,NAFRev2,O,4.317007,49.797433,0.65,housenumber,5 Impasse des Paquis 08290 Aouste,08016_0046_00005,G,5 IMPASSE DES PAQUIS,
502231772,00018,50223177200018,O,2008-01-01,,,,2008-01-28T15:31:33,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
504901521,00014,50490152100014,O,2007-05-01,,,,2011-01-07T11:33:24,true,3,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
511598625,00016,51159862500016,O,2009-04-01,,,,2014-12-16T10:38:02,false,2,,2,,RUE,DU FOUR A CHAUX,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,81.30Z,NAFRev2,N,4.320128,49.799567,0.93,housenumber,2 Rue du Four a Chaux 08290 Aouste,08016_0025_00002,G,2 RUE DU FOUR A CHAUX,
511598625,00024,51159862500024,O,2013-06-08,,,,2021-02-23T15:20:09,true,1,,2,,RUE,DE LA CROIX PIERLOT,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-06-08,A,,,,,43.99E,NAFRev2,N,4.317758,49.799352,0.93,housenumber,2 Rue de la Croix Pierlot 08290 Aouste,08016_0010_00002,G,2 RUE DE LA CROIX PIERLOT,
512077520,00017,51207752000017,O,2009-04-01,01,2018,,2020-08-25T10:26:42,true,3,,3,,,VALLEE D'AOUSTE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,4.31073,49.810628,0.87,housenumber,3 Lieu Dit la Vallee d'Aouste 08290 Aouste,08016_b081_00003,G,3 LIEU DIT LA VALLEE D AOUSTE,
518281928,00011,51828192800011,O,2009-10-31,,,,2009-11-22T05:14:55,true,1,,2,,RUE,DU FOUR A CHAUX,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.20B,NAFRev2,N,4.320128,49.799567,0.93,housenumber,2 Rue du Four a Chaux 08290 Aouste,08016_0025_00002,G,2 RUE DU FOUR A CHAUX,
521549840,00010,52154984000010,O,1960-02-01,,,,2010-04-07T14:21:02,true,1,MAIRIE,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1960-02-01,A,,,,,94.99Z,NAFRev2,N,4.306761,49.781662,0.37,street,Lieu Dit la Herissonnerie 08290 Aouste,08016_7gict7,D,LIEU DIT LA HERISSONNERIE,
522996438,00019,52299643800019,O,2010-07-01,,,,2016-03-04T08:32:12,true,2,,2,,RUE,DU FOUR A CHAUX,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.99E,NAFRev2,N,4.320128,49.799567,0.93,housenumber,2 Rue du Four a Chaux 08290 Aouste,08016_0025_00002,G,2 RUE DU FOUR A CHAUX,
529180317,00016,52918031700016,O,2006-01-01,,,,2011-02-23T15:04:49,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533315735,00035,53331573500035,O,2013-01-14,,,,2019-12-10T03:37:48,false,2,,2,,RTE,DE LA FERREE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,35.11Z,NAFRev2,N,4.316411,49.795554,0.74,housenumber,2 Route de la Feree 08290 Aouste,08016_0022_00002,G,2 ROUTE DE LA FEREE,
786111260,00026,78611126000026,O,1900-01-01,NN,,,2008-11-08T03:21:25,false,4,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
786116152,00012,78611615200012,O,,,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
786512996,00020,78651299600020,O,1900-01-01,NN,,,2011-05-04T00:20:22,true,6,,,,RTE,DE LIART,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.318091,49.799051,0.44,street,Rue de la Gironde 08290 Aouste,08016_0030,G,RUE DE LA GIRONDE,
786810507,00016,78681050700016,O,,,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
786912113,00010,78691211300010,O,,,,,,true,1,,,,,,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
798989513,00014,79898951300014,O,2014-01-01,,,,2014-02-25T14:04:22,true,1,,2,,,LA HERISSONNERIE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,4.30676,49.781662,0.92,housenumber,2 Lieu Dit la Herissonnerie 08290 Aouste,08016_7gict7_00002,G,2 LIEU DIT LA HERISSONNERIE,
810741264,00016,81074126400016,O,2015-04-01,02,2018,4331ZA,2020-11-06T19:33:37,true,2,,3,,CHE,DE LA MOTTE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,ENTREPRISE SCHAEFER PHILIPPE,43.31Z,NAFRev2,O,4.316368,49.800281,0.72,housenumber,3 Rue du Bois de la Motte 08290 Aouste,08016_mowk9y_00003,G,3 RUE DU BOIS DE LA MOTTE,
811107234,00015,81110723400015,O,2015-05-01,,,,2015-04-29T08:28:24,true,1,,,,,LIEU DIT LE LIARDEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.90D,NAFRev2,N,4.328429,49.781112,0.91,street,Lieu Dit le Liardeau 08290 Aouste,08016_nkzvih,G,LIEU DIT LE LIARDEAU,
830101309,00011,83010130900011,O,2017-06-07,,,,2017-06-08T08:02:38,true,1,,22,,RUE,DU CHATEAU,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,4.317269,49.798882,0.93,housenumber,22 Rue du Chateau 08290 Aouste,08016_0005_00022,G,22 RUE DU CHATEAU,
838471183,00015,83847118300015,O,2018-03-27,,,,2018-03-28T07:55:05,true,1,,6,,RUE,DE LA GIRONDE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,A.COFFART,71.12B,NAFRev2,N,4.318201,49.799851,0.93,housenumber,6 Rue de la Gironde 08290 Aouste,08016_0030_00006,G,6 RUE DE LA GIRONDE,
842040818,00010,84204081800010,O,2018-05-05,,,,2018-09-05T08:41:05,true,1,,3,,RUE,DES PAQUIS,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,47.99A,NAFRev2,N,4.31612,49.796268,0.93,housenumber,3 Rue des Paquis 08290 Aouste,08016_0045_00003,G,3 RUE DES PAQUIS,
842040842,00010,84204084200010,O,2018-05-05,,,,2018-09-05T08:41:06,true,1,,3,,RUE,DES PAQUIS,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,47.99A,NAFRev2,N,4.31612,49.796268,0.93,housenumber,3 Rue des Paquis 08290 Aouste,08016_0045_00003,G,3 RUE DES PAQUIS,
879201549,00018,87920154900018,O,2019-12-01,,,,2019-12-04T10:57:23,true,1,,4,,LD,LA VALLEE D'AOUSTE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.42Z,NAFRev2,N,4.308879,49.810979,0.92,housenumber,4 Lieu Dit la Vallee d'Aouste 08290 Aouste,08016_b081_00004,G,4 LIEU DIT LA VALLEE D AOUSTE,
880527155,00019,88052715500019,O,2019-12-06,,,,2021-05-01T03:41:15,false,2,,4,,RUE,DE LA CROIX PIERLOT,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,4.31795,49.799417,0.93,housenumber,4 Rue de la Croix Pierlot 08290 Aouste,08016_0010_00004,G,4 RUE DE LA CROIX PIERLOT,
950601724,00012,95060172400012,O,,NN,,,,true,1,,,,,LA VALLEE,08290,AOUSTE,,,08016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.310826,49.810575,0.9,street,Lieu Dit la Vallee d'Aouste 08290 Aouste,08016_b081,G,LIEU DIT LA VALLEE D AOUSTE,
