siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801614,00011,21580161400011,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,3,,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215801614,00029,21580161400029,O,1996-01-01,NN,,,2008-01-04T18:37:16,false,3,MAIRIE,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MAUX,,,,37.00Z,NAFRev2,N,3.76407,47.062499,0.36,street,Les Coulmains 58290 Maux,58161_c3rb7w,D,LES COULMAINS,
265801613,00018,26580161300018,O,1983-03-01,NN,,,2016-07-23T12:17:40,true,4,,,,,MAIRIE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.76407,47.062499,0.36,street,Les Coulmains 58290 Maux,58161_c3rb7w,G,LES COULMAINS,
301384269,00017,30138426900017,O,1974-01-01,NN,,,,true,1,,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309927853,00015,30992785300015,O,,NN,,,,true,1,,,,LD,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
311526487,00021,31152648700021,O,1993-01-01,NN,,,2008-11-07T00:26:30,true,4,,,,LD,LE GRAND MASSE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,45.3E,NAFRev1,N,3.757687,47.061459,0.94,street,Le Grand Masse 58290 Maux,58161_B093,G,LE GRAND MASSE,
317851699,00023,31785169900023,O,1983-05-11,NN,,,2008-11-07T00:33:30,true,4,,,,LD,MONT,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,N,3.791284,47.030986,0.93,street,Mont 58290 Maux,58161_b1giqf,G,MONT,
330409236,00016,33040923600016,O,,NN,,,,true,1,,,,HAM,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
334002649,00054,33400264900054,O,1997-10-01,NN,,,2010-02-16T09:40:39,false,4,LE GRAND MASSE,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.3B,NAFRev1,N,3.757687,47.061459,0.94,street,Le Grand Masse 58290 Maux,58161_B093,D,LE GRAND MASSE,
334002649,00062,33400264900062,O,2010-02-01,,,,2021-02-23T10:53:18,true,1,,,,,BEAULIEU,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,38.32Z,NAFRev2,N,3.751044,47.058894,0.93,street,Beaulieu 58290 Maux,58161_jfn6rp,G,BEAULIEU,
335037701,00018,33503770100018,O,1986-02-20,NN,,,2008-11-07T00:55:33,true,3,,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
342123163,00020,34212316300020,O,2008-01-02,NN,,,2022-09-27T03:55:51,true,3,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-09-30,F,THOMA'S WESTERN FARM,,,,85.51Z,NAFRev2,O,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
349477810,00015,34947781000015,O,1989-01-01,NN,,,2008-01-04T23:04:51,true,3,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
350928784,00023,35092878400023,O,2005-04-07,,,,2018-07-12T03:45:28,true,3,,,,,DOMAINE D ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,3.745313,47.03768,0.38,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
352237275,00024,35223727500024,O,,NN,,,,true,1,,,,,LE CHARMOY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,51.6L,NAF1993,N,3.75609,47.062485,0.42,street,L’Ouche Charlot 58290 Maux,58161_B124,G,L OUCHE CHARLOT,
383122736,00010,38312273600010,O,1991-09-01,NN,,,,true,4,,,,,URSIER,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2B,NAFRev1,N,3.767517,47.034803,0.93,street,Ursier 58290 Maux,58161_e5e58n,G,URSIER,
383173366,00055,38317336600055,O,1999-07-01,NN,,,2012-02-23T19:37:30,true,5,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,O,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
384090809,00011,38409080900011,O,,NN,,,,true,1,,,,,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
385070743,00013,38507074300013,O,,NN,,,,true,1,,,,LD,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
388704926,00020,38870492600020,O,2006-04-30,,,,2021-02-23T11:14:40,true,2,,,,LD,L HUIS GRIVIOT,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.757956,47.056624,0.93,street,L’Huis Griviot 58290 Maux,58161_B104,G,L HUIS GRIVIOT,
391582871,00011,39158287100011,O,1993-06-01,NN,,,,true,3,,,,LD,LE GRAND MASSE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,3.757687,47.061459,0.94,street,Le Grand Masse 58290 Maux,58161_B093,G,LE GRAND MASSE,
392514048,00017,39251404800017,O,,NN,,,,true,1,,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
393738687,00010,39373868700010,O,1973-01-01,NN,,,2009-08-14T04:27:41,true,4,,,,,BOURG,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2C,NAFRev1,N,3.782384,47.048301,0.92,street,Le Bourg 58290 Maux,58161_4qht9u,G,LE BOURG,
393738810,00018,39373881000018,O,1983-01-01,NN,,,2016-01-12T00:15:10,true,4,,,,,HUIS BARY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.766429,47.047116,0.92,street,L’Huis Bary 58290 Maux,58161_B103,G,L HUIS BARY,
393738810,00026,39373881000026,O,2004-12-31,NN,,,2010-03-04T14:38:09,false,4,,,,,L HUIS BARY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,3.766429,47.047116,0.93,street,L’Huis Bary 58290 Maux,58161_B103,G,L HUIS BARY,
393739057,00015,39373905700015,O,,NN,,,,true,1,,,,,LE MOULIN MAUGUIN,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,3.7696,47.060666,0.93,street,Le Moulin Mauguin 58290 Maux,58161_B119,G,LE MOULIN MAUGUIN,
393740154,00017,39374015400017,O,1982-01-01,NN,,,2008-01-05T00:19:30,true,3,,,,,LE CHARMOIS,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.75609,47.062485,0.39,street,L’Ouche Charlot 58290 Maux,58161_B124,G,L OUCHE CHARLOT,
393740204,00010,39374020400010,O,,NN,,,,true,1,,,,,MONT,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,3.791284,47.030986,0.93,street,Mont 58290 Maux,58161_b1giqf,G,MONT,
393740279,00012,39374027900012,O,1984-01-01,NN,,,,true,4,,,,,DNE DES CHEVRIERS,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393740352,00017,39374035200017,O,1980-01-01,NN,,,2008-01-05T00:19:30,true,5,,,,,L HUIS LABOUR,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.761379,47.045147,0.94,street,L’Huis Labour 58290 Maux,58161_B105,G,L HUIS LABOUR,
393740436,00018,39374043600018,O,1986-01-01,NN,,,2012-10-11T04:53:16,true,6,,,,,MONT,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,3.791284,47.030986,0.93,street,Mont 58290 Maux,58161_b1giqf,G,MONT,
398822262,00018,39882226200018,O,1994-11-01,NN,,,2022-10-29T03:41:41,true,4,,,,,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-07-03,F,,,,,68.20B,NAFRev2,N,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
400540753,00011,40054075300011,O,1995-04-01,NN,,,2007-02-06T02:11:18,true,3,,,,,L'HUIS GRIVAUX,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,52.4L,NAFRev1,N,3.757956,47.056624,0.81,street,L’Huis Griviot 58290 Maux,58161_B104,G,L HUIS GRIVIOT,
401653985,00010,40165398500010,O,1994-05-02,,,,2014-08-05T09:45:10,true,4,,,,,URSIER,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,N,3.767517,47.034803,0.93,street,Ursier 58290 Maux,58161_e5e58n,G,URSIER,
403160385,00015,40316038500015,O,1995-12-01,NN,,,2017-05-04T05:25:25,true,3,,,,,URSIER,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.767517,47.034803,0.93,street,Ursier 58290 Maux,58161_e5e58n,G,URSIER,
403257504,00015,40325750400015,O,1995-12-01,NN,,,2008-01-04T20:19:20,true,3,,,,,URSIER,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.767517,47.034803,0.93,street,Ursier 58290 Maux,58161_e5e58n,G,URSIER,
410029391,00019,41002939100019,O,1986-12-31,NN,,,2006-10-28T03:45:07,true,3,,,,,VAUVELLE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,01.1A,NAFRev1,N,3.767582,47.023607,0.93,street,Vauvelle 58290 Maux,58161_xxn8rr,G,VAUVELLE,
410029409,00019,41002940900019,O,1984-12-31,NN,,,2008-01-04T21:36:05,true,3,,,,,L HUIS PERIGOU,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.77058,47.030883,0.93,street,L’Huis Perigou 58290 Maux,58161_B106,G,L HUIS PERIGOU,
412335010,00010,41233501000010,O,1988-12-31,NN,,,2008-01-04T22:14:23,true,4,,,,,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
412335010,00028,41233501000028,O,2005-11-01,,,,2016-01-12T00:18:55,false,2,,,,,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
422234856,00017,42223485600017,O,1999-02-01,NN,,,2022-12-24T03:46:22,true,3,,,,LD,LE CHARMOIS,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.75609,47.062485,0.39,street,L’Ouche Charlot 58290 Maux,58161_B124,G,L OUCHE CHARLOT,
423700327,00012,42370032700012,O,1999-02-01,NN,,,2008-01-05T00:42:15,true,3,,,,,LE CHAMOIS,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.755482,47.041025,0.58,street,Montchamois 58290 Maux,58161_g4ji3k,G,MONTCHAMOIS,
424732311,00024,42473231100024,O,2004-11-01,,,,2010-06-06T05:53:58,false,4,,,,,DOMAINE DU MAZEAU,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
439271636,00011,43927163600011,O,2001-10-03,NN,,,2009-06-27T10:11:09,false,4,,,,,LE GRAND MASSE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.7C,NAFRev1,O,3.757687,47.061459,0.94,street,Le Grand Masse 58290 Maux,58161_B093,G,LE GRAND MASSE,
444532592,00011,44453259200011,O,2003-01-06,NN,,,2008-11-08T02:20:43,false,3,,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
449806728,00027,44980672800027,O,2006-12-01,,,,2010-09-15T09:34:39,true,2,MAIRIE BOURG,,,,RESIDENCE ECOLE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,74.90A,NAFRev2,N,6.1499754,48.6721592,0.89,poi.residential,Résidence École Buissonnière (Zone résidentielle) Villers-lès-Nancy,https://osm.org/way/184280501,G,,
453994881,00010,45399488100010,O,2004-06-15,NN,,,2019-07-06T03:37:08,true,3,,,,LD,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
481794048,00019,48179404800019,O,2005-01-03,NN,,,2019-03-26T04:12:51,true,4,LE GRAND MASSE,,,LD,LE GRAND MASSE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,38.31Z,NAFRev2,O,3.757687,47.061459,0.94,street,Le Grand Masse 58290 Maux,58161_B093,G,LE GRAND MASSE,
484772793,00010,48477279300010,O,2005-11-11,,,,2007-02-27T08:42:31,true,2,,,,LD,L HUIS LABOUR,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,3.761379,47.045147,0.94,street,L’Huis Labour 58290 Maux,58161_B105,G,L HUIS LABOUR,
485371645,00014,48537164500014,O,2005-11-01,02,2020,,2022-08-29T09:19:04,true,2,,,,,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
489077016,00017,48907701600017,O,2006-01-31,,,,2018-07-06T04:03:10,true,2,CHAMNAY,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,D,CHAMNAY,
494537624,00012,49453762400012,O,2007-02-01,NN,,,2017-11-09T11:46:31,true,3,,,,,L'HUIS LABOUR,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.761379,47.045147,0.94,street,L’Huis Labour 58290 Maux,58161_B105,G,L HUIS LABOUR,
498575547,00027,49857554700027,O,2015-01-01,,,,2015-12-30T10:42:43,false,1,LES VIGNOTS,,,,LES VIGNOTS,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,3.757692,47.040021,0.93,street,Les Vignots 58290 Maux,58161_eafkib,G,LES VIGNOTS,
502555808,00018,50255580800018,O,2008-03-17,NN,,,2018-09-29T12:07:39,true,1,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,68.31Z,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
504183401,00018,50418340100018,O,2008-05-01,,,,2010-05-19T08:28:30,true,2,MONTCHAMOIS,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2009-06-22,F,AT DIAGNOSTIC ET FORMATION,,,,85.59A,NAFRev2,N,3.755482,47.041025,0.94,street,Montchamois 58290 Maux,58161_g4ji3k,D,MONTCHAMOIS,
517395125,00019,51739512500019,O,2009-09-29,,,,2009-10-13T05:43:12,true,1,,,,,LA FORGE CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,68.20B,NAFRev2,N,3.803789,47.041166,0.51,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
518662168,00013,51866216800013,O,2010-01-01,NN,,,2021-02-23T15:30:15,true,2,,,,,L HUIS BARRY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.29Z,NAFRev2,N,3.766429,47.047116,0.8,street,L’Huis Bary 58290 Maux,58161_B103,G,L HUIS BARY,
520867037,00019,52086703700019,O,2010-04-01,,,,2012-11-10T01:53:31,true,1,,,,,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.78C,NAFRev2,N,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
531738961,00014,53173896100014,O,2011-05-11,,,,2013-09-12T03:29:53,true,2,,,,,DOMAINE BUISSON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.42Z,NAFRev2,N,3.751698,47.036983,0.44,street,Buisson Rollot 58290 Maux,58161_B020,G,BUISSON ROLLOT,
533805198,00017,53380519800017,O,2011-04-28,,,,2019-08-09T03:55:39,true,1,,,,LD,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,68.20B,NAFRev2,N,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
537661092,00016,53766109200016,O,2011-11-01,,,,2011-11-04T09:25:10,true,1,,,,,DOMAINE DE L'HEUME,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537828832,00015,53782883200015,O,2011-11-01,,,,2012-01-05T06:21:42,true,1,,,,,L'OUCHE BUISSON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,3.795385,47.030482,0.65,street,L’Ouche Buchon 58290 Maux,58161_B123,G,L OUCHE BUCHON,
631871266,00013,63187126600013,O,1900-01-01,NN,,,,true,3,,,,HAM,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,02.0B,NAF1993,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
731872214,00010,73187221400010,O,1973-01-01,NN,,,,true,1,,,,HAM,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
803799857,00039,80379985700039,O,2020-07-07,,,4520AA,2021-02-23T17:20:08,true,1,BEAULIEU,,,,,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2020-07-07,A,ETIENNE G. RECYCLAGE,,,,38.31Z,NAFRev2,O,3.751044,47.058894,0.93,street,Beaulieu 58290 Maux,58161_jfn6rp,D,BEAULIEU,
805316858,00010,80531685800010,O,2014-02-19,,,,2019-07-13T03:39:33,true,1,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,68.10Z,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
808274930,00029,80827493000029,P,2021-02-22,,,,2023-09-02T03:36:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAUX,,[ND],58161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
817441306,00013,81744130600013,O,2015-10-07,,,,2017-01-16T14:22:05,false,2,LA CHAUME GUEULOT,,,,DOMAINE DU MAZEAU,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
820480291,00013,82048029100013,O,2016-05-10,01,2020,,2022-08-29T10:11:18,true,2,BEUNAS,,,,BEUNAS,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2019-10-01,A,APEX DRONE,,,APEX DRONE,85.59A,NAFRev2,O,3.766257,47.050054,0.93,street,Beunas 58290 Maux,58161_wa6x60,G,BEUNAS,
822485827,00015,82248582700015,O,2016-05-06,,,,2016-09-13T13:27:07,true,1,M. CHAPELIN DANIEL,,,,LE CHARMOIS,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,94.99Z,NAFRev2,N,3.75609,47.062485,0.39,street,L’Ouche Charlot 58290 Maux,58161_B124,G,L OUCHE CHARLOT,
824182109,00010,82418210900010,O,2017-01-01,,,,2021-07-16T09:17:06,true,2,,,,,LE GRAND MASSE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,3.757687,47.061459,0.94,street,Le Grand Masse 58290 Maux,58161_B093,G,LE GRAND MASSE,
838164036,00017,83816403600017,O,2018-02-22,,,,2018-03-15T04:23:59,true,1,,9,,,A RUE LES CORNILLOTTES,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,68.20B,NAFRev2,N,3.8073,47.041605,0.71,street,Les Cornillottes 58290 Maux,58161_a3m099,G,LES CORNILLOTTES,
839157740,00037,83915774000037,P,2020-06-10,,,,2021-02-23T17:58:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MAUX,,[ND],58161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-10,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
843004888,00015,84300488800015,O,2018-12-01,,,,2018-10-12T03:41:55,true,1,,,,,L4HUIS PERIGOU,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2018-12-01,A,LE FERME DE L'HUIS PERIGOU,,,,01.13Z,NAFRev2,N,3.77058,47.030883,0.75,street,L’Huis Perigou 58290 Maux,58161_B106,G,L HUIS PERIGOU,
847520129,00010,84752012900010,O,2018-07-01,,,,2021-04-28T16:13:35,false,2,,,,DOM,DU MAZEAU-LA CHAUME GUEULOT,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
847520129,00028,84752012900028,O,2019-08-01,,,,2021-09-03T03:45:41,false,2,,,,DOM,DU MAZEAU,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2021-09-02,F,DOMAINE DU MAZEAU,,,,01.43Z,NAFRev2,N,,,0,,,,,,
851931113,00019,85193111300019,O,2019-07-01,,,,2022-06-25T04:10:56,true,3,,,,,URSIER,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,02.20Z,NAFRev2,N,3.767517,47.034803,0.93,street,Ursier 58290 Maux,58161_e5e58n,G,URSIER,
853874774,00013,85387477400013,O,2019-09-01,,,,2019-09-17T03:48:51,true,1,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2019-09-01,A,LES ECURIES CUPIDON,,,,01.43Z,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
878565191,00466,87856519100466,O,2020-10-19,,,,2022-12-23T06:40:17,false,2,,,,LD,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,35.11Z,NAFRev2,N,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
878565191,00615,87856519100615,O,2021-03-22,,,,2022-12-23T06:40:32,false,2,LOT 2 TRANCHE 2,,,LD,ABON,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,35.11Z,NAFRev2,N,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
879861565,00015,87986156500015,O,2020-01-01,,,,2021-11-06T13:52:58,true,2,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2021-10-13,A,THOMA'S FARM,,,,01.42Z,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
881796379,00090,88179637900090,O,2020-03-01,,,,2020-02-27T10:33:17,false,1,,,,,URSIER,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,3.767517,47.034803,0.93,street,Ursier 58290 Maux,58161_e5e58n,G,URSIER,
881796379,00173,88179637900173,O,2020-03-01,,,,2020-02-27T10:38:17,false,1,,,,,LES CHEVRIERS,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,3.761154,47.059027,0.37,street,Les Cras 58290 Maux,58161_yuce2k,G,LES CRAS,
882550197,00017,88255019700017,O,2020-04-01,,,,2020-03-19T07:24:33,true,1,,,,,LA VAUVELLE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.12B,NAFRev2,N,3.767582,47.023607,0.72,street,Vauvelle 58290 Maux,58161_xxn8rr,G,VAUVELLE,
882550247,00010,88255024700010,O,2020-04-01,,,,2020-03-19T07:26:37,true,1,,,,,LA VAUVELLE,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,74.10Z,NAFRev2,N,3.767582,47.023607,0.72,street,Vauvelle 58290 Maux,58161_xxn8rr,G,VAUVELLE,
891553406,02164,89155340602164,O,2021-10-28,,,,2021-11-05T11:17:06,false,1,,,,LD,CHAMPS DE LA CROIX,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2021-10-28,A,THOMAS ERIC,,,I23,35.11Z,NAFRev2,N,3.80541,47.039758,0.93,street,Champs de la Croix 58290 Maux,58161_B031,G,CHAMPS DE LA CROIX,
892064478,00019,89206447800019,P,2020-12-12,,,,2023-09-12T10:17:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAUX,,[ND],58161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898973128,00017,89897312800017,O,2021-05-01,,,,2021-05-05T08:01:16,true,1,,,,HAM,BEAULIEU,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,ELEVAGE DE MAUX,01.43Z,NAFRev2,N,3.751044,47.058894,0.93,street,Beaulieu 58290 Maux,58161_jfn6rp,G,BEAULIEU,
900910316,00018,90091031600018,P,2021-07-01,,,8121ZZ,2022-05-13T03:49:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAUX,,[ND],58161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-21,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
901859645,00987,90185964500987,O,2022-03-02,,,,2022-03-16T09:32:00,false,1,,,,,LDT CHAMPS DE LA CROIX,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-03-02,A,THOMAS ERIC ET NADINE,,,,35.11Z,NAFRev2,N,3.80541,47.039758,0.79,street,Champs de la Croix 58290 Maux,58161_B031,G,CHAMPS DE LA CROIX,
910951979,00012,91095197900012,O,2022-01-01,,,,2022-07-20T03:36:49,true,1,,,,,ABON ,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LES DELICES D'ABON,47.22Z,NAFRev2,O,3.745313,47.03768,0.93,street,Abon 58290 Maux,58161_ofkge0,G,ABON,
911666824,00147,91166682400147,O,2022-11-07,,,,2022-11-14T08:06:17,false,1,,,,,URSIER,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-11-07,A,DUVERNOY HUBERT,,,,35.11Z,NAFRev2,N,3.767517,47.034803,0.93,street,Ursier 58290 Maux,58161_e5e58n,G,URSIER,
913224317,00010,91322431700010,O,2022-04-01,,,,2022-12-05T09:01:02,true,2,URSIER,5,,RTE,DE LIMANTON URSIER,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,02.20Z,NAFRev2,N,3.767517,47.034803,0.35,street,Ursier 58290 Maux,58161_e5e58n,G,URSIER,
918024316,00013,91802431600013,O,2022-05-17,,,,2022-08-03T08:47:31,true,1,,,,,BEAULIEU ,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,68.20B,NAFRev2,N,3.751044,47.058894,0.93,street,Beaulieu 58290 Maux,58161_jfn6rp,G,BEAULIEU,
921310496,00010,92131049600010,O,2008-07-17,,,,2022-11-14T03:33:16,true,1,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,94.99Z,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
951702612,00015,95170261200015,O,2023-04-17,,,,2023-04-26T18:59:56,true,1,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,64.20Z,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,
952529386,00015,95252938600015,O,2023-05-15,,,,2023-05-16T16:59:57,true,1,,,,,CHAMNAY,58290,MAUX,,,58161,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,CD IMMO,41.10A,NAFRev2,N,3.803789,47.041166,0.95,street,Chamnay 58290 Maux,58161_tsmff9,G,CHAMNAY,