id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372563,2019-01-08,000001,Vente,4300,,,PRUNO,B132,20213,2B252,Pruno,2B,,,2B2520000D0182,,,,,,,,,,,,,0,,,,,S,sols,,,113,9.440792,42.416871
2019-373492,2019-04-11,000001,Echange,5200,,,POZZACCIO,B130,20213,2B252,Pruno,2B,,,2B2520000B0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1645,9.447049,42.424373
2019-373492,2019-04-11,000001,Echange,5200,,,NOCETA DI CANAVAGGIO,B088,20213,2B252,Pruno,2B,,,2B2520000B0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1105,9.44859,42.423507
2019-373492,2019-04-11,000001,Echange,5200,,,PIETRA PIANA,B118,20213,2B252,Pruno,2B,,,2B2520000B0245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1749,9.448554,42.420513
2019-373492,2019-04-11,000001,Echange,5200,,,PIETRA PIANA,B118,20213,2B252,Pruno,2B,,,2B2520000B0247,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2922,9.449297,42.419912
2019-373492,2019-04-11,000001,Echange,5200,,,PIETRA PIANA,B118,20213,2B252,Pruno,2B,,,2B2520000B0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,967,9.448209,42.420636
2019-373492,2019-04-11,000001,Echange,5200,,,PERRI,B102,20213,2B252,Pruno,2B,,,2B2520000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,831,9.448397,42.419155
2019-373492,2019-04-11,000001,Echange,5200,,,CAMPO D OLMO,B020,20213,2B252,Pruno,2B,,,2B2520000B0277,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2227,9.448633,42.417598
2019-373492,2019-04-11,000001,Echange,5200,,,CAMPO D OLMO,B020,20213,2B252,Pruno,2B,,,2B2520000B0279,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1909,9.44835,42.417118
2019-373492,2019-04-11,000001,Echange,5200,,,TIBIGLIOLO,B168,20213,2B252,Pruno,2B,,,2B2520000B0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21064,9.456208,42.420359
2019-373492,2019-04-11,000001,Echange,5200,,,FONTANICCHIE,B056,20213,2B252,Pruno,2B,,,2B2520000B0418,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,8443,9.45557,42.426103
2019-373492,2019-04-11,000001,Echange,5200,,,ORZALE,B091,20213,2B252,Pruno,2B,,,2B2520000B0492,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2000,9.458658,42.429084
2019-373492,2019-04-11,000001,Echange,5200,,,COMPOLI,B039,20213,2B252,Pruno,2B,,,2B2520000C0065,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,943,9.43755,42.427967
2019-373492,2019-04-11,000001,Echange,5200,,,CIONDOLE,B037,20213,2B252,Pruno,2B,,,2B2520000C0134,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3539,9.438809,42.425997
2019-373492,2019-04-11,000001,Echange,5200,,,FOSSO,B060,20213,2B252,Pruno,2B,,,2B2520000C0363,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1745,9.440025,42.424571
2019-373492,2019-04-11,000001,Echange,5200,,,FOSSO,B060,20213,2B252,Pruno,2B,,,2B2520000C0365,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,583,9.439773,42.424973
2019-373492,2019-04-11,000001,Echange,5200,,,FOSSO,B060,20213,2B252,Pruno,2B,,,2B2520000C0366,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2485,9.439718,42.425019
2019-373492,2019-04-11,000001,Echange,5200,,,VACCILI,B173,20213,2B252,Pruno,2B,,,2B2520000C0417,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,468,9.448962,42.427126
2019-373492,2019-04-11,000001,Echange,5200,,,RIBUTANI,B140,20213,2B252,Pruno,2B,,,2B2520000C0461,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6191,9.443213,42.423041
2019-373492,2019-04-11,000001,Echange,5200,,,FONTANA,B054,20213,2B252,Pruno,2B,,,2B2520000C0469,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,807,9.443285,42.414542
2019-373492,2019-04-11,000001,Echange,5200,,,NOCARIO,B086,20213,2B252,Pruno,2B,,,2B2520000C0512,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2829,9.444238,42.419018
2019-373492,2019-04-11,000001,Echange,5200,,,MILINGACCIO,B079,20213,2B252,Pruno,2B,,,2B2520000C0525,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,981,9.44386,42.421054
2019-373492,2019-04-11,000001,Echange,5200,,,MILINGACCIO,B079,20213,2B252,Pruno,2B,,,2B2520000C0526,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3663,9.444148,42.420671
2019-373492,2019-04-11,000001,Echange,5200,,,CHIOSE,B033,20213,2B252,Pruno,2B,,,2B2520000C0551,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1256,9.446474,42.420514
2019-373492,2019-04-11,000001,Echange,5200,,,PENTICCIOLE,B100,20213,2B252,Pruno,2B,,,2B2520000C0565,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,183,9.445914,42.419597
2019-373492,2019-04-11,000001,Echange,5200,,,LONGA,B076,20213,2B252,Pruno,2B,,,2B2520000D0020,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2744,9.44036,42.421173
2019-373492,2019-04-11,000001,Echange,5200,,,LONGA,B076,20213,2B252,Pruno,2B,,,2B2520000D0021,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1601,9.440794,42.421328
2019-373492,2019-04-11,000001,Echange,5200,,,LECCIA PAGLIAJO,B072,20213,2B252,Pruno,2B,,,2B2520000D0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,9.441392,42.416462
2019-373492,2019-04-11,000001,Echange,5200,,,SCAFFE,B148,20213,2B252,Pruno,2B,,,2B2520000D0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,413,9.442024,42.415888
2019-373492,2019-04-11,000001,Echange,5200,,,SORBOLO,B154,20213,2B252,Pruno,2B,,,2B2520000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,1206,9.437454,42.416477
2019-373492,2019-04-11,000001,Echange,5200,,,SORBOLO,B154,20213,2B252,Pruno,2B,,,2B2520000D0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,325,9.437152,42.41639
2019-373492,2019-04-11,000001,Echange,5200,,,MILICCIA,B078,20213,2B252,Pruno,2B,,,2B2520000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,378,9.438934,42.416818
2019-373492,2019-04-11,000001,Echange,5200,,,ACQUA ALL ORI,B001,20213,2B252,Pruno,2B,,,2B2520000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,918,9.438682,42.4168
2019-373492,2019-04-11,000001,Echange,5200,,,ACQUA ALL ORI,B001,20213,2B252,Pruno,2B,,,2B2520000D0398,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1008,9.437737,42.420407
2019-373492,2019-04-11,000001,Echange,5200,,,ACQUA ALL ORI,B001,20213,2B252,Pruno,2B,,,2B2520000D0399,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,983,9.437675,42.41972
2019-373492,2019-04-11,000001,Echange,5200,,,PIETRE RITTE,B119,20213,2B252,Pruno,2B,,,2B2520000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,571,9.439562,42.418978
2019-373492,2019-04-11,000001,Echange,5200,,,AJA ALLA MORTA,B005,20213,2B252,Pruno,2B,,,2B2520000D0466,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1317,9.437444,42.42124
2019-373492,2019-04-11,000001,Echange,5200,,,CHIUSELLO,B035,20213,2B252,Pruno,2B,,,2B2520000D0468,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1601,9.43744,42.420566
2019-373492,2019-04-11,000001,Echange,5200,,,CHIUSELLO,B035,20213,2B252,Pruno,2B,,,2B2520000D0469,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3545,9.436862,42.420669
2019-373492,2019-04-11,000001,Echange,5200,,,BOCCA AL TIGLIO,B011,20213,2B252,Pruno,2B,,,2B2520000E0022,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4242,9.434661,42.416924
2019-373492,2019-04-11,000001,Echange,5200,,,BOCCA AL TIGLIO,B011,20213,2B252,Pruno,2B,,,2B2520000E0025,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1829,9.43616,42.416143
2019-373492,2019-04-11,000001,Echange,5200,,,BOCCA AL TIGLIO,B011,20213,2B252,Pruno,2B,,,2B2520000E0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,857,9.435439,42.416743
2019-373492,2019-04-11,000001,Echange,5200,,,AJANELLO,B008,20213,2B252,Pruno,2B,,,2B2520000E0036,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2984,9.435793,42.418463
2019-373492,2019-04-11,000001,Echange,5200,,,FONTANA,B054,20213,2B252,Pruno,2B,,,2B2520000E0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,9.443082,42.414162
2019-373492,2019-04-11,000001,Echange,5200,,,FONTANA,B054,20213,2B252,Pruno,2B,,,2B2520000E0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,9.443083,42.414282
2019-373492,2019-04-11,000001,Echange,5200,,,PIAZZOLINA,B110,20213,2B252,Pruno,2B,,,2B2520000E0243,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3867,9.447801,42.411209
2019-373492,2019-04-11,000001,Echange,5200,,,FERLAJE,B051,20213,2B252,Pruno,2B,,,2B2520000E0261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,9.444925,42.410083
2019-375163,2019-08-26,000001,Vente,65000,5017,,PRUNO,B132,20213,2B252,Pruno,2B,,,2B2520000D0175,,,4,,5,,,,,,,,2,2,Appartement,30,1,,,,,,9.440469,42.41691
2019-375163,2019-08-26,000001,Vente,65000,,,PIAZZETTOLA,B109,20213,2B252,Pruno,2B,,,2B2520000D0206,,,,,,,,,,,,,0,,,,,J,jardins,,,56,9.440215,42.416904
