siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003459,00015,21600345900015,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003459,00023,21600345900023,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,20,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.745831,49.706602,0.95,housenumber,20 Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5_00020,G,20 RUE PRINCIPALE,
266003466,00015,26600346600015,O,1983-03-01,NN,,,2023-12-27T14:28:52,true,4,MAIRIE,20,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2023-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.745831,49.706602,0.95,housenumber,20 Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5_00020,G,20 RUE PRINCIPALE,
302910799,00014,30291079900014,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,LE ROTHOIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,1.753122,49.720068,0.69,street,Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5,G,LIEU DIT ROTHOIS,
304248198,00018,30424819800018,O,1975-01-01,NN,,,2020-02-19T19:32:19,true,6,,,,,MOULIN DE ROTHOIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.91Z,NAFRev2,N,1.753122,49.720068,0.43,street,Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5,G,LIEU DIT ROTHOIS,
304933187,00037,30493318700037,O,1997-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
313429938,00019,31342993800019,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,HAM,DE LAVERGNE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,1.720603,49.710492,0.77,street,Ferme de la Vergne 60220 Lannoy-Cuillère,60347_2u14pf,G,FERME DE LA VERGNE,
316606854,00016,31660685400016,O,1979-01-01,NN,,,2023-10-07T12:22:10,true,3,LA VERGNE,,,,LA VERGNE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.720603,49.710492,0.91,street,Ferme de la Vergne 60220 Lannoy-Cuillère,60347_2u14pf,G,FERME DE LA VERGNE,
331642728,00025,33164272800025,O,1987-03-15,NN,,,2019-11-14T14:00:48,true,4,,26,,RUE,DE MONTIFAUT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.742545,49.705872,0.81,street,Rue de Montifaut 60220 Lannoy-Cuillère,60347_0041,G,RUE DE MONTIFAUT,
344912670,00017,34491267000017,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,,LE HAUT DE FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,1.717376,49.692394,0.59,housenumber,34 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00034,G,34 LIEU DIT FRETTENCOURT,
345288898,00017,34528889800017,O,1988-07-01,00,2021,,2023-11-30T10:29:11,true,4,,,,,FERME D'AUVILLE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.719222,49.697155,0.59,street,Ferme de la Mare aux Joncs 60220 Lannoy-Cuillère,60347_g8vwhi,G,FERME DE LA MARE AUX JONCS,
348679317,00019,34867931700019,O,1988-11-01,00,2020,,2022-08-29T09:30:42,true,3,,27,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.721787,49.694033,0.88,housenumber,27 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00027,G,27 LIEU DIT FRETTENCOURT,
349387472,00013,34938747200013,O,1989-01-23,NN,,,2019-11-14T14:00:48,false,4,,44,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,O,1.725072,49.69648,0.88,housenumber,44 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00044,G,44 LIEU DIT FRETTENCOURT,
349919357,00013,34991935700013,O,1989-03-13,,,,2019-11-14T14:00:48,true,1,,,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,51.1T,NAF1993,N,1.722862,49.69474,0.93,street,Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89,G,LIEU DIT FRETTENCOURT,
351054341,00018,35105434100018,O,1989-03-01,,,,2019-11-14T14:00:48,true,3,LA MONTAGNE,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.752053,49.702304,0.93,street,La Montagne 60220 Lannoy-Cuillère,60347_be2fwz,D,LA MONTAGNE,
354095077,00013,35409507700013,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377730718,00014,37773071800014,O,1990-03-30,NN,,,2019-11-14T14:00:48,true,3,,,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,1.722862,49.69474,0.93,street,Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89,G,LIEU DIT FRETTENCOURT,
378843379,00017,37884337900017,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381159680,00010,38115968000010,O,1991-02-01,NN,,,2021-08-13T08:48:07,true,4,CUILLERE,,,,4 CUILLERE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,1.703415,49.703018,0.84,housenumber,4 Lieu Dit Cuillere 60220 Lannoy-Cuillère,60347_zsxyr1_00004,G,4 LIEU DIT CUILLERE,
382305613,00012,38230561300012,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4H,NAF1993,N,1.746442,49.707054,0.95,housenumber,19 Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5_00019,G,19 RUE PRINCIPALE,
387721517,00010,38772151700010,O,1992-07-01,NN,,,2019-11-14T14:00:48,false,5,AUVILLE,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.23Z,NAFRev2,N,1.76242,49.723089,0.93,street,Auville 60220 Lannoy-Cuillère,60347_fx9xfa,D,AUVILLE,
387721517,00028,38772151700028,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,2,,,AUVILLE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,01.50Z,NAFRev2,N,1.763473,49.722204,0.93,housenumber,2 Auville 60220 Lannoy-Cuillère,60347_fx9xfa_00002,G,2 AUVILLE,
388754574,00019,38875457400019,P,1900-01-01,NN,,,2023-04-03T12:08:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANNOY-CUILLERE,,[ND],60347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
389124298,00016,38912429800016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,ROTHOIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.753122,49.720068,0.92,street,Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5,G,LIEU DIT ROTHOIS,
392306544,00025,39230654400025,O,2023-10-03,,,,2023-10-11T03:40:47,true,1,,52,,LD,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2023-10-03,A,,,,,68.20B,NAFRev2,N,1.730106,49.699575,0.88,housenumber,52 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00052,G,52 LIEU DIT FRETTENCOURT,
393427760,00011,39342776000011,O,1993-12-21,NN,,,2019-11-14T14:00:48,false,3,MR LONDON CLAUDE,,,,LA MONTAGNE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.4A,NAFRev1,N,1.752053,49.702304,0.93,street,La Montagne 60220 Lannoy-Cuillère,60347_be2fwz,G,LA MONTAGNE,
398707539,00019,39870753900019,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,,CHATEAU DE BEAULIEU,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,60.2E,NAF1993,N,1.754827,49.730986,0.51,housenumber,5 Beaulieu 60220 Lannoy-Cuillère,60347_b8zmy6_00005,G,5 BEAULIEU,
398861005,00013,39886100500013,O,1994-10-01,NN,,,2019-11-14T14:00:48,true,3,,34,,,HAUT DE FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.717376,49.692394,0.61,housenumber,34 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00034,G,34 LIEU DIT FRETTENCOURT,
399355502,00010,39935550200010,O,1986-05-01,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.2A,NAF1993,N,1.743774,49.704945,0.95,housenumber,33 Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5_00033,G,33 RUE PRINCIPALE,
399466994,00015,39946699400015,O,1995-01-02,NN,,,2019-11-14T14:00:48,false,3,,37,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,,,N,1.723504,49.695301,0.88,housenumber,37 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00037,G,37 LIEU DIT FRETTENCOURT,
399564160,00014,39956416000014,O,1995-01-01,01,2021,,2023-11-30T10:26:10,true,3,,,,,LA MARE A JONCS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.719222,49.697155,0.81,street,Ferme de la Mare aux Joncs 60220 Lannoy-Cuillère,60347_g8vwhi,G,FERME DE LA MARE AUX JONCS,
403767445,00014,40376744500014,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,CUILLERE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.744784,49.706107,0.75,street,Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5,G,RUE PRINCIPALE,
403767452,00010,40376745200010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,46,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403767460,00013,40376746000013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,7,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405093881,00010,40509388100010,O,1987-12-10,NN,,,2019-11-14T14:00:48,true,3,,31,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.719896,49.692891,0.88,housenumber,31 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00031,G,31 LIEU DIT FRETTENCOURT,
405093899,00012,40509389900012,O,1987-12-10,NN,,,2019-11-14T14:00:48,true,4,FRETTENCOURT,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.722862,49.69474,0.93,street,Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89,D,LIEU DIT FRETTENCOURT,
405093907,00013,40509390700013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
408371011,00037,40837101100037,O,2010-02-01,,,,2019-11-14T14:00:48,false,2,FRETTENCOURT,14,,RTE,DE FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,N,1.733547,49.699316,0.64,housenumber,14 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00014,G,14 LIEU DIT FRETTENCOURT,
408959344,00040,40895934400040,O,2014-01-01,01,2021,,2023-11-30T10:29:02,true,1,FERME DE LA VERGNE,,,,FERME DE LA VERGNE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,O,1.720603,49.710492,0.93,street,Ferme de la Vergne 60220 Lannoy-Cuillère,60347_2u14pf,G,FERME DE LA VERGNE,
409198322,00045,40919832200045,O,2005-09-26,,,,2019-11-14T14:00:48,false,3,,13,,HAM,LE ROTHOIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.81Z,NAFRev2,N,1.755197,49.719051,0.74,housenumber,13 Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5_00013,G,13 LIEU DIT ROTHOIS,
411509839,00014,41150983900014,O,1997-01-01,,,,2019-11-14T14:00:48,true,1,,2,,RUE,CUILLERE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.1A,NAF1993,N,1.744784,49.706107,0.75,street,Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5,G,RUE PRINCIPALE,
418910667,00033,41891066700033,O,2005-06-27,00,2020,,2022-08-29T09:32:51,true,8,,5,,HAM,DE ROTHOIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,46.31Z,NAFRev2,N,1.753768,49.722007,0.66,housenumber,5 Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5_00005,G,5 LIEU DIT ROTHOIS,
420007874,00019,42000787400019,O,1998-08-12,NN,,,2019-11-14T14:00:48,true,4,,5,,,CHATEAU DE BEAULIEU,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.49Z,NAFRev2,N,1.754827,49.730986,0.51,housenumber,5 Beaulieu 60220 Lannoy-Cuillère,60347_b8zmy6_00005,G,5 BEAULIEU,
421084666,00013,42108466600013,O,1998-11-13,01,2021,,2023-11-30T10:17:07,true,3,,2,,,CUILLERE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.705123,49.70259,0.84,housenumber,2 Lieu Dit Cuillere 60220 Lannoy-Cuillère,60347_zsxyr1_00002,G,2 LIEU DIT CUILLERE,
422811687,00017,42281168700017,O,1998-10-05,,,,2019-11-14T14:00:48,true,1,,2,,RUE,CUILLERE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,01.3Z,NAF1993,N,1.744784,49.706107,0.75,street,Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5,G,RUE PRINCIPALE,
423703362,00024,42370336200024,O,2022-08-24,,,,2022-09-03T13:53:40,true,1,,,,,FERME DE MONTIFAUT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2022-08-24,A,ELEVAGE DU BOIS D'HARAMONT,,,,01.49Z,NAFRev2,N,1.738952,49.717949,0.93,street,Ferme de Montifaut 60220 Lannoy-Cuillère,60347_gkas22,G,FERME DE MONTIFAUT,
430755199,00014,43075519900014,O,1990-01-01,NN,,,2023-07-03T21:11:22,true,4,,32,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,1.719447,49.692831,0.88,housenumber,32 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00032,G,32 LIEU DIT FRETTENCOURT,
438397291,00016,43839729100016,O,2001-07-01,NN,,,2019-11-14T14:00:48,true,4,,16,B,RUE,DE FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,96.09Z,NAFRev2,N,1.728712,49.696886,0.61,housenumber,16bis Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00016_bis,G,16BIS LIEU DIT FRETTENCOURT,
439351396,00015,43935139600015,O,2000-12-29,NN,,,2019-11-14T14:00:48,true,3,,26,,RUE,DE FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,01.1A,NAFRev1,N,1.721938,49.694211,0.64,housenumber,26 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00026,G,26 LIEU DIT FRETTENCOURT,
441670031,00018,44167003100018,O,1994-11-18,NN,,,2019-11-14T14:00:48,true,3,,15,,,ROTHOIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.755457,49.718355,0.84,housenumber,15 Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5_00015,G,15 LIEU DIT ROTHOIS,
442866752,00029,44286675200029,O,2008-09-30,,,,2019-11-14T14:00:48,false,2,LIEUDIT FRETTENCOURT,10,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20A,NAFRev2,N,1.744784,49.706107,0.81,street,Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5,G,RUE PRINCIPALE,
448341719,00012,44834171900012,O,2003-04-07,NN,,,2019-11-14T14:00:48,true,3,,37,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723504,49.695301,0.88,housenumber,37 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00037,G,37 LIEU DIT FRETTENCOURT,
450370283,00019,45037028300019,O,2003-09-01,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,1.745831,49.706602,0.95,housenumber,20 Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5_00020,G,20 RUE PRINCIPALE,
451498554,00034,45149855400034,O,2020-01-01,,,,2021-02-23T13:34:54,true,1,,2,,,HAUVILLE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,1.763473,49.722204,0.69,housenumber,2 Auville 60220 Lannoy-Cuillère,60347_fx9xfa_00002,G,2 AUVILLE,
483063483,00059,48306348300059,O,2007-03-08,,,,2019-11-14T14:00:48,false,2,PARCELLE Z B N1,,,,LIEUDIT LES FOLIES,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-1.3129899,47.3355652,0.88,poi.3,Les Folies Siffait (Patrimoine national) Le Cellier,https://osm.org/node/1797707903,G,,
485269724,00020,48526972400020,O,2006-07-01,NN,,,2020-12-18T03:37:48,true,5,,5,,HAM,DE ROTHOIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,46.39B,NAFRev2,N,1.753768,49.722007,0.66,housenumber,5 Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5_00005,G,5 LIEU DIT ROTHOIS,
490213147,00013,49021314700013,O,2006-03-27,,,,2021-11-25T03:39:42,true,2,,,,LD,ROTHAIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.753122,49.720068,0.57,street,Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5,G,LIEU DIT ROTHOIS,
492231998,00013,49223199800013,O,2006-09-20,,,,2019-11-14T14:00:48,false,2,,17,,HAM,DE FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,45.4C,NAFRev1,N,1.730563,49.697832,0.75,housenumber,17 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00017,G,17 LIEU DIT FRETTENCOURT,
494713563,00018,49471356300018,O,2007-04-01,,,,2019-11-14T14:00:48,true,5,,,,,LES CHALETS ROTHOIS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,81.30Z,NAFRev2,N,1.753122,49.720068,0.41,street,Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5,G,LIEU DIT ROTHOIS,
503480758,00021,50348075800021,O,2008-10-01,,,,2019-11-14T14:00:48,false,2,,4,,,FERME D'AUVILLE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.719222,49.697155,0.59,street,Ferme de la Mare aux Joncs 60220 Lannoy-Cuillère,60347_g8vwhi,G,FERME DE LA MARE AUX JONCS,
504765546,00016,50476554600016,O,2008-07-01,NN,,,2021-10-09T08:47:40,true,2,ROTHOIS,,,,LES CHALETS,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,81.30Z,NAFRev2,O,1.753122,49.720068,0.41,street,Lieu Dit Rothois 60220 Lannoy-Cuillère,60347_sa82z5,D,LIEU DIT ROTHOIS,
508899317,00012,50889931700012,O,2008-11-03,,,,2019-11-14T14:00:48,true,2,,44,,HAM,DE FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.725072,49.69648,0.75,housenumber,44 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00044,G,44 LIEU DIT FRETTENCOURT,
509165429,00010,50916542900010,O,2008-11-03,,,,2019-11-14T14:00:48,true,2,,44,,HAM,DE FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,41.20A,NAFRev2,N,1.725072,49.69648,0.75,housenumber,44 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00044,G,44 LIEU DIT FRETTENCOURT,
510764863,00021,51076486300021,P,2012-01-10,,,,2023-07-25T07:55:39,true,7,[ND],[ND],[ND],[ND],[ND],[ND],LANNOY-CUILLERE,,[ND],60347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
518573936,00011,51857393600011,O,2010-01-02,,,,2019-11-14T14:00:48,true,1,,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2010-01-02,A,LE MENIVAL,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520736356,00012,52073635600012,O,2009-12-16,,,,2019-11-14T14:00:48,true,1,,33,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,47.99A,NAFRev2,N,1.743774,49.704945,0.95,housenumber,33 Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5_00033,G,33 RUE PRINCIPALE,
521039933,00028,52103993300028,O,2013-01-01,,,,2019-11-14T14:00:48,true,2,,30,,,LIEU DIT FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,96.02A,NAFRev2,N,1.719928,49.693041,0.88,housenumber,30 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00030,G,30 LIEU DIT FRETTENCOURT,
525512331,00014,52551233100014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
528378649,00016,52837864900016,O,2010-10-21,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,94.99Z,NAFRev2,N,1.726229,49.703478,0.37,street,Lieu Dit la Briqueterie 60220 Lannoy-Cuillère,60347_dlhl2i,D,LIEU DIT LA BRIQUETERIE,
530056035,00013,53005603500013,O,2011-01-01,,,,2019-11-14T14:00:48,true,1,,7,,,MENIVAL,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.760445,49.712702,0.84,housenumber,7 Le Menival 60220 Lannoy-Cuillère,60347_lg8p9x_00007,G,7 LE MENIVAL,
539577494,00013,53957749400013,O,2012-01-01,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE MONTIFAUT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.741559,49.706433,0.94,housenumber,5 Rue de Montifaut 60220 Lannoy-Cuillère,60347_0041_00005,G,5 RUE DE MONTIFAUT,
751302449,00036,75130244900036,P,2018-09-25,,,,2021-02-23T16:06:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANNOY-CUILLERE,,[ND],60347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
788766954,00044,78876695400044,O,2020-10-14,,,,2021-04-09T20:00:27,true,1,,20,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2020-10-14,A,NVOGROUP AUTO,,,NVOGROUP AUTO,45.11Z,NAFRev2,N,1.745831,49.706602,0.95,housenumber,20 Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5_00020,G,20 RUE PRINCIPALE,
790894885,00017,79089488500017,O,2013-01-01,,,,2019-11-14T14:00:48,true,1,,,,,31 FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.719896,49.692891,0.88,housenumber,31 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00031,G,31 LIEU DIT FRETTENCOURT,
792579724,00016,79257972400016,O,2013-01-01,,,,2019-11-14T14:00:48,true,2,,25,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,47.99A,NAFRev2,N,1.719896,49.692891,0.88,housenumber,25 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00025,G,25 LIEU DIT FRETTENCOURT,
793024084,00022,79302408400022,O,2014-10-01,01,2021,,2023-11-30T10:52:38,false,1,BEAULIEU,,,,,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.70Z,NAFRev2,O,1.755004,49.731744,0.94,street,Beaulieu 60220 Lannoy-Cuillère,60347_b8zmy6,D,BEAULIEU,
804239879,00013,80423987900013,O,2014-09-01,,,,2019-11-14T14:00:48,true,2,,30,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,45.20A,NAFRev2,N,1.719928,49.693041,0.88,housenumber,30 Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89_00030,G,30 LIEU DIT FRETTENCOURT,
804696722,00011,80469672200011,O,2014-09-01,,,,2019-11-14T14:00:48,true,1,,18,,RUE,PRINCIPALE,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.49Z,NAFRev2,N,1.746345,49.707079,0.95,housenumber,18 Rue Principale 60220 Lannoy-Cuillère,60347_5s0mp5_00018,G,18 RUE PRINCIPALE,
804703924,00014,80470392400014,O,2014-09-01,,,,2019-11-14T14:00:48,true,1,,,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,1.722862,49.69474,0.93,street,Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89,G,LIEU DIT FRETTENCOURT,
804729655,00014,80472965500014,O,2014-09-01,,,,2019-11-14T14:00:48,true,1,,,,,FRETTENCOURT,60220,LANNOY-CUILLERE,,,60347,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,1.722862,49.69474,0.93,street,Lieu Dit Frettencourt 60220 Lannoy-Cuillère,60347_il0s89,G,LIEU DIT FRETTENCOURT,