id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066060,2021-04-21,000001,Vente,23500,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.102833,45.593288
2021-1066851,2021-06-01,000001,Vente,234000,5001,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AH0137,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,3.096484,45.586435
2021-1066851,2021-06-01,000001,Vente,234000,5001,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AH0137,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,815,3.096484,45.586435
2021-1067044,2021-06-07,000001,Vente,375,,,ENTRE LES AIGUES,B154,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0158,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.08695,45.58316
2021-1067194,2021-05-27,000001,Vente,4000,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.102216,45.592016
2021-1067875,2021-06-22,000001,Vente,1580,,,SOUS LES HORS,B322,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0635,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.08902,45.585645
2021-1067875,2021-06-22,000001,Vente,1580,,,SOUS LES HORS,B322,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0639,,,,,,,,,,,,,0,,,,,J,jardins,,,24,3.089355,45.585675
2021-1067875,2021-06-22,000001,Vente,1580,,,SOUS LES HORS,B322,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0647,,,,,,,,,,,,,0,,,,,J,jardins,,,86,3.089429,45.585877
2021-1068257,2021-06-25,000001,Vente,89000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0279,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.08965,45.586089
2021-1068257,2021-06-25,000001,Vente,89000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0280,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.089599,45.586094
2021-1068257,2021-06-25,000001,Vente,89000,9001,,RUE DU BARREAU,0076,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0281,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,60,3.089573,45.58613
2021-1068257,2021-06-25,000001,Vente,89000,5244,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.089632,45.585977
2021-1068380,2021-06-30,000001,Vente,1000,,,LA SERRE,B315,63320,63234,Montaigut-le-Blanc,63,,,63234000AC0326,,,,,,,,,,,,,0,,,,,PA,pâtures,,,493,3.096298,45.588583
2021-1068399,2021-06-30,000001,Vente,500,,,LA SERRE,B315,63320,63234,Montaigut-le-Blanc,63,,,63234000AC0325,,,,,,,,,,,,,0,,,,,PA,pâtures,,,135,3.096301,45.588505
2021-1068448,2021-07-01,000001,Vente,161500,4,,CHE DES MOINES,0123,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0406,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.09484,45.587621
2021-1068448,2021-07-01,000001,Vente,161500,4,,CHE DES MOINES,0123,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0406,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,318,3.09484,45.587621
2021-1068448,2021-07-01,000001,Vente,161500,,,RIOU DE MONTAIGUT,B281,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,3.095182,45.587627
2021-1068451,2021-07-01,000001,Vente,28290,,,RIOU DE MONTAIGUT,B281,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,3.095135,45.587791
2021-1068451,2021-07-01,000001,Vente,28290,,,RIOU DE MONTAIGUT,B281,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0409,,,,,,,,,,,,,0,,,,,P,prés,,,785,3.09477,45.587735
2021-1069704,2021-07-22,000001,Vente,200,,,ENTRE LES AIGUES,B154,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0163,,,,,,,,,,,,,0,,,,,L,landes,,,247,3.086572,45.582908
2021-1073418,2021-09-08,000001,Vente,1,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.104332,45.592006
2021-1073479,2021-09-08,000001,Vente,1000,,,VERNIERES,B342,63320,63234,Montaigut-le-Blanc,63,,,63234000ZI0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1322,3.1166,45.59135
2021-1073963,2021-09-29,000001,Vente,5000,,,LES CHEROLS,B071,63320,63234,Montaigut-le-Blanc,63,,,63234000ZK0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23300,3.10589,45.581568
2021-1073963,2021-09-29,000001,Vente,5000,,,LES CHEROLS,B071,63320,63234,Montaigut-le-Blanc,63,,,63234000ZK0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7020,3.10589,45.581568
2021-1074583,2021-10-19,000001,Vente,59300,3,,PL DE LA CHAPELLE (ST JULIEN),0086,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0134,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,113,3.102885,45.591979
2021-1074852,2021-10-14,000001,Vente,30000,66,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,3.091595,45.585786
2021-1075594,2021-11-04,000001,Vente,957,,,ENTRE LES AIGUES,B154,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0152,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.08746,45.583334
2021-1075594,2021-11-04,000001,Vente,957,,,FONT LUBY,B171,63320,63234,Montaigut-le-Blanc,63,,,632340000E0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.08465,45.58985
2021-1075594,2021-11-04,000001,Vente,957,,,GOUR GUILLAUME,B189,63320,63234,Montaigut-le-Blanc,63,,,632340000G0574,,,,,,,,,,,,,0,,,,,VE,vergers,,,890,3.084641,45.580898
2021-1075594,2021-11-04,000001,Vente,957,,,MARNIA,B214,63320,63234,Montaigut-le-Blanc,63,,,63234000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,2050,3.095083,45.579609
2021-1075594,2021-11-04,000001,Vente,957,,,MARNIA,B214,63320,63234,Montaigut-le-Blanc,63,,,63234000ZL0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,3.095083,45.579609
2021-1075595,2021-11-04,000002,Vente,1400,,,FONT LUBY,B171,63320,63234,Montaigut-le-Blanc,63,,,632340000E0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,3.080039,45.592549
2021-1075595,2021-11-04,000002,Vente,1400,,,LE SAY,B314,63320,63234,Montaigut-le-Blanc,63,,,632340000E0930,,,,,,,,,,,,,0,,,,,L,landes,,,1610,3.067695,45.582703
2021-1077065,2021-11-27,000001,Vente,1000,,,,,,63234,Montaigut-le-Blanc,63,,,63234000AC0066,,1,,,,,,,,,,,0,,,,,,,,,,3.100694,45.58918
2021-1077065,2021-11-27,000001,Vente,1000,,,,,,63234,Montaigut-le-Blanc,63,,,63234000AC0066,,2,,,,,,,,,,,0,,,,,,,,,,3.100694,45.58918
2021-1077065,2021-11-27,000001,Vente,1000,,,,,,63234,Montaigut-le-Blanc,63,,,63234000AC0066,,4,,,,,,,,,,,0,,,,,,,,,,3.100694,45.58918
2021-1077592,2021-12-16,000001,Vente,56000,,,LES FOISSES,B162,63320,63234,Montaigut-le-Blanc,63,,,63234000ZR0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,3.07579,45.563545
2021-1078135,2021-12-02,000003,Vente,48000,,,LA SERRE,B315,63320,63234,Montaigut-le-Blanc,63,,,63234000AC0268,,,,,,,,,,,,,0,,,,,L,landes,,,2940,3.098358,45.587488
2021-1078135,2021-12-02,000003,Vente,48000,,,LA SERRE,B315,63320,63234,Montaigut-le-Blanc,63,,,63234000AC0500,,,,,,,,,,,,,0,,,,,L,landes,,,249,3.098578,45.586934
2021-1078140,2021-12-08,000002,Vente,85000,5,,RUE DU FOUR,0111,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.090029,45.586341
2021-1078140,2021-12-08,000002,Vente,85000,5,,RUE DU FOUR,0111,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.090029,45.586341
2021-1078140,2021-12-08,000002,Vente,85000,5,,RUE DU FOUR,0111,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0260,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,46,3.090029,45.586341
2021-1078140,2021-12-08,000002,Vente,85000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0261,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.090098,45.58632
2021-1078140,2021-12-08,000002,Vente,85000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0262,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.090142,45.586331
2021-1078140,2021-12-08,000002,Vente,85000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.090173,45.58639
2021-1078140,2021-12-08,000002,Vente,85000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0264,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.090213,45.586335
2021-1078140,2021-12-08,000002,Vente,85000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0775,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.089968,45.58634
2021-1078140,2021-12-08,000002,Vente,85000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0776,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.090096,45.586353
2021-1078140,2021-12-08,000002,Vente,85000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0897,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,3.089916,45.58623
2021-1078140,2021-12-08,000002,Vente,85000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0918,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.089939,45.586361
2021-1078361,2021-12-22,000001,Vente,37000,,,LES AIRES,B003,63320,63234,Montaigut-le-Blanc,63,,,63234000AH0121,,,,,,,,,,,,,0,,,,,S,sols,,,486,3.095512,45.586616
2021-1078361,2021-12-22,000001,Vente,37000,,,LES AIRES,B003,63320,63234,Montaigut-le-Blanc,63,,,63234000AH0121,,,,,,,,,,,,,0,,,,,L,landes,,,83,3.095512,45.586616
2021-1078361,2021-12-22,000001,Vente,37000,,,LES AIRES,B003,63320,63234,Montaigut-le-Blanc,63,,,63234000AH0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,3.095512,45.586616
2021-1079383,2021-12-23,000001,Vente,1310,,,LA SERRE,B315,63320,63234,Montaigut-le-Blanc,63,,,63234000AC0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,3.096328,45.588456
2021-1079384,2021-12-23,000001,Vente,340,,,LA SERRE,B315,63320,63234,Montaigut-le-Blanc,63,,,63234000AC0327,,,,,,,,,,,,,0,,,,,PA,pâtures,,,564,3.096246,45.588719
2021-1081934,2021-01-12,000001,Vente,85500,17,,RUE DU CHATEAU,0087,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0197,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,58,3.088393,45.587253
2021-1082023,2021-02-01,000001,Vente,13000,,,SOUS LA PINIERE,B321,63320,63234,Montaigut-le-Blanc,63,,,63234000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,40875,3.069331,45.59295
2021-1082023,2021-02-01,000001,Vente,13000,,,SOUS LA PINIERE,B321,63320,63234,Montaigut-le-Blanc,63,,,63234000ZD0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13625,3.069331,45.59295
2021-1082023,2021-02-01,000001,Vente,13000,,,RIVASSEAUX,B283,63320,63234,Montaigut-le-Blanc,63,,,63234000ZT0064,,,,,,,,,,,,,0,,,,,P,prés,,,2288,3.057568,45.598706
2021-1082023,2021-02-01,000001,Vente,13000,,,RIVASSEAUX,B283,63320,63234,Montaigut-le-Blanc,63,,,63234000ZT0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16013,3.057568,45.598706
2021-1082045,2021-01-22,000001,Vente,130000,6,,RLE DU LION D HERMINE,0126,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0743,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,36,3.089481,45.586693
2021-1082045,2021-01-22,000001,Vente,130000,,,MONTAIGUT,B223,63320,63234,Montaigut-le-Blanc,63,,,63234000AE0782,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.089416,45.586701
2021-1082056,2021-02-01,000001,Vente,800,,,LE PONT,B250,63320,63234,Montaigut-le-Blanc,63,,,63234000AH0029,,,,,,,,,,,,,0,,,,,L,landes,,,495,3.091406,45.584446
2021-1082056,2021-02-01,000001,Vente,800,,,ENTRE LES AIGUES,B154,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,3.088781,45.583796
2021-1082056,2021-02-01,000001,Vente,800,,,ENTRE LES AIGUES,B154,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,3.086792,45.5831
2021-1082084,2021-01-28,000001,Vente,1250,5137,,JOZAT,B195,63320,63234,Montaigut-le-Blanc,63,,,632340000G0754,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.091595,45.580268
2021-1082144,2021-02-27,000001,Vente,3000,,,VERNIERES,B342,63320,63234,Montaigut-le-Blanc,63,,,63234000ZI0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2437,3.115724,45.590975
2021-1082168,2021-03-05,000001,Vente,50000,,,LES FOISSES,B162,63320,63234,Montaigut-le-Blanc,63,,,63234000ZR0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,3.075334,45.563694
2021-1082168,2021-03-05,000001,Vente,50000,,,LES FOISSES,B162,63320,63234,Montaigut-le-Blanc,63,,,63234000ZR0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,3.075547,45.563582
2021-1082230,2021-02-26,000001,Vente,98000,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.101971,45.592485
2021-1082230,2021-02-26,000001,Vente,98000,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,132,3.102046,45.592484
2021-1082230,2021-02-26,000001,Vente,98000,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.102175,45.592256
2021-1082230,2021-02-26,000001,Vente,98000,8,,RUE DES LIBERTES (ST JULIEN),0125,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,3.102227,45.59217
2021-1082230,2021-02-26,000001,Vente,98000,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0390,,,,,,,,,,,,,0,,,,,P,prés,,,72,3.102114,45.592416
2021-1082306,2021-03-19,000001,Vente,2500,,,VERNIERES,B342,63320,63234,Montaigut-le-Blanc,63,,,63234000ZI0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,3.116208,45.59164
2021-1082306,2021-03-19,000001,Vente,2500,,,VERNIERES,B342,63320,63234,Montaigut-le-Blanc,63,,,63234000ZI0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1410,3.116099,45.591116
2021-1082306,2021-03-19,000001,Vente,2500,,,VERNIERES,B342,63320,63234,Montaigut-le-Blanc,63,,,63234000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,1015,3.116099,45.591116
2021-1082417,2021-03-26,000001,Vente,214860,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0152,,,,,,,,,,,,,0,,,,,T,terres,,,499,3.104784,45.592272
2021-1082417,2021-03-26,000001,Vente,214860,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,3.104628,45.592014
2021-1082417,2021-03-26,000001,Vente,214860,15,,RUE DU SUC (ST JULIEN),0178,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0154,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,640,3.104517,45.59182
2021-1082417,2021-03-26,000001,Vente,214860,,,SAINT JULIEN,B312,63320,63234,Montaigut-le-Blanc,63,,,63234000AB0163,,,,,,,,,,,,,0,,,,,P,prés,,,2345,3.10509,45.592118
2021-1082441,2021-04-22,000001,Vente,287900,86,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.088503,45.584724
2021-1082441,2021-04-22,000001,Vente,287900,86,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.088503,45.584724
2021-1082441,2021-04-22,000001,Vente,287900,86,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1295,3.088503,45.584724
2021-1082441,2021-04-22,000001,Vente,287900,86,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0212,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,3.088503,45.584724
2021-1082441,2021-04-22,000001,Vente,287900,86,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0212,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1295,3.088503,45.584724
2021-1082441,2021-04-22,000001,Vente,287900,86,,RTE DES MOULINS,0122,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1295,3.088503,45.584724
2021-1082441,2021-04-22,000001,Vente,287900,,,CHAMP DE CONDAT,B046,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0213,,,,,,,,,,,,,0,,,,,P,prés,,,1406,3.08882,45.584462
2021-1082441,2021-04-22,000001,Vente,287900,,,CHAMP DE CONDAT,B046,63320,63234,Montaigut-le-Blanc,63,,,63234000AI0214,,,,,,,,,,,,,0,,,,,P,prés,,,39,3.08886,45.584155
2021-1082504,2021-04-28,000001,Vente,1721,,,COMBE GRISE,B094,63320,63234,Montaigut-le-Blanc,63,,,632340000B0524,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7100,3.084316,45.605815
