id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122391,2023-01-03,000001,Vente,239250,,,LA CROIX,B150,85220,85071,Commequiers,85,,,850710000E2731,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,653,-1.832935,46.754947
2023-1122391,2023-01-03,000001,Vente,239250,50,,RUE DE LA BRIGASSIERE,0086,85220,85071,Commequiers,85,,,850710000E2734,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,610,-1.832678,46.755019
2023-1122402,2023-01-06,000001,Vente,250000,283,,SQ DES NOYERS,0162,85220,85071,Commequiers,85,,,850710000E2709,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,360,-1.83067,46.754593
2023-1122695,2023-01-06,000001,Vente,150000,183,,RUE DU MOULIN,0045,85220,85071,Commequiers,85,,,85071000AL0046,,,,,,,,,,,,,0,,,,,S,sols,,,2057,-1.842112,46.762226
2023-1122695,2023-01-06,000001,Vente,150000,183,,RUE DU MOULIN,0045,85220,85071,Commequiers,85,,,85071000AL0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1095,0,S,sols,,,420,-1.841912,46.762137
2023-1122800,2023-01-20,000001,Vente,264000,182,,ALL DES HUIT TOURS,0145,85220,85071,Commequiers,85,,,85071000AE0224,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,512,-1.833159,46.763316
2023-1122972,2023-01-13,000001,Vente,375000,721,,LES MUSARDIERES,B388,85220,85071,Commequiers,85,,,850710000E1142,,,,,,,,,,,,,0,1,Maison,118,7,AG,terrains d'agrément,,,2750,-1.831196,46.744537
2023-1122972,2023-01-13,000001,Vente,375000,721,,LES MUSARDIERES,B388,85220,85071,Commequiers,85,,,850710000E1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-1.831196,46.744537
2023-1122972,2023-01-13,000001,Vente,375000,721,,LES MUSARDIERES,B388,85220,85071,Commequiers,85,,,850710000E1142,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,1250,-1.831196,46.744537
2023-1122972,2023-01-13,000001,Vente,375000,721,,LES MUSARDIERES,B388,85220,85071,Commequiers,85,,,850710000E1142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2750,-1.831196,46.744537
2023-1123090,2023-01-20,000001,Vente,1617,,,LE PRE NEAU,B682,85220,85071,Commequiers,85,,,850710000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-1.789318,46.757392
2023-1123652,2023-02-03,000001,Vente,30000,146,,RUE DE LA MORINIERE,0084,85220,85071,Commequiers,85,,,85071000AL0131,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1200,-1.847463,46.76155
2023-1123922,2023-01-27,000001,Vente,140000,,,LA CROIX,B150,85220,85071,Commequiers,85,,,850710000E2730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-1.833098,46.755203
2023-1123922,2023-01-27,000001,Vente,140000,9,,CHE DE L ENCLOSE,0008,85220,85071,Commequiers,85,,,850710000E2733,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,-1.832791,46.755289
2023-1124053,2023-01-27,000001,Vente,250000,28,,IMP DES FIGUIERS,0160,85220,85071,Commequiers,85,,,850710000E2602,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,580,-1.832043,46.754504
2023-1124226,2023-02-10,000001,Vente,,5655,,FIEF DU GAILLARD,B204,85220,85071,Commequiers,85,,,850710000A0667,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,108,-1.86605,46.758413
2023-1124226,2023-02-10,000001,Vente,,5656,,FIEF DU GAILLARD,B204,85220,85071,Commequiers,85,,,850710000A0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,112,-1.867979,46.758613
2023-1124226,2023-02-10,000001,Vente,,5658,,LA NOUE GARREAU,B394,85220,85071,Commequiers,85,,,850710000A0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,117,-1.869216,46.757314
2023-1124226,2023-02-10,000001,Vente,,5660,,LA NOUE GARREAU,B394,85220,85071,Commequiers,85,,,850710000A0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,107,-1.870086,46.758598
2023-1124226,2023-02-10,000001,Vente,,5740,,FIEF DES BRUYERES,B196,85220,85071,Commequiers,85,,,850710000A0799,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,2560,-1.871692,46.760329
2023-1124226,2023-02-10,000001,Vente,,5662,,FIEF DES BRUYERES,B196,85220,85071,Commequiers,85,,,850710000A0806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BR,futaies résineuses,,,3660,-1.872467,46.763413
2023-1124226,2023-02-10,000001,Vente,,5000,,LA NOUE ROY,B395,85220,85071,Commequiers,85,,,850710000A1734,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2540,-1.862773,46.756778
2023-1124226,2023-02-10,000001,Vente,,5000,,LA NOUE ROY,B395,85220,85071,Commequiers,85,,,850710000A1734,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,500,-1.862773,46.756778
2023-1124226,2023-02-10,000001,Vente,,5000,,LA NOUE ROY,B395,85220,85071,Commequiers,85,,,850710000A1734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.862773,46.756778
2023-1124226,2023-02-10,000001,Vente,,5000,,LA NOUE ROY,B395,85220,85071,Commequiers,85,,,850710000A1734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.862773,46.756778
2023-1124226,2023-02-10,000001,Vente,,5000,,LA NOUE ROY,B395,85220,85071,Commequiers,85,,,850710000A1734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.862773,46.756778
2023-1124226,2023-02-10,000001,Vente,,5000,,LA NOUE ROY,B395,85220,85071,Commequiers,85,,,850710000A1734,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2540,-1.862773,46.756778
2023-1124226,2023-02-10,000001,Vente,,5000,,LA NOUE ROY,B395,85220,85071,Commequiers,85,,,850710000A1734,,,,,,,,,,,,,0,1,Maison,68,1,T,terres,,,2540,-1.862773,46.756778
2023-1124226,2023-02-10,000001,Vente,,5000,,LA NOUE ROY,B395,85220,85071,Commequiers,85,,,850710000A1734,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2540,-1.862773,46.756778
2023-1124226,2023-02-10,000001,Vente,,5661,,LA NOUE GARREAU,B394,85220,85071,Commequiers,85,,,850710000A1819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,119,-1.864426,46.758212
2023-1124226,2023-02-10,000001,Vente,,5662,,LA NOUE GARREAU,B394,85220,85071,Commequiers,85,,,850710000A1865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,100,-1.869147,46.758165
2023-1124226,2023-02-10,000001,Vente,,5662,,LA NOUE GARREAU,B394,85220,85071,Commequiers,85,,,850710000A1865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,2890,-1.869147,46.758165
2023-1124226,2023-02-10,000001,Vente,,5657,,FIEF DU GAILLARD,B204,85220,85071,Commequiers,85,,,850710000A2121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,3621,-1.871571,46.758983
2023-1124226,2023-02-10,000001,Vente,,,,FIEF DU GAILLARD,B204,85220,85071,Commequiers,85,,,850710000A2129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2933,0,S,sols,,,28500,-1.869185,46.75522
2023-1124376,2023-01-31,000001,Vente,85000,,,LA DOUVE,B166,85220,85071,Commequiers,85,,,85071000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,1171,-1.831173,46.767909
2023-1124376,2023-01-31,000001,Vente,85000,,,LA DOUVE,B166,85220,85071,Commequiers,85,,,85071000AE0092,,,,,,,,,,,,,0,,,,,T,terres,,,137,-1.831553,46.767769
2023-1124376,2023-01-31,000001,Vente,85000,,,LA DOUVE,B166,85220,85071,Commequiers,85,,,85071000AE0094,,,,,,,,,,,,,0,,,,,T,terres,,,490,-1.83166,46.767739
2023-1125356,2023-02-25,000001,Vente,60000,130,,RUE DES BREGEONS,0163,85220,85071,Commequiers,85,,,850710000E2713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.830831,46.755243
2023-1125773,2023-03-01,000001,Vente,204000,655,,RUE CHARLES DE GAULLE,0025,85220,85071,Commequiers,85,,,85071000AI0075,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,702,-1.833355,46.756789
2023-1125936,2023-03-15,000001,Vente,380,,,FIEF DES BRUYERES,B196,85220,85071,Commequiers,85,,,850710000A0858,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-1.871396,46.765994
2023-1125944,2023-03-01,000002,Vente,198500,686,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0239,,,,,,,,,,,,,0,1,Maison,94,3,,,,,,-1.846206,46.760924
2023-1126282,2023-03-16,000001,Vente,238000,89,,CHE DES TILLEULS,0098,85220,85071,Commequiers,85,,,85071000AM0303,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,407,-1.838684,46.759173
2023-1126355,2023-03-14,000001,Vente,25000,,,PIECE DE LA TONNELLE,B567,85220,85071,Commequiers,85,,,85071000AD0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3247,-1.839251,46.767331
2023-1126628,2023-03-20,000001,Vente,299900,,,LE HAUT TERRIER,B297,85220,85071,Commequiers,85,,,850710000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-1.86047,46.753213
2023-1126628,2023-03-20,000001,Vente,299900,52,,CHE DE L'HERMITAGE,0167,85220,85071,Commequiers,85,,,850710000F0152,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3695,-1.859775,46.753135
2023-1126628,2023-03-20,000001,Vente,299900,52,,CHE DE L'HERMITAGE,0167,85220,85071,Commequiers,85,,,850710000F0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3695,-1.859775,46.753135
2023-1126628,2023-03-20,000001,Vente,299900,,,LE HAUT TERRIER,B297,85220,85071,Commequiers,85,,,850710000F0153,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-1.860108,46.753733
2023-1126628,2023-03-20,000001,Vente,299900,,,LES GRENOUILLERES,B286,85220,85071,Commequiers,85,,,850710000F0159,,,,,,,,,,,,,0,,,,,T,terres,,,735,-1.85961,46.753563
2023-1126628,2023-03-20,000001,Vente,299900,,,LES GRENOUILLERES,B286,85220,85071,Commequiers,85,,,850710000F0160,,,,,,,,,,,,,0,,,,,T,terres,,,590,-1.859447,46.753587
2023-1126628,2023-03-20,000001,Vente,299900,,,LES GRENOUILLERES,B286,85220,85071,Commequiers,85,,,850710000F0161,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-1.859264,46.753444
2023-1126628,2023-03-20,000001,Vente,299900,,,LE HAUT TERRIER,B297,85220,85071,Commequiers,85,,,850710000F0168,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.859356,46.754114
2023-1126833,2023-03-22,000001,Vente,323900,65,,IMP DES CHARMES,0101,85220,85071,Commequiers,85,,,85071000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-1.837164,46.758143
2023-1126833,2023-03-22,000001,Vente,323900,65,,IMP DES CHARMES,0101,85220,85071,Commequiers,85,,,85071000AI0034,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,660,-1.837164,46.758143
2023-1126848,2023-03-28,000001,Vente,160000,494,,RUE DU CHATEAU,0010,85220,85071,Commequiers,85,,,85071000AE0117,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,656,-1.834245,46.766155
2023-1127316,2023-03-21,000001,Vente,313100,335,,RUE DE LA BARRE,0005,85220,85071,Commequiers,85,,,85071000AL0142,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,734,-1.8428,46.762575
2023-1127361,2023-03-14,000001,Vente,200,,,LES TERRES ROUGES,B757,85220,85071,Commequiers,85,,,850710000F0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-1.858091,46.753687
2023-1127414,2023-03-24,000001,Vente,120000,2,A,LE CHAMP FRANC,B085,85220,85071,Commequiers,85,,,85071000AK0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,1055,-1.853422,46.757788
2023-1127441,2023-03-23,000001,Vente,20250,,,LES SABOTS,B731,85220,85071,Commequiers,85,,,850710000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-1.829982,46.758572
2023-1127450,2023-03-30,000001,Vente,1,,,LE PRE DE LA RIVIERE,B652,85220,85071,Commequiers,85,,,850710000E1194,,,,,,,,,,,,,0,,,,,P,prés,,,33,-1.82608,46.744767
2023-1127493,2023-03-31,000001,Vente,320000,139,,RUE DE LA VILLE EN BOIS,0097,85220,85071,Commequiers,85,,,85071000AE0205,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-1.834297,46.763349
2023-1127493,2023-03-31,000001,Vente,320000,139,,RUE DE LA VILLE EN BOIS,0097,85220,85071,Commequiers,85,,,85071000AE0205,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1967,-1.834297,46.763349
2023-1127493,2023-03-31,000001,Vente,320000,139,,RUE DE LA VILLE EN BOIS,0097,85220,85071,Commequiers,85,,,85071000AE0205,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1967,-1.834297,46.763349
2023-1127493,2023-03-31,000001,Vente,320000,139,,RUE DE LA VILLE EN BOIS,0097,85220,85071,Commequiers,85,,,85071000AE0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.834297,46.763349
2023-1128062,2023-03-29,000001,Vente,125000,74,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AM0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,47,-1.83839,46.760967
2023-1128062,2023-03-29,000001,Vente,125000,64,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AM0309,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,42,-1.838336,46.761006
2023-1128249,2023-04-15,000001,Vente,2330.63,,,LA NOUE GARREAU,B394,85220,85071,Commequiers,85,,,850710000A1823,,,,,,,,,,,,,0,,,,,T,terres,,,8123,-1.864815,46.757031
2023-1128249,2023-04-15,000001,Vente,2330.63,,,LE GRAND CHAUME,B253,85220,85071,Commequiers,85,,,850710000E1229,,,,,,,,,,,,,0,,,,,T,terres,,,5195,-1.838658,46.753298
2023-1128685,2023-04-21,000002,Vente,230450,430,,RUE DES PECHEURS,0060,85220,85071,Commequiers,85,,,85071000AI0426,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.841495,46.757107
2023-1128685,2023-04-21,000002,Vente,230450,430,,RUE DES PECHEURS,0060,85220,85071,Commequiers,85,,,85071000AI0426,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,-1.841495,46.757107
2023-1128939,2023-04-11,000001,Vente,339000,648,,RUE DES MARAIS,0040,85220,85071,Commequiers,85,,,85071000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-1.841059,46.767063
2023-1128939,2023-04-11,000001,Vente,339000,648,,RUE DES MARAIS,0040,85220,85071,Commequiers,85,,,85071000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-1.841059,46.767063
2023-1128939,2023-04-11,000001,Vente,339000,648,,RUE DES MARAIS,0040,85220,85071,Commequiers,85,,,85071000AD0184,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1100,-1.841059,46.767063
2023-1128939,2023-04-11,000001,Vente,339000,648,,RUE DES MARAIS,0040,85220,85071,Commequiers,85,,,85071000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,706,-1.841059,46.767063
2023-1128939,2023-04-11,000001,Vente,339000,648,,RUE DES MARAIS,0040,85220,85071,Commequiers,85,,,85071000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,706,-1.841059,46.767063
2023-1128939,2023-04-11,000001,Vente,339000,648,,RUE DES MARAIS,0040,85220,85071,Commequiers,85,,,85071000AD0184,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,706,-1.841059,46.767063
2023-1129543,2023-05-11,000001,Vente,115000,76,,RUE CHARLES DE GAULLE,0025,85220,85071,Commequiers,85,,,85071000AM0274,,,1,53.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,-1.836487,46.761208
2023-1129569,2023-04-27,000001,Vente,180000,540,,RUE DU CHATEAU,0010,85220,85071,Commequiers,85,,,85071000AE0115,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,435,-1.834014,46.766632
2023-1129622,2023-04-27,000001,Vente,235000,,,LE PETIT PRE,B518,85220,85071,Commequiers,85,,,850710000B0823,,,,,,,,,,,,,0,,,,,P,prés,,,486,-1.7953,46.79848
2023-1129622,2023-04-27,000001,Vente,235000,5472,,LA CROIX VERTE,B154,85220,85071,Commequiers,85,,,850710000B0825,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,3013,-1.79469,46.798821
2023-1129622,2023-04-27,000001,Vente,235000,5472,,LA CROIX VERTE,B154,85220,85071,Commequiers,85,,,850710000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3013,-1.79469,46.798821
2023-1129622,2023-04-27,000001,Vente,235000,5472,,LA CROIX VERTE,B154,85220,85071,Commequiers,85,,,850710000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3013,-1.79469,46.798821
2023-1129622,2023-04-27,000001,Vente,235000,5472,,LA CROIX VERTE,B154,85220,85071,Commequiers,85,,,850710000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3013,-1.79469,46.798821
2023-1129622,2023-04-27,000001,Vente,235000,,,LA CROIX VERTE,B154,85220,85071,Commequiers,85,,,850710000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.795125,46.798941
2023-1129622,2023-04-27,000001,Vente,235000,,,LA CROIX VERTE,B154,85220,85071,Commequiers,85,,,850710000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,2185,-1.795125,46.798941
2023-1129622,2023-04-27,000001,Vente,235000,,,LE PETIT PRE,B518,85220,85071,Commequiers,85,,,850710000B0975,,,,,,,,,,,,,0,,,,,P,prés,,,1657,-1.795758,46.798682
2023-1129993,2023-05-12,000001,Vente,12000,,,RUE DE LA TONNELLE,0085,85220,85071,Commequiers,85,,,85071000AE0036,,,,,,,,,,,,,0,,,,,J,jardins,,,312,-1.836604,46.766486
2023-1129994,2023-05-12,000001,Vente,3000,,,LES LIBAUDIERES,B334,85220,85071,Commequiers,85,,,850710000E0794,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-1.812782,46.760898
2023-1129994,2023-05-12,000001,Vente,3000,,,LES SOINIERES,B742,85220,85071,Commequiers,85,,,850710000E0800,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-1.812574,46.759949
2023-1129994,2023-05-12,000001,Vente,3000,,,LES SOINIERES,B742,85220,85071,Commequiers,85,,,850710000E0803,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-1.813187,46.761848
2023-1129994,2023-05-12,000001,Vente,3000,,,LES BALLANDIERES,B016,85220,85071,Commequiers,85,,,850710000E1181,,,,,,,,,,,,,0,,,,,P,prés,,,3605,-1.812225,46.759404
2023-1130091,2023-05-26,000001,Vente,266000,164,,SQ DES NOYERS,0162,85220,85071,Commequiers,85,,,850710000E2703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-1.829952,46.754357
2023-1130171,2023-05-19,000001,Vente,65000,35,,RUE DE LA BARRE,0005,85220,85071,Commequiers,85,,,85071000AM0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.838995,46.763212
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0243,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,978,-1.844879,46.761136
2023-1130485,2023-05-22,000003,Vente,404400,578,B,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0246,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.844784,46.760846
2023-1130485,2023-05-22,000003,Vente,404400,578,B,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0247,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-1.844874,46.761349
2023-1130507,2023-05-24,000002,Vente,270000,587,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0248,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,-1.844736,46.76049
2023-1130507,2023-05-24,000002,Vente,270000,587,,RUE DE LA REPUBLIQUE,0070,85220,85071,Commequiers,85,,,85071000AL0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.844736,46.76049
2023-1130834,2023-06-07,000001,Vente,350000,115,,SQ DES FAUVETTES,0104,85220,85071,Commequiers,85,,,85071000AD0189,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,812,-1.841925,46.765968
2023-1130995,2023-06-02,000001,Vente,20000,,,LA GRANDE GAROUERE,B268,85220,85071,Commequiers,85,,,850710000E0309,,,,,,,,,,,,,0,,,,,T,terres,,,15160,-1.834021,46.746049
2023-1130995,2023-06-02,000001,Vente,20000,,,LA GRANDE GAROUERE,B268,85220,85071,Commequiers,85,,,850710000E0310,,,,,,,,,,,,,0,,,,,T,terres,,,7160,-1.833718,46.746871
2023-1130995,2023-06-02,000001,Vente,20000,,,LA GRANDE GAROUERE,B268,85220,85071,Commequiers,85,,,850710000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,9110,-1.832805,46.746583
2023-1130995,2023-06-02,000001,Vente,20000,,,PIECE DU CORMIER,B584,85220,85071,Commequiers,85,,,850710000E0312,,,,,,,,,,,,,0,,,,,T,terres,,,8210,-1.831966,46.745212
2023-1130995,2023-06-02,000001,Vente,20000,,,PIECE DU CORMIER,B584,85220,85071,Commequiers,85,,,850710000E0313,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,-1.832837,46.744787
2023-1130995,2023-06-02,000001,Vente,20000,,,PIECE DU CORMIER,B584,85220,85071,Commequiers,85,,,850710000E0314,,,,,,,,,,,,,0,,,,,T,terres,,,13280,-1.834132,46.745137
2023-1130995,2023-06-02,000001,Vente,20000,,,LA GRANDE GAROUERE,B268,85220,85071,Commequiers,85,,,850710000E0323,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-1.835628,46.747142
2023-1130995,2023-06-02,000001,Vente,20000,,,LA NOUE DE L AUBE,B392,85220,85071,Commequiers,85,,,850710000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,2895,-1.835236,46.74818
2023-1130995,2023-06-02,000001,Vente,20000,,,LES CHAMPS DU VIGNEAU,B094,85220,85071,Commequiers,85,,,850710000F0577,,,,,,,,,,,,,0,,,,,T,terres,,,6455,-1.844141,46.745758
2023-1130995,2023-06-02,000001,Vente,20000,,,LES CHAMPS DU VIGNEAU,B094,85220,85071,Commequiers,85,,,850710000F0580,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-1.845394,46.745169
2023-1130997,2023-05-25,000001,Vente,403000,185,,RUE DE LA TONNELLE,0085,85220,85071,Commequiers,85,,,85071000AD0212,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,-1.837526,46.766663
2023-1130997,2023-05-25,000001,Vente,403000,185,,RUE DE LA TONNELLE,0085,85220,85071,Commequiers,85,,,85071000AD0212,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,926,-1.837526,46.766663
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.850039,46.762949
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-1.849921,46.763067
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-1.849954,46.762969
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-1.84977,46.763187
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.849454,46.763363
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-1.849423,46.763563
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-1.849496,46.763242
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-1.849842,46.762859
2023-1131086,2023-06-06,000001,Vente,,,,LA MORINIERE,B365,85220,85071,Commequiers,85,,,85071000AA0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-1.849465,46.762936
2023-1131086,2023-06-06,000001,Vente,,,,CHE DE L ORMEAU,0056,85220,85071,Commequiers,85,,,85071000AA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.849344,46.763538
2023-1131086,2023-06-06,000001,Vente,,,,CHE DE L ORMEAU,0056,85220,85071,Commequiers,85,,,85071000AA0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2936,-1.848525,46.763689
2023-1131086,2023-06-06,000001,Vente,,,,CHE DE L ORMEAU,0056,85220,85071,Commequiers,85,,,85071000AA0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.848933,46.763264
2023-1131086,2023-06-06,000001,Vente,,,,CHE DE L ORMEAU,0056,85220,85071,Commequiers,85,,,85071000AA0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.848967,46.763205
2023-1131086,2023-06-06,000001,Vente,,,,CHE DE L ORMEAU,0056,85220,85071,Commequiers,85,,,85071000AA0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.847189,46.763288