siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204947,00019,21020494700019,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,3,,16,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.585326,49.716935,0.93,housenumber,16 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00016,G,16 RUE DE LA COUTURE,
210204947,00027,21020494700027,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260205059,00017,26020505900017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,16,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.585326,49.716935,0.93,housenumber,16 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00016,G,16 RUE DE LA COUTURE,
260209580,00018,26020958000018,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,16,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.585326,49.716935,0.93,housenumber,16 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00016,G,16 RUE DE LA COUTURE,
302732037,00015,30273203700015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
306765900,00031,30676590000031,O,2013-02-15,,,4322BB,2019-11-14T14:00:13,true,2,,60,,RUE,DU CUGNOT,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,SERVICE ENTRETIEN DEPANNAGE CHAUFFAGE SANITAIRE,43.22B,NAFRev2,N,3.584173,49.715868,0.77,housenumber,60 Rue de Cugnot 02270 Montigny-sur-Crécy,02517_0014_00060,G,60 RUE DE CUGNOT,
313130171,00017,31313017100017,O,1978-01-01,,,,2019-11-14T14:00:13,true,1,,,,RUE,DES PELERINS,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,01.1A,NAF1993,N,3.587783,49.716821,0.93,street,Rue des Pélerins 02270 Montigny-sur-Crécy,02517_0043,G,RUE DES PELERINS,
313130189,00019,31313018900019,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313606154,00018,31360615400018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319361341,00013,31936134100013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
324713551,00012,32471355100012,O,1982-04-01,01,2018,,2021-02-23T10:47:32,true,4,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
324993039,00019,32499303900019,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE PARGNY,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,2.9560625,49.8216407,0.9,poi,Rue de Pargny (Pont) Falvy,https://osm.org/way/254762642,G,,
329667588,00019,32966758800019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,D HUINETTE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,55.60,NAP,N,3.582308,49.715443,0.93,street,Rue d'Huinette 02270 Montigny-sur-Crécy,02517_0021,G,RUE D HUINETTE,
330557117,00018,33055711700018,O,1984-08-29,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340269125,00035,34026912500035,O,1988-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349091405,00010,34909140500010,O,1988-12-20,NN,,,2019-11-14T14:00:13,false,4,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349091405,00028,34909140500028,O,2013-07-29,,,,2019-11-14T14:00:13,true,1,,45,,RUE,DE TERTRY,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,68.20B,NAFRev2,N,3.585794,49.715088,0.93,housenumber,45 Rue de Tertry 02270 Montigny-sur-Crécy,02517_0059_00045,G,45 RUE DE TERTRY,
350356200,00013,35035620000013,O,1900-01-01,,,,2019-11-14T14:00:13,true,6,,96,,RUE,RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.22A,NAFRev2,N,3.580792,49.713988,0.85,housenumber,96 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00096,G,96 RUE DU RIEZ,
353845118,00010,35384511800010,O,1990-04-02,NN,,,2019-11-14T14:00:13,true,1,,67,,RUE,DU CUGNOT,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.2V,NAF1993,O,3.583478,49.715677,0.77,housenumber,67 Rue de Cugnot 02270 Montigny-sur-Crécy,02517_0014_00067,G,67 RUE DE CUGNOT,
377996889,00012,37799688900012,O,1990-04-02,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CUGNOT,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,74.1J,NAF1993,N,3.583198,49.71596,0.74,street,Rue de Cugnot 02270 Montigny-sur-Crécy,02517_0014,G,RUE DE CUGNOT,
379205990,00011,37920599000011,O,1990-09-01,NN,,,2019-11-14T14:00:13,false,3,,46,,RUE,DE TERTRY,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,93.0D,NAF1993,N,3.585779,49.714563,0.93,housenumber,46 Rue de Tertry 02270 Montigny-sur-Crécy,02517_0059_00046,G,46 RUE DE TERTRY,
392371340,00010,39237134000010,O,1991-02-01,01,2018,,2020-08-25T10:27:11,true,3,,135,,RUE,DES PELERINS,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.587783,49.716821,0.93,housenumber,135 Rue des Pélerins 02270 Montigny-sur-Crécy,02517_0043_00135,G,135 RUE DES PELERINS,
397745191,00015,39774519100015,O,1994-07-01,NN,,,2019-11-14T14:00:13,true,4,,102,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.580166,49.713594,0.93,housenumber,102 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00102,G,102 RUE DU RIEZ,
409167335,00010,40916733500010,O,1996-10-01,NN,,,2019-11-14T14:00:13,true,4,,43,,RUE,DE TERTRY,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,3.587192,49.714518,0.93,housenumber,43 Rue de Tertry 02270 Montigny-sur-Crécy,02517_0059_00043,G,43 RUE DE TERTRY,
409732062,00016,40973206200016,O,1996-04-04,NN,,,2019-11-14T14:00:13,true,3,M. PIERRE GAPE,143,,RUE,D'HUINETTE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.583339,49.716129,0.93,housenumber,143 Rue d'Huinette 02270 Montigny-sur-Crécy,02517_0021_00143,G,143 RUE D HUINETTE,
412120412,00017,41212041200017,O,1997-05-20,NN,,,2019-11-14T14:00:13,true,3,,63,,RUE,DU CUGNOT,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,45.3F,NAFRev1,O,3.583704,49.715497,0.77,housenumber,63 Rue de Cugnot 02270 Montigny-sur-Crécy,02517_0014_00063,G,63 RUE DE CUGNOT,
412366247,00010,41236624700010,O,1997-05-27,,,,2019-11-14T14:00:13,false,3,,23,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,01.1A,NAF1993,N,3.586593,49.717372,0.93,housenumber,23 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00023,G,23 RUE DE LA COUTURE,
412366247,00028,41236624700028,O,2000-11-02,NN,,,2019-11-14T14:00:13,true,3,,129,,RUE,DE LA COURTE MANE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.586602,49.716318,0.93,housenumber,129 Rue de la Courte Mane 02270 Montigny-sur-Crécy,02517_0009_00129,G,129 RUE DE LA COURTE MANE,
422444331,00025,42244433100025,O,1999-06-19,NN,,,2019-11-14T14:00:13,true,1,,108,,RUE,DES ARCHES,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,45.2V,NAF1993,N,3.584597,49.714998,0.93,housenumber,108 Rue des Arches 02270 Montigny-sur-Crécy,02517_0005_00108,G,108 RUE DES ARCHES,
423119395,00022,42311939500022,O,2007-04-01,,,,2019-11-14T14:00:13,false,2,,,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.583187,49.716035,0.93,street,Rue du Riez 02270 Montigny-sur-Crécy,02517_0048,G,RUE DU RIEZ,
438203218,00013,43820321800013,O,2000-11-02,NN,,,2019-11-14T14:00:13,true,3,,23,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.586593,49.717372,0.93,housenumber,23 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00023,G,23 RUE DE LA COUTURE,
452440001,00017,45244000100017,O,2004-03-05,NN,,,2019-11-14T14:00:13,false,4,,45,,RUE,DE TERTRY,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,68.20B,NAFRev2,N,3.585794,49.715088,0.93,housenumber,45 Rue de Tertry 02270 Montigny-sur-Crécy,02517_0059_00045,G,45 RUE DE TERTRY,
452962079,00011,45296207900011,O,2004-02-24,NN,,,2019-11-14T14:00:13,true,3,,135,,RUE,DES PELERINS,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.587783,49.716821,0.93,housenumber,135 Rue des Pélerins 02270 Montigny-sur-Crécy,02517_0043_00135,G,135 RUE DES PELERINS,
484947122,00012,48494712200012,O,2005-11-09,,,,2019-11-14T14:00:13,true,2,,93,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.580877,49.71386,0.93,housenumber,93 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00093,G,93 RUE DU RIEZ,
488245895,00013,48824589500013,O,2006-02-03,,,,2019-11-14T14:00:13,false,3,,24,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.30Z,NAFRev2,N,3.586061,49.717156,0.93,housenumber,24 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00024,G,24 RUE DE LA COUTURE,
488840281,00023,48884028100023,O,2014-04-02,,,,2021-02-23T13:53:40,true,3,,55,,RUE,DU CUGNOT,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,GARAGE GOSSE,45.20A,NAFRev2,N,3.58443,49.715792,0.77,housenumber,55 Rue de Cugnot 02270 Montigny-sur-Crécy,02517_0014_00055,G,55 RUE DE CUGNOT,
497847335,00013,49784733500013,O,2007-04-17,,,,2019-11-14T14:00:13,true,2,,93,,RUE,DE RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.580877,49.71386,0.75,housenumber,93 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00093,G,93 RUE DU RIEZ,
503181224,00018,50318122400018,O,2008-01-01,,,,2019-11-14T14:00:13,true,1,,,,LD,LE GRAND MARAIS,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.1821384,46.0634815,0.9,poi.water,Le Grand Marais (Eau) Dompierre-sur-Veyle,https://osm.org/way/546123055,G,,
507658722,00016,50765872200016,O,2008-05-29,,,,2019-11-14T14:00:13,false,2,,24,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90F,NAFRev2,O,3.586061,49.717156,0.93,housenumber,24 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00024,G,24 RUE DE LA COUTURE,
518919667,00015,51891966700015,O,2009-12-17,,,,2019-11-14T14:00:13,true,3,,13,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,43.29A,NAFRev2,N,3.585747,49.716914,0.93,housenumber,13 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00013,G,13 RUE DE LA COUTURE,
520440090,00014,52044009000014,O,2010-01-28,,,,2019-11-14T14:00:13,true,2,,76,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,94.99Z,NAFRev2,N,3.582079,49.715233,0.93,housenumber,76 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00076,G,76 RUE DU RIEZ,
520530130,00019,52053013000019,O,2010-01-25,,,,2019-11-14T14:00:13,true,1,,76,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,94.99Z,NAFRev2,N,3.582079,49.715233,0.93,housenumber,76 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00076,G,76 RUE DU RIEZ,
530838556,00013,53083855600013,O,2011-01-04,,,,2019-11-14T14:00:13,true,2,,99,,,RUE DE LA FORET,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,18.12Z,NAFRev2,N,3.581168,49.713542,0.93,housenumber,99 Rue de la Forêt 02270 Montigny-sur-Crécy,02517_0017_00099,G,99 RUE DE LA FORET,
534396528,00026,53439652800026,O,2014-02-21,,,,2021-02-23T15:55:54,true,1,,107,,RUE,DES ARCHES,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,01.62Z,NAFRev2,N,3.582646,49.714591,0.93,housenumber,107 Rue des Arches 02270 Montigny-sur-Crécy,02517_0005_00107,G,107 RUE DES ARCHES,
539953125,00017,53995312500017,O,2012-02-18,01,2018,4312AZ,2020-08-25T10:50:33,true,2,,94,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.99E,NAFRev2,O,3.580921,49.714069,0.93,housenumber,94 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00094,G,94 RUE DU RIEZ,
721670727,00016,72167072700016,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA CROIX,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,3.585314,49.716029,0.93,street,Rue de la Croix 02270 Montigny-sur-Crécy,02517_0013,G,RUE DE LA CROIX,
751592239,00014,75159223900014,O,2012-06-01,,,4312AZ,2021-03-08T11:33:20,true,2,,65,,RUE,CUGNOT,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SARL P M A E,43.12A,NAFRev2,N,3.583695,49.715641,0.93,housenumber,65 Rue de Cugnot 02270 Montigny-sur-Crécy,02517_0014_00065,G,65 RUE DE CUGNOT,
780201661,00011,78020166100011,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790415897,00012,79041589700012,O,2013-01-02,,,,2019-11-14T14:00:13,true,2,,84,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.22Z,NAFRev2,N,3.581732,49.714575,0.93,housenumber,84 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00084,G,84 RUE DU RIEZ,
809505407,00027,80950540700027,O,2017-04-11,,,,2019-11-14T14:00:13,false,1,PDL2 LIEUDIT,,,,LA CROIX LABBE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2017-04-11,A,PARC EOLIEN DE MONT BENHAUT 1,,,,35.11Z,NAFRev2,N,5.8448289,49.4951542,0.75,poi.memorial,Croix Labbé (1724) (Mémorial) Hussigny-Godbrange,https://osm.org/node/2439208356,G,,
810229435,00013,81022943500013,O,2015-01-29,01,2018,,2020-08-25T11:18:30,true,1,,45,,RUE,DE TERTRY,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,78.30Z,NAFRev2,N,3.585794,49.715088,0.93,housenumber,45 Rue de Tertry 02270 Montigny-sur-Crécy,02517_0059_00045,G,45 RUE DE TERTRY,
810330266,00018,81033026600018,O,2009-01-01,,,,2020-07-01T14:28:14,false,2,,76,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,3.582079,49.715233,0.93,housenumber,76 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00076,G,76 RUE DU RIEZ,
810465021,00014,81046502100014,O,2009-01-01,,,,2019-11-14T14:00:13,true,1,,76,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,3.582079,49.715233,0.93,housenumber,76 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00076,G,76 RUE DU RIEZ,
814800082,00012,81480008200012,O,2015-11-02,,,,2019-11-14T14:00:13,true,1,,55,,RUE,DU CUGNOT,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,3.58443,49.715792,0.77,housenumber,55 Rue de Cugnot 02270 Montigny-sur-Crécy,02517_0014_00055,G,55 RUE DE CUGNOT,
820387488,00019,82038748800019,O,2016-05-15,,,,2019-11-14T14:00:13,true,2,,88,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,LA BOUTIQUE DE MES SECRETS,47.78C,NAFRev2,N,3.581355,49.714341,0.93,housenumber,88 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00088,G,88 RUE DU RIEZ,
822019469,00011,82201946900011,O,2016-08-19,,,,2019-11-14T14:00:13,true,1,,32,,RUE,DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,59.20Z,NAFRev2,N,3.586632,49.717495,0.93,housenumber,32 Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011_00032,G,32 RUE DE LA COUTURE,
822068755,00013,82206875500013,O,2016-08-17,,,,2019-11-14T14:00:13,true,1,,90,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,01.49Z,NAFRev2,N,3.581229,49.714225,0.93,housenumber,90 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00090,G,90 RUE DU RIEZ,
824125298,00011,82412529800011,O,2016-10-09,,,,2019-11-14T14:00:13,true,2,,12,,,RUE DE LA COUTURE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,47.99A,NAFRev2,N,3.585747,49.716914,0.93,street,Rue de la Couture 02270 Montigny-sur-Crécy,02517_0011,G,RUE DE LA COUTURE,
824185284,00018,82418528400018,O,2016-10-19,,,,2019-11-14T14:00:13,false,2,,93,,RUE,DE RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,86.90E,NAFRev2,N,3.580877,49.71386,0.75,housenumber,93 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00093,G,93 RUE DU RIEZ,
840890271,00017,84089027100017,O,2018-06-04,,,,2019-11-14T14:00:13,true,1,,133,,RUE,COURTEMANE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,47.99A,NAFRev2,N,3.586163,49.716515,0.79,housenumber,133 Rue de la Courte Mane 02270 Montigny-sur-Crécy,02517_0009_00133,G,133 RUE DE LA COURTE MANE,
842960361,00017,84296036100017,O,2018-10-05,,,8129BP,2019-11-14T14:00:13,true,1,,81,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,STEPHY SERVICES,81.21Z,NAFRev2,N,3.582338,49.715335,0.93,housenumber,81 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00081,G,81 RUE DU RIEZ,
844897835,00014,84489783500014,O,2018-12-27,,,,2019-11-14T14:00:13,true,1,,97,,RUE,DE LA FORET,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,71.11Z,NAFRev2,N,3.580737,49.713412,0.93,housenumber,97 Rue de la Forêt 02270 Montigny-sur-Crécy,02517_0017_00097,G,97 RUE DE LA FORET,
847646940,00019,84764694000019,O,2019-02-01,,,4339ZZ,2019-11-14T14:00:13,true,1,,95,,,RUE DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,1000 & 1 SERVICES,43.39Z,NAFRev2,N,3.580166,49.713414,0.93,housenumber,95 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00095,G,95 RUE DU RIEZ,
849719794,00018,84971979400018,O,1992-04-03,,,,2019-11-14T14:00:13,true,1,MAIRIE,,,,,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,1992-04-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
851498675,00012,85149867500012,O,2019-07-01,,,,2019-11-14T14:00:13,true,1,,95,,RUE,DU RIEZ,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,3.580166,49.713414,0.93,housenumber,95 Rue du Riez 02270 Montigny-sur-Crécy,02517_0048_00095,G,95 RUE DU RIEZ,
878940774,00010,87894077400010,O,2019-10-29,,,,2021-02-23T18:12:56,true,1,,135,,RUE,DES PELERINS,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,01.11Z,NAFRev2,N,3.587783,49.716821,0.93,housenumber,135 Rue des Pélerins 02270 Montigny-sur-Crécy,02517_0043_00135,G,135 RUE DES PELERINS,
880551544,00013,88055154400013,O,2019-12-30,,,4334ZC,2020-01-14T07:39:40,true,1,NUMERO B,123,,RUE,DU TOUR DE VILLE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,ALEX RENOV',43.34Z,NAFRev2,N,3.587341,49.715528,0.93,housenumber,123 Rue du Tour de Ville 02270 Montigny-sur-Crécy,02517_0062_00123,G,123 RUE DU TOUR DE VILLE,
892642919,00013,89264291900013,O,2021-01-11,,,4332AB,2021-01-07T08:56:19,true,1,,145,,RUE,D'HUINETTE,02270,MONTIGNY-SUR-CRECY,,,02517,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,CHRISTOPHE MENUISERIE,43.32A,NAFRev2,N,3.58386,49.716518,0.93,housenumber,145 Rue d'Huinette 02270 Montigny-sur-Crécy,02517_0021_00145,G,145 RUE D HUINETTE,
