id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922344,2019-01-14,000001,Vente,200000,29,,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AA0170,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,811,1.698249,50.733879
2019-922344,2019-01-14,000001,Vente,200000,29,,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AA0170,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,811,1.698249,50.733879
2019-922344,2019-01-14,000001,Vente,200000,29,,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AA0170,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,811,1.698249,50.733879
2019-922376,2019-01-10,000001,Vente,176000,6,,RUE DE L'ENFER,0060,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AC0162,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,280,1.697995,50.73495
2019-922450,2019-01-18,000001,Vente,266500,12,,RES LES JARDINS DE LA FORET,A002,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AH0053,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,855,1.70791,50.728058
2019-922456,2019-01-23,000001,Vente,1,,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AK0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,1.700345,50.722018
2019-922456,2019-01-23,000001,Vente,1,,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AK0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,1.700698,50.722249
2019-922456,2019-01-23,000001,Vente,1,,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AK0088,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.6993,50.722726
2019-922456,2019-01-23,000001,Vente,1,,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AK0089,,,,,,,,,,,,,0,,,,,T,terres,,,1632,1.69996,50.722673
2019-922535,2019-01-31,000001,Vente,227500,24,,RUE PONT PIERREUX,0132,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AK0045,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,540,1.705383,50.72217
2019-922535,2019-01-31,000001,Vente,227500,24,,RUE PONT PIERREUX,0132,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AK0045,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,492,1.705383,50.72217
2019-922700,2019-01-29,000001,Vente,50000,44,B,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0283,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,891,1.699732,50.733062
2019-922700,2019-01-29,000001,Vente,50000,,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,1.699524,50.733169
2019-922871,2019-02-15,000001,Vente,155000,110,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AC0149,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,250,1.69783,50.734575
2019-922971,2019-01-07,000001,Vente,,,,RES LES JARDINS DE LA FORET,A002,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AH0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5630,1.708696,50.729026
2019-923105,2019-03-06,000001,Vente,177000,16,,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0234,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,173,1.704904,50.731916
2019-923105,2019-03-06,000001,Vente,177000,183,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.704836,50.73196
2019-923105,2019-03-06,000001,Vente,177000,181,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.704793,50.731935
2019-923131,2019-03-29,000001,Vente,204000,51,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AI0057,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,478,1.705102,50.726203
2019-923131,2019-03-29,000001,Vente,204000,51,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AI0057,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,,,720,1.705102,50.726203
2019-923370,2019-03-27,000001,Vente,1500,,,RUE DE LA CHAPELLE,0020,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AA0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,1.687481,50.733908
2019-923484,2019-04-25,000001,Vente,220000,266,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AE0161,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,1042,1.713937,50.732012
2019-923484,2019-04-25,000001,Vente,220000,266,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AE0161,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,487,1.713937,50.732012
2019-923562,2019-04-10,000001,Vente,262650,14,,RUE DE LA CHAPELLE,0020,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AA0154,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,762,1.687062,50.733044
2019-923578,2019-04-26,000001,Vente,292000,238,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AE0105,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,722,1.709895,50.731565
2019-923578,2019-04-26,000001,Vente,292000,238,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AE0105,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,535,1.709895,50.731565
2019-923816,2019-05-14,000001,Vente,67500,,,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,1.705552,50.731259
2019-924078,2019-06-05,000001,Vente,125000,30,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0117,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,409,1.706304,50.729534
2019-924170,2019-06-05,000001,Vente,160000,177,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0261,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,326,1.704698,50.732228
2019-924347,2019-06-22,000001,Vente,262000,3,,RUE PONT PIERREUX,0132,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AI0077,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,527,1.702368,50.722906
2019-924347,2019-06-22,000001,Vente,262000,3,,RUE PONT PIERREUX,0132,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AI0077,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,428,1.702368,50.722906
2019-924525,2019-06-27,000001,Vente,233600,114,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AK0062,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,952,1.702252,50.724073
2019-924525,2019-06-27,000001,Vente,233600,114,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AK0062,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,785,1.702252,50.724073
2019-924812,2019-07-16,000001,Vente,140000,52,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0127,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,256,1.705268,50.728629
2019-924812,2019-07-16,000001,Vente,140000,52,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0127,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,POTAG,Jardin potager,437,1.705268,50.728629
2019-925122,2019-07-26,000001,Vente,320000,79,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AI0071,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,342,1.703475,50.723645
2019-925122,2019-07-26,000001,Vente,320000,79,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AI0071,,,,,,,,,,,,,0,1,Maison,241,6,J,jardins,POTAG,Jardin potager,1424,1.703475,50.723645
2019-925278,2019-08-20,000001,Vente,245000,58,,RUE DE LA CHAPELLE,0020,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AA0028,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,982,1.686687,50.731206
2019-925561,2019-09-13,000001,Vente,180000,21,,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0168,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,643,1.698632,50.73297
2019-925561,2019-09-13,000001,Vente,180000,21,,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0168,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,2218,1.698632,50.73297
2019-925629,2019-09-13,000001,Vente,125000,262,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AE0041,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,288,1.713279,50.731973
2019-925629,2019-09-13,000001,Vente,125000,262,,AV DE LA FORET,0065,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AE0041,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,745,1.713279,50.731973
2019-926113,2019-10-15,000001,Vente,170000,82,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AI0041,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,568,1.70418,50.72727
2019-926333,2019-10-17,000001,Vente,269000,1,,RTE DE CREMAREST,0040,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AH0112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,1.717427,50.728351
2019-926333,2019-10-17,000001,Vente,269000,1,,RTE DE CREMAREST,0040,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AH0112,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,584,1.717427,50.728351
2019-926333,2019-10-17,000001,Vente,269000,1,,RTE DE CREMAREST,0040,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AH0112,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,509,1.717427,50.728351
2019-926333,2019-10-17,000001,Vente,269000,1,,RTE DE CREMAREST,0040,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AH0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,1.717427,50.728351
2019-926840,2019-11-22,000001,Vente,158000,56,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0129,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,POTAG,Jardin potager,528,1.705019,50.728506
2019-926840,2019-11-22,000001,Vente,158000,56,,RUE MARCEL CAUDEVELLE,0100,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0129,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,275,1.705019,50.728506
2019-927124,2019-12-20,000001,Vente,126150,,,LE BOURG,B001,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0171,,,,,,,,,,,,,0,,,,,P,prés,,,8947,1.696514,50.732243
2019-927124,2019-12-20,000001,Vente,126150,,,LE BOURG,B001,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0172,,,,,,,,,,,,,0,,,,,P,prés,,,7903,1.697434,50.732407
2019-927124,2019-12-20,000001,Vente,126150,,,RUE DE VERDUN,0140,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AB0174,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.698157,50.733213
2019-927124,2019-12-20,000001,Vente,126150,,,LA CORETTE,B003,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AL0011,,,,,,,,,,,,,0,,,,,P,prés,,,21090,1.695605,50.727361
2019-927124,2019-12-20,000001,Vente,126150,,,LA CORETTE,B003,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AL0012,,,,,,,,,,,,,0,,,,,P,prés,,,10803,1.696862,50.728005
2019-927124,2019-12-20,000001,Vente,126150,,,LA CORETTE,B003,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AL0059,,,,,,,,,,,,,0,,,,,P,prés,,,7843,1.694415,50.726032
2019-927124,2019-12-20,000001,Vente,126150,,,LA CORETTE,B003,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AL0060,,,,,,,,,,,,,0,,,,,P,prés,,,10557,1.692492,50.726672
2019-927124,2019-12-20,000001,Vente,126150,,,LA CORETTE,B003,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AL0061,,,,,,,,,,,,,0,,,,,P,prés,,,40870,1.694386,50.726717
2019-927124,2019-12-20,000001,Vente,126150,,,LA CORETTE,B003,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AL0062,,,,,,,,,,,,,0,,,,,P,prés,,,18024,1.690531,50.726999
2019-927124,2019-12-20,000001,Vente,126150,,,LA CORETTE,B003,62360,62908,La Capelle-lès-Boulogne,62,,,62908000AL0065,,,,,,,,,,,,,0,,,,,P,prés,,,6747,1.687858,50.727652
