id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480409,2021-01-19,000001,Vente,180000,13,,RUE DE L ANCIEN PORCHE,0245,86360,86163,Montamisé,86,,,86163000AL0338,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,795,0.426557,46.621701
2021-1480737,2021-01-20,000001,Vente,352925,2,,RUE DE LA VALLEE DE LION,2060,86360,86163,Montamisé,86,,,86163000BE0252,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1201,0.394592,46.618941
2021-1480790,2021-01-27,000001,Vente,11421,,,LA BORDERRE,B018,86360,86163,Montamisé,86,,,86163000AT0009,,,,,,,,,,,,,0,,,,,L,landes,,,1731,0.44127,46.621698
2021-1480790,2021-01-27,000001,Vente,11421,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0078,,,,,,,,,,,,,0,,,,,T,terres,,,2855,0.41468,46.616218
2021-1480792,2021-01-27,000001,Vente,1,2,,RUE DU CHAMP BERLAND,0450,86360,86163,Montamisé,86,,,86163000AX0147,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.414318,46.613892
2021-1480891,2021-01-07,000001,Vente,44192,,,LE JEU,B099,86360,86163,Montamisé,86,,,86163000AI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,0.418964,46.62291
2021-1481038,2021-01-18,000001,Vente,10000,,,PUY LE COMTE,B128,86360,86163,Montamisé,86,,,86163000AA0308,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.390931,46.64386
2021-1481038,2021-01-18,000001,Vente,10000,24,,RTE DE MONTAMISE,1170,86360,86163,Montamisé,86,,,86163000AA0526,,,,,,,,,,,,,0,,,,,S,sols,,,329,0.390776,46.643686
2021-1481136,2021-01-26,000001,Vente,146000,,,RUE DE L ABBAYE,0180,86360,86163,Montamisé,86,,,86163000AA0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1582,0.399291,46.635306
2021-1481136,2021-01-26,000001,Vente,146000,,,RUE DE L ABBAYE,0180,86360,86163,Montamisé,86,,,86163000AA0487,,,,,,,,,,,,,0,,,,,T,terres,,,4046,0.399291,46.635306
2021-1481235,2021-02-10,000001,Vente,5000,,,LES CHERPRENETTES,B179,86360,86163,Montamisé,86,,,86163000BD0183,,,,,,,,,,,,,0,,,,,T,terres,,,976,0.390663,46.611767
2021-1481235,2021-02-10,000001,Vente,5000,,,LES CHERPRENETTES,B179,86360,86163,Montamisé,86,,,86163000BD0361,,,,,,,,,,,,,0,,,,,T,terres,,,1403,0.390642,46.611393
2021-1481504,2021-01-29,000001,Vente,410000,45,,RTE DE LA FORET,0805,86360,86163,Montamisé,86,,,86163000AP0044,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,834,0.447513,46.623089
2021-1481504,2021-01-29,000001,Vente,410000,,,VALLEE DU TRONC,B164,86360,86163,Montamisé,86,,,86163000AP0045,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1945,0.447518,46.62357
2021-1481504,2021-01-29,000001,Vente,410000,,,VALLEE DU TRONC,B164,86360,86163,Montamisé,86,,,86163000AP0047,,,,,,,,,,,,,0,,,,,S,sols,,,526,0.447134,46.623526
2021-1481504,2021-01-29,000001,Vente,410000,,,RTE DE LA FORET,0805,86360,86163,Montamisé,86,,,86163000AP0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1105,0.447206,46.623258
2021-1481633,2021-02-24,000001,Vente,1,,,LA GUIMARDERIE,B097,86360,86163,Montamisé,86,,,86163000AX0139,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.414457,46.613764
2021-1481633,2021-02-24,000001,Vente,1,,,LA GUIMARDERIE,B097,86360,86163,Montamisé,86,,,86163000AX0140,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.41447,46.613563
2021-1481641,2021-02-24,000001,Vente,1,20,,RTE DE POITIERS,1325,86360,86163,Montamisé,86,,,86163000BB0268,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.414154,46.611852
2021-1481643,2021-02-24,000001,Vente,1,,,LA CROIX BLANCHE,B061,86360,86163,Montamisé,86,,,86163000BB0195,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.412898,46.611888
2021-1481643,2021-02-24,000001,Vente,1,,,LA CROIX BLANCHE,B061,86360,86163,Montamisé,86,,,86163000BB0201,,,,,,,,,,,,,0,,,,,T,terres,,,143,0.411358,46.610721
2021-1481643,2021-02-24,000001,Vente,1,,,LA CROIX BLANCHE,B061,86360,86163,Montamisé,86,,,86163000BB0202,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.41183,46.611335
2021-1481643,2021-02-24,000001,Vente,1,,,LA CROIX BLANCHE,B061,86360,86163,Montamisé,86,,,86163000BB0203,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.41211,46.611738
2021-1481861,2021-03-02,000001,Vente,39217,,,LE JEU,B099,86360,86163,Montamisé,86,,,86163000AI0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,0.418775,46.622943
2021-1481873,2021-02-22,000001,Vente,325000,5,B,PL DE LA MAIRIE,1110,86360,86163,Montamisé,86,,,86163000AW0070,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,393,0.422701,46.620683
2021-1481873,2021-02-22,000001,Vente,325000,5,B,PL DE LA MAIRIE,1110,86360,86163,Montamisé,86,,,86163000AW0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,393,0.422701,46.620683
2021-1481964,2021-02-25,000001,Vente,105000,,,CHARASSE,B040,86360,86163,Montamisé,86,,,86163000BM0052,,,,,,,,,,,,,0,,,,,J,jardins,,,842,0.46228,46.629081
2021-1481964,2021-02-25,000001,Vente,105000,,,CHARASSE,B040,86360,86163,Montamisé,86,,,86163000BM0053,,,,,,,,,,,,,0,,,,,T,terres,,,1544,0.462401,46.629196
2021-1481964,2021-02-25,000001,Vente,105000,,,BOIS DE CHARASSE,B016,86360,86163,Montamisé,86,,,861630000E0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,0.463294,46.629043
2021-1481991,2021-03-01,000001,Vente,142000,3,,ALL DES MIRABELLES,1150,86360,86163,Montamisé,86,,,86163000AM0106,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,600,0.426227,46.624712
2021-1482135,2021-03-03,000001,Vente,140000,14,,ALL DES FOUSSERETTES,0835,86360,86163,Montamisé,86,,,86163000AO0364,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,689,0.429886,46.623308
2021-1482308,2021-02-26,000001,Vente,1047000,,,LA PICARDIE,B181,86360,86163,Montamisé,86,,,86163000BE0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1343,0.402239,46.619146
2021-1482308,2021-02-26,000001,Vente,1047000,,,LA PICARDIE,B181,86360,86163,Montamisé,86,,,86163000BE0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5353,0.402645,46.619057
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,2255,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2255,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,2255,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,2255,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,2255,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,2255,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,308,14,S,sols,,,1685,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1685,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1685,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1685,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,308,14,AG,terrains d'agrément,,,2255,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1685,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1685,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1685,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1685,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,1,,RUE DES TILLEULS,1895,86360,86163,Montamisé,86,,,86163000BE0104,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,2255,0.40184,46.618912
2021-1482308,2021-02-26,000001,Vente,1047000,,,LA PICARDIE,B181,86360,86163,Montamisé,86,,,86163000BE0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8726,0.401016,46.619081
2021-1482308,2021-02-26,000001,Vente,1047000,,,RUE DE LA GERMONIERE,0895,86360,86163,Montamisé,86,,,86163000BE0278,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.402066,46.618638
2021-1482590,2021-03-10,000001,Vente,253500,16,,ALL DES SABLONS,0121,86360,86163,Montamisé,86,,,86163000AN0134,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,579,0.428834,46.625172
2021-1482698,2021-03-26,000001,Vente,349445,,,GOULARD,B082,86360,86163,Montamisé,86,,,86163000BA0058,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.416622,46.605834
2021-1482698,2021-03-26,000001,Vente,349445,34,,RUE DE MORTIERS,1230,86360,86163,Montamisé,86,,,86163000BA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.416376,46.605674
2021-1482698,2021-03-26,000001,Vente,349445,34,,RUE DE MORTIERS,1230,86360,86163,Montamisé,86,,,86163000BA0059,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1500,0.416376,46.605674
2021-1482698,2021-03-26,000001,Vente,349445,,,GOULARD,B082,86360,86163,Montamisé,86,,,86163000BA0068,,,,,,,,,,,,,0,,,,,T,terres,,,121,0.416115,46.605496
2021-1482698,2021-03-26,000001,Vente,349445,,,GOULARD,B082,86360,86163,Montamisé,86,,,86163000BA0068,,,,,,,,,,,,,0,,,,,T,terres,,,121,0.416115,46.605496
2021-1482956,2021-04-09,000001,Vente,228900,48,,ALL DES SABLONS,0121,86360,86163,Montamisé,86,,,86163000AN0243,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,569,0.431142,46.62617
2021-1483070,2021-04-06,000001,Vente,180000,5,,PL DE LA MAIRIE,1110,86360,86163,Montamisé,86,,,86163000AW0062,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,167,0.42283,46.620846
2021-1483070,2021-04-06,000001,Vente,180000,5,,PL DE LA MAIRIE,1110,86360,86163,Montamisé,86,,,86163000AW0062,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,167,0.42283,46.620846
2021-1483070,2021-04-06,000001,Vente,180000,5,,PL DE LA MAIRIE,1110,86360,86163,Montamisé,86,,,86163000AW0062,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,167,0.42283,46.620846
2021-1483070,2021-04-06,000001,Vente,180000,5,,PL DE LA MAIRIE,1110,86360,86163,Montamisé,86,,,86163000AW0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,167,0.42283,46.620846
2021-1483445,2021-04-27,000001,Vente,47662,,,LE JEU,B099,86360,86163,Montamisé,86,,,86163000AI0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,0.418836,46.623131
2021-1483507,2021-04-02,000001,Echange,2213.75,,,CORCHEVAUX,B052,86360,86163,Montamisé,86,,,86163000AD0092,,,,,,,,,,,,,0,,,,,T,terres,,,6325,0.426733,46.637108
2021-1483508,2021-04-02,000002,Echange,2342.55,,,LES ECHELLES,B070,86360,86163,Montamisé,86,,,86163000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,6108,0.428265,46.634154
2021-1483508,2021-04-02,000002,Echange,2342.55,,,LES ECHELLES,B070,86360,86163,Montamisé,86,,,86163000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.427769,46.633412
2021-1483516,2021-04-16,000001,Vente,238000,,,VALLEE DU TRONC,B164,86360,86163,Montamisé,86,,,86163000AP0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3037,0.443643,46.623259
2021-1483516,2021-04-16,000001,Vente,238000,25,,RTE DE LA FORET,0805,86360,86163,Montamisé,86,,,86163000AP0068,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,2112,0.44438,46.622625
2021-1483516,2021-04-16,000001,Vente,238000,25,,RTE DE LA FORET,0805,86360,86163,Montamisé,86,,,86163000AP0068,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,759,0.44438,46.622625
2021-1483720,2021-04-16,000001,Vente,65000,,,LE BOURG,B020,86360,86163,Montamisé,86,,,86163000AV0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,798,0.424394,46.620433
2021-1483722,2021-04-21,000001,Vente,143500,5019,,RUE DE L ANCIEN PORCHE,0245,86360,86163,Montamisé,86,,,86163000AL0034,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,576,0.423794,46.621307
2021-1483722,2021-04-21,000001,Vente,143500,5019,,RUE DE L ANCIEN PORCHE,0245,86360,86163,Montamisé,86,,,86163000AL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,0.423794,46.621307
2021-1483740,2021-04-26,000001,Vente,115000,8,,RUE DE MONTROUGE,1200,86360,86163,Montamisé,86,,,86163000AX0261,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,984,0.419911,46.616278
2021-1483740,2021-04-26,000001,Vente,115000,8,,RUE DE MONTROUGE,1200,86360,86163,Montamisé,86,,,86163000AX0262,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,0.419572,46.615801
2021-1484202,2021-05-11,000001,Vente,150000,11,,RUE DES LORIOTS,1095,86360,86163,Montamisé,86,,,86163000AO0334,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,300,0.434172,46.623087
2021-1484217,2021-04-22,000001,Vente,113000,48,,RTE DE POITIERS,1325,86360,86163,Montamisé,86,,,86163000BC0178,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,3965,0.403808,46.606759
2021-1484217,2021-04-22,000001,Vente,113000,48,,RTE DE POITIERS,1325,86360,86163,Montamisé,86,,,86163000BC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,0.403808,46.606759
2021-1484217,2021-04-22,000001,Vente,113000,48,,RTE DE POITIERS,1325,86360,86163,Montamisé,86,,,86163000BC0178,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1035,0.403808,46.606759
2021-1484217,2021-04-22,000001,Vente,113000,48,,RTE DE POITIERS,1325,86360,86163,Montamisé,86,,,86163000BC0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3965,0.403808,46.606759
2021-1484265,2021-03-01,000001,Vente,160500,100,,RUE DE LA COUTELIERE,0555,86360,86163,Montamisé,86,,,86163000BB0093,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,979,0.406203,46.606445
2021-1484265,2021-03-01,000001,Vente,160500,100,,RUE DE LA COUTELIERE,0555,86360,86163,Montamisé,86,,,86163000BB0093,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1345,0.406203,46.606445
2021-1484271,2021-05-07,000001,Vente,287,,,VALLEE DES DOUVES,B158,86360,86163,Montamisé,86,,,86163000AE0166,,,,,,,,,,,,,0,,,,,T,terres,,,1913,0.403032,46.635089
2021-1484272,2021-05-07,000002,Vente,2022,,,VALLEE DES DOUVES,B158,86360,86163,Montamisé,86,,,86163000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,4586,0.404295,46.635242
2021-1484272,2021-05-07,000002,Vente,2022,,,SUR LES DOUVES,B067,86360,86163,Montamisé,86,,,86163000AE0011,,,,,,,,,,,,,0,,,,,L,landes,,,568,0.402778,46.635147
2021-1484272,2021-05-07,000002,Vente,2022,,,VALLEE DES DOUVES,B158,86360,86163,Montamisé,86,,,86163000AE0167,,,,,,,,,,,,,0,,,,,T,terres,,,4289,0.402575,46.634736
2021-1484272,2021-05-07,000002,Vente,2022,,,SUR LES DOUVES,B067,86360,86163,Montamisé,86,,,86163000AE0185,,,,,,,,,,,,,0,,,,,L,landes,,,370,0.403406,46.635401
2021-1484272,2021-05-07,000002,Vente,2022,,,SUR LES DOUVES,B067,86360,86163,Montamisé,86,,,86163000AE0188,,,,,,,,,,,,,0,,,,,L,landes,,,525,0.404531,46.635609
2021-1484272,2021-05-07,000002,Vente,2022,,,SUR LES DOUVES,B067,86360,86163,Montamisé,86,,,86163000AE0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3142,0.404531,46.635609
2021-1484731,2021-05-31,000001,Vente,314000,22,B,RUE DU PRUNELLA,1420,86360,86163,Montamisé,86,,,86163000AN0048,,,,,,,,,,,,,0,1,Maison,208,8,J,jardins,,,1792,0.430218,46.626933
2021-1484731,2021-05-31,000001,Vente,314000,22,B,RUE DU PRUNELLA,1420,86360,86163,Montamisé,86,,,86163000AN0048,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,500,0.430218,46.626933
2021-1484841,2021-05-17,000001,Vente,57400,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.414858,46.614977
2021-1485021,2021-06-01,000001,Vente,61000,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,0.415831,46.615961
2021-1485021,2021-06-01,000001,Vente,61000,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,0.415881,46.616115
2021-1485217,2021-05-12,000001,Vente,45117,,,LE JEU,B099,86360,86163,Montamisé,86,,,86163000AI0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,0.419143,46.622886
2021-1485274,2021-05-19,000001,Vente,166500,4,,RUE DE L EGLISE,0685,86360,86163,Montamisé,86,,,86163000AL0193,,,1,77.55,,,,,,,,,1,1,Maison,75,4,,,,,,0.423829,46.621863
2021-1485274,2021-05-19,000001,Vente,166500,4,,RUE DE L EGLISE,0685,86360,86163,Montamisé,86,,,86163000AL0193,,,2,186.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,0.423829,46.621863
2021-1485274,2021-05-19,000001,Vente,166500,4,,RUE DE L EGLISE,0685,86360,86163,Montamisé,86,,,86163000AL0193,,,1,77.55,,,,,,,,,1,3,Dépendance,,0,,,,,,0.423829,46.621863
2021-1485290,2021-05-21,000001,Vente,470059,63,,RUE DE L ABBAYE,0180,86360,86163,Montamisé,86,,,86163000AA0461,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1000,0.39783,46.640092
2021-1485290,2021-05-21,000001,Vente,470059,63,,RUE DE L ABBAYE,0180,86360,86163,Montamisé,86,,,86163000AA0461,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,,,1426,0.39783,46.640092
2021-1485395,2021-06-10,000001,Vente,58400,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,0.414988,46.614728
2021-1485407,2021-06-15,000001,Vente,56600,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.415497,46.615936
2021-1485779,2021-06-09,000001,Vente,70000,14,,ALL DES FOUSSERETTES,0835,86360,86163,Montamisé,86,,,86163000AO0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1163,0.430277,46.622965
2021-1485779,2021-06-09,000001,Vente,70000,14,,ALL DES FOUSSERETTES,0835,86360,86163,Montamisé,86,,,86163000AO0363,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.42975,46.623258
2021-1485785,2021-06-07,000001,Vente,52200,,,CHAMP BERLAND,B178,86360,86163,Montamisé,86,,,86163000BC0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,0.410196,46.612416
2021-1485850,2021-06-23,000001,Vente,1,,,LE JEU,B099,86360,86163,Montamisé,86,,,86163000AL0319,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.42125,46.622374
2021-1486154,2021-06-18,000001,Vente,230000,12,T,RTE DE FONTAINE,0775,86360,86163,Montamisé,86,,,86163000AA0291,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,662,0.399829,46.639628
2021-1486154,2021-06-18,000001,Vente,230000,,,RTE DE FONTAINE,0775,86360,86163,Montamisé,86,,,86163000AA0472,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.400171,46.639986
2021-1486154,2021-06-18,000001,Vente,230000,,,RTE DE FONTAINE,0775,86360,86163,Montamisé,86,,,86163000AA0529,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.400022,46.639722
2021-1486154,2021-06-18,000001,Vente,230000,,,RTE DE FONTAINE,0775,86360,86163,Montamisé,86,,,86163000AA0530,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.400011,46.639661
2021-1486154,2021-06-18,000001,Vente,230000,,,RTE DE FONTAINE,0775,86360,86163,Montamisé,86,,,86163000AA0532,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.400101,46.639829
2021-1486161,2021-06-11,000001,Vente,100298,,,LE JEU,B099,86360,86163,Montamisé,86,,,86163000AI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,0.418544,46.622992
2021-1486164,2021-06-18,000001,Vente,314000,34,,RUE DE LA CROIX,0590,86360,86163,Montamisé,86,,,86163000BC0136,,,,,,,,,,,,,0,1,Maison,231,7,T,terres,,,1586,0.410667,46.610585
2021-1486193,2021-06-28,000001,Vente,50200,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,0.415178,46.61488
2021-1486323,2021-07-06,000001,Vente,230000,7,,RUE DU BIJOU,0336,86360,86163,Montamisé,86,,,86163000AL0314,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,717,0.427112,46.623739
2021-1486532,2021-07-16,000001,Vente,1362,,,RUE DE L ABBAYE,0180,86360,86163,Montamisé,86,,,86163000BK0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3405,0.398296,46.63337
2021-1486593,2021-07-09,000001,Vente,73900,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,0.415645,46.616208
2021-1486743,2021-07-01,000001,Vente,15000,,,LA BROSSE,B022,86360,86163,Montamisé,86,,,86163000AR0193,,,,,,,,,,,,,0,,,,,T,terres,,,1057,0.449455,46.620173
2021-1486957,2021-07-22,000001,Vente,200000,6,,RUE DE LA CROIX ST HUBERT,0585,86360,86163,Montamisé,86,,,86163000BM0051,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,934,0.461956,46.628935
2021-1486957,2021-07-22,000001,Vente,200000,,,CHARASSE,B040,86360,86163,Montamisé,86,,,86163000BM0067,,,,,,,,,,,,,0,,,,,S,sols,,,1024,0.461769,46.628639
2021-1486957,2021-07-22,000001,Vente,200000,,,BOIS DE CHARASSE,B016,86360,86163,Montamisé,86,,,861630000E0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,0.461732,46.62886
2021-1487111,2021-07-22,000001,Vente,129000,5647,,ALL DES VIGNES,2100,86360,86163,Montamisé,86,,,86163000AX0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,437,0.414534,46.613725
2021-1487231,2021-07-09,000001,Vente,8976,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0079,,,,,,,,,,,,,0,,,,,T,terres,,,2244,0.414526,46.61646
2021-1487232,2021-07-12,000001,Vente,7500,,,L ORMEAU A LA CHEVRE,B113,86360,86163,Montamisé,86,,,86163000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,3274,0.440046,46.611908
2021-1487232,2021-07-12,000001,Vente,7500,,,L ORMEAU A LA CHEVRE,B113,86360,86163,Montamisé,86,,,86163000AS0066,,,,,,,,,,,,,0,,,,,T,terres,,,3531,0.438262,46.613311
2021-1487232,2021-07-12,000001,Vente,7500,,,LES GRANDS CHAMPS,B088,86360,86163,Montamisé,86,,,861630000F0199,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.45581,46.617635
2021-1487232,2021-07-12,000001,Vente,7500,,,LES GRANDS CHAMPS,B088,86360,86163,Montamisé,86,,,861630000F0201,,,,,,,,,,,,,0,,,,,T,terres,,,15004,0.455044,46.618267
2021-1487588,2021-07-13,000001,Vente,9151.6,,,LES ROERES,B133,86360,86163,Montamisé,86,,,86163000AZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.425462,46.616443
2021-1487588,2021-07-13,000001,Vente,9151.6,,,CHAUMONT,B042,86360,86163,Montamisé,86,,,86163000AZ0022,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.42731,46.615418
2021-1487588,2021-07-13,000001,Vente,9151.6,,,CHAUMONT,B042,86360,86163,Montamisé,86,,,86163000AZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,13497,0.426801,46.613781
2021-1487588,2021-07-13,000001,Vente,9151.6,,,CHAUMONT,B042,86360,86163,Montamisé,86,,,86163000AZ0029,,,,,,,,,,,,,0,,,,,L,landes,,,3289,0.426801,46.613781
2021-1487588,2021-07-13,000001,Vente,9151.6,,,CHAUMONT,B042,86360,86163,Montamisé,86,,,86163000AZ0055,,,,,,,,,,,,,0,,,,,T,terres,,,1893,0.430751,46.615907
2021-1487705,2021-07-28,000001,Vente,14350,,,LE JEU,B099,86360,86163,Montamisé,86,,,86163000AL0322,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.421463,46.622453
2021-1487705,2021-07-28,000001,Vente,14350,,,LE JEU,B099,86360,86163,Montamisé,86,,,86163000AL0324,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.42141,46.622267
2021-1487705,2021-07-28,000001,Vente,14350,,,LE BOURG,B020,86360,86163,Montamisé,86,,,86163000AL0327,,,,,,,,,,,,,0,,,,,T,terres,,,522,0.421747,46.622351
2021-1487829,2021-07-27,000001,Vente,74300,,,ALL DES FOUSSERETTES,0835,86360,86163,Montamisé,86,,,86163000AN0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,743,0.432996,46.625604
2021-1487886,2021-07-30,000001,Vente,61500,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,0.415295,46.615593
2021-1487886,2021-07-30,000001,Vente,61500,,,LA GERGE,B079,86360,86163,Montamisé,86,,,86163000AX0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,0.415178,46.61553
2021-1487896,2021-07-23,000001,Vente,390000,18,,RUE DE LA CROIX,0590,86360,86163,Montamisé,86,,,86163000BC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.412828,46.612864