id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1061978,2019-01-16,000001,Vente,295000,3,,LE COUVENT,B207,72500,72173,Luceau,72,,,72173000AA0014,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1400,0.397687,47.714259
2019-1061978,2019-01-16,000001,Vente,295000,3,,LE COUVENT,B207,72500,72173,Luceau,72,,,72173000AA0014,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2046,0.397687,47.714259
2019-1062051,2019-01-26,000001,Vente,18150,,,L ENTRE DEUX CHEMINS,B238,72500,72173,Luceau,72,,,72173000AD0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,0.404225,47.708136
2019-1062154,2019-01-22,000001,Vente,330000,30,,RTE DE CHATEAU DU LOIR,0012,72500,72173,Luceau,72,,,72173000AE0006,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,5608,0.403598,47.706211
2019-1062154,2019-01-22,000001,Vente,330000,30,,RTE DE CHATEAU DU LOIR,0012,72500,72173,Luceau,72,,,72173000AE0006,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,0.403598,47.706211
2019-1062185,2019-02-12,000001,Vente,15000,,,LA PIECE DE BOURGOGNE,B487,72500,72173,Luceau,72,,,721730000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,17215,0.374728,47.733486
2019-1062185,2019-02-12,000001,Vente,15000,,,LE GRAND PRE,B290,72500,72173,Luceau,72,,,721730000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,4770,0.374986,47.732029
2019-1062185,2019-02-12,000001,Vente,15000,,,LA JALLE,B350,72500,72173,Luceau,72,,,721730000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.375784,47.732471
2019-1062185,2019-02-12,000001,Vente,15000,,,LA JALLE,B350,72500,72173,Luceau,72,,,721730000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.376454,47.733455
2019-1062185,2019-02-12,000001,Vente,15000,,,BOURGOGNE,B062,72500,72173,Luceau,72,,,721730000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,1685,0.376917,47.73339
2019-1062185,2019-02-12,000001,Vente,15000,,,BOURGOGNE,B062,72500,72173,Luceau,72,,,721730000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,2645,0.376871,47.733937
2019-1062185,2019-02-12,000001,Vente,15000,,,LA COULEE,B199,72500,72173,Luceau,72,,,721730000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,2335,0.374326,47.732687
2019-1062185,2019-02-12,000001,Vente,15000,,,LA PIECE DU CHATEAU,B516,72500,72173,Luceau,72,,,721730000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,3040,0.373332,47.734298
2019-1062185,2019-02-12,000001,Vente,15000,,,BOURGOGNE,B062,72500,72173,Luceau,72,,,721730000A0600,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.376954,47.73419
2019-1062185,2019-02-12,000001,Vente,15000,,,BOURGOGNE,B062,72500,72173,Luceau,72,,,721730000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.376113,47.733843
2019-1062185,2019-02-12,000001,Vente,15000,,,LA PIECE DE DERRIERE,B490,72500,72173,Luceau,72,,,721730000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,7445,0.37563,47.734232
2019-1062257,2019-02-12,000001,Vente,100000,6,,RUE DE L ARCHE,0002,72500,72173,Luceau,72,,,72173000AA0082,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,0.394427,47.711391
2019-1062257,2019-02-12,000001,Vente,100000,6,,RUE DE L ARCHE,0002,72500,72173,Luceau,72,,,72173000AA0082,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,2011,0.394427,47.711391
2019-1062257,2019-02-12,000001,Vente,100000,,,L ARCHE,B007,72500,72173,Luceau,72,,,721730000D0462,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.394491,47.710993
2019-1062263,2019-02-22,000001,Vente,14421,,,L ENTRE DEUX CHEMINS,B238,72500,72173,Luceau,72,,,72173000AD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,0.404772,47.708604
2019-1062331,2019-03-07,000001,Vente,5160,,,LES GENVIERES,B279,72500,72173,Luceau,72,,,721730000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,18860,0.364863,47.708868
2019-1062331,2019-03-07,000001,Vente,5160,,,LES GENVIERES,B279,72500,72173,Luceau,72,,,721730000E0596,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.366315,47.709126
2019-1062331,2019-03-07,000001,Vente,5160,,,LES BOIS RIBOTS,B047,72500,72173,Luceau,72,,,721730000E0609,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.362618,47.712342
2019-1062534,2019-04-03,000001,Vente,120000,5223,A,LES HAUTES ALLEES,B339,72500,72173,Luceau,72,,,721730000C1051,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.40732,47.707474
2019-1062534,2019-04-03,000001,Vente,120000,5223,A,LES HAUTES ALLEES,B339,72500,72173,Luceau,72,,,721730000C1051,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1027,0.40732,47.707474
2019-1062561,2019-04-06,000001,Vente,38000,5184,,LA CROIX DE PAILLE,B212,72500,72173,Luceau,72,,,721730000B0654,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,622,0.400107,47.720781
2019-1062561,2019-04-06,000001,Vente,38000,,,LA CROIX DE PAILLE,B212,72500,72173,Luceau,72,,,721730000B0656,,,,,,,,,,,,,0,,,,,J,jardins,,,407,0.400216,47.720719
2019-1062561,2019-04-06,000001,Vente,38000,,,LA CROIX DE PAILLE,B212,72500,72173,Luceau,72,,,721730000B0739,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,0.400259,47.720299
2019-1062627,2019-04-11,000001,Vente,2800,,,LA PIECE DU VIEUX MOULIN,B526,72500,72173,Luceau,72,,,721730000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,10510,0.384686,47.714983
2019-1062658,2019-04-18,000001,Vente,1200,,,LES SAUVAGERS,B669,72500,72173,Luceau,72,,,721730000E0332,,,,,,,,,,,,,0,,,,,T,terres,,,4090,0.370499,47.72689
2019-1062659,2019-04-18,000001,Vente,2600,,,LES TAILLIS DU VIEUX MOULI,B687,72500,72173,Luceau,72,,,721730000E0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,770,0.374937,47.725898
2019-1062659,2019-04-18,000001,Vente,2600,,,LES TAILLIS DU VIEUX MOULI,B687,72500,72173,Luceau,72,,,721730000E0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,860,0.374338,47.726359
2019-1062659,2019-04-18,000001,Vente,2600,,,LES FAUCHERIES,B244,72500,72173,Luceau,72,,,721730000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,7510,0.371965,47.7265
2019-1062662,2019-04-18,000001,Vente,20000,,,LES GRANDS CHAMPS,B317,72500,72173,Luceau,72,,,721730000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,2204,0.405772,47.72574
2019-1062662,2019-04-18,000001,Vente,20000,,,LA DROUAUDERIE,B230,72500,72173,Luceau,72,,,721730000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,524,0.40498,47.726478
2019-1062662,2019-04-18,000001,Vente,20000,,,LES GROSSES ARUISSES,B324,72500,72173,Luceau,72,,,721730000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,342,0.40217,47.726837
2019-1062662,2019-04-18,000001,Vente,20000,,,LES CHENES DISERTS,B156,72500,72173,Luceau,72,,,721730000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,9103,0.403181,47.726962
2019-1062662,2019-04-18,000001,Vente,20000,,,LA GRANDE LINAUDIERE,B297,72500,72173,Luceau,72,,,721730000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,25547,0.403733,47.725868
2019-1062662,2019-04-18,000001,Vente,20000,,,LA GRANDE LINAUDIERE,B297,72500,72173,Luceau,72,,,721730000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,12774,0.403733,47.725868
2019-1062928,2019-05-25,000001,Vente,118000,3,,ALL DES DEPORTES,0015,72500,72173,Luceau,72,,,72173000AL0064,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,684,0.397947,47.708975
2019-1063083,2019-06-19,000001,Vente,145000,,,LE CHAMP DE DEVANT,B099,72500,72173,Luceau,72,,,721730000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,12345,0.379044,47.736697
2019-1063083,2019-06-19,000001,Vente,145000,,,LA ROUSSELIERE,B659,72500,72173,Luceau,72,,,721730000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.381806,47.735804
2019-1063083,2019-06-19,000001,Vente,145000,,,LA NOUE,B416,72500,72173,Luceau,72,,,721730000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,1410,0.388677,47.727738
2019-1063083,2019-06-19,000001,Vente,145000,,,LA PIECE DU NOYER,B522,72500,72173,Luceau,72,,,721730000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,10390,0.38958,47.727843
2019-1063083,2019-06-19,000001,Vente,145000,,,LA NOUE,B416,72500,72173,Luceau,72,,,721730000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.388728,47.727285
2019-1063083,2019-06-19,000001,Vente,145000,,,LA NOUE,B416,72500,72173,Luceau,72,,,721730000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.388328,47.727364
2019-1063083,2019-06-19,000001,Vente,145000,,,LA PATURE,B429,72500,72173,Luceau,72,,,721730000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.388532,47.728085
2019-1063083,2019-06-19,000001,Vente,145000,,,LA PATURE,B429,72500,72173,Luceau,72,,,721730000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,10050,0.387747,47.728133
2019-1063083,2019-06-19,000001,Vente,145000,,,LE BOURNAIS,B063,72500,72173,Luceau,72,,,721730000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,21475,0.386844,47.72782
2019-1063083,2019-06-19,000001,Vente,145000,,,LE BOURNAIS,B063,72500,72173,Luceau,72,,,721730000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,7525,0.387254,47.728988
2019-1063083,2019-06-19,000001,Vente,145000,,,LA PATURE,B429,72500,72173,Luceau,72,,,721730000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,8375,0.387692,47.729858
2019-1063083,2019-06-19,000001,Vente,145000,,,LA PATURE,B429,72500,72173,Luceau,72,,,721730000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,8445,0.388904,47.729486
2019-1063083,2019-06-19,000001,Vente,145000,,,LE CHAMP FAILLET,B134,72500,72173,Luceau,72,,,721730000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.384263,47.730709
2019-1063083,2019-06-19,000001,Vente,145000,,,LE CHAMP FAILLET,B134,72500,72173,Luceau,72,,,721730000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,7110,0.383889,47.731278
2019-1063083,2019-06-19,000001,Vente,145000,,,LE BOURNAIS,B063,72500,72173,Luceau,72,,,721730000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,8879,0.385434,47.728702
2019-1063083,2019-06-19,000001,Vente,145000,,,LE BOURNAIS,B063,72500,72173,Luceau,72,,,721730000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.386312,47.729576
2019-1063083,2019-06-19,000001,Vente,145000,,,LE BOURNAIS,B063,72500,72173,Luceau,72,,,721730000A0745,,,,,,,,,,,,,0,,,,,P,prés,,,5400,0.386461,47.729145
2019-1063083,2019-06-19,000001,Vente,145000,,,LA PIECE DU BOURNAIS,B513,72500,72173,Luceau,72,,,721730000A0747,,,,,,,,,,,,,0,,,,,P,prés,,,29705,0.385858,47.730254
2019-1063083,2019-06-19,000001,Vente,145000,,,LES PRES,B612,72500,72173,Luceau,72,,,721730000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,77873,0.387914,47.73163
2019-1063083,2019-06-19,000001,Vente,145000,,,LES PRES,B612,72500,72173,Luceau,72,,,721730000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,27600,0.387914,47.73163
2019-1063083,2019-06-19,000001,Vente,145000,,,LA ROUSSELIERE,B659,72500,72173,Luceau,72,,,721730000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,10935,0.381123,47.736008
2019-1063083,2019-06-19,000001,Vente,145000,,,LA BLONNERIE,B039,72500,72173,Luceau,72,,,721730000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,25290,0.383737,47.73542
2019-1063083,2019-06-19,000001,Vente,145000,,,LA BLONNERIE,B039,72500,72173,Luceau,72,,,721730000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,39136,0.383737,47.73542
2019-1063083,2019-06-19,000001,Vente,145000,,,CHANTIER DU POUILLEAU,B142,72500,72173,Luceau,72,,,721730000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,20150,0.387261,47.726468
2019-1063083,2019-06-19,000001,Vente,145000,,,LE QUARTIER,B635,72500,72173,Luceau,72,,,721730000B0749,,,,,,,,,,,,,0,,,,,P,prés,,,27055,0.388309,47.726204
2019-1063083,2019-06-19,000001,Vente,145000,,,LES LOGES,B373,72500,72173,Luceau,72,,,721730000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.385657,47.71848
2019-1063102,2019-06-20,000001,Vente,9358,,,LES GACHATIERES,B267,72500,72173,Luceau,72,,,721730000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,7630,0.364884,47.721514
2019-1063102,2019-06-20,000001,Vente,9358,,,LES DEVANTS,B225,72500,72173,Luceau,72,,,721730000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.371716,47.720296
2019-1063181,2019-06-28,000001,Vente,24156,,,L ENTRE DEUX CHEMINS,B238,72500,72173,Luceau,72,,,72173000AD0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,0.404754,47.708693
2019-1063424,2019-07-24,000001,Vente,107000,,,BOURGOGNE,B062,72500,72173,Luceau,72,,,721730000A0131,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1410,0.376218,47.734518
2019-1063424,2019-07-24,000001,Vente,107000,,,BOURGOGNE,B062,72500,72173,Luceau,72,,,721730000A0601,,,,,,,,,,,,,0,,,,,J,jardins,,,635,0.376583,47.734224
2019-1063424,2019-07-24,000001,Vente,107000,5155,,BOURGOGNE,B062,72500,72173,Luceau,72,,,721730000A0603,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,705,0.376398,47.734175
2019-1063424,2019-07-24,000001,Vente,107000,,,LA PIECE DE DERRIERE,B490,72500,72173,Luceau,72,,,721730000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.376208,47.734139
2019-1063598,2019-08-20,000001,Vente,130000,23,,RTE DES TUILERIES,0120,72500,72173,Luceau,72,,,72173000AM0006,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,700,0.389694,47.707501
2019-1063598,2019-08-20,000001,Vente,130000,23,,RTE DES TUILERIES,0120,72500,72173,Luceau,72,,,72173000AM0006,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1744,0.389694,47.707501
2019-1063609,2019-08-24,000001,Vente,130000,3,,RUE DES CHATAIGNES,0010,72500,72173,Luceau,72,,,72173000AC0026,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,785,0.400593,47.709561
2019-1063898,2019-09-27,000001,Vente,85000,5223,,LA PAGAUDIERE,B421,72500,72173,Luceau,72,,,721730000B0524,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2033,0.400546,47.71979
2019-1063898,2019-09-27,000001,Vente,85000,5223,,LA PAGAUDIERE,B421,72500,72173,Luceau,72,,,721730000B0524,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,1525,0.400546,47.71979
2019-1063898,2019-09-27,000001,Vente,85000,5250,,LA PETITE PAGAUDIERE,B472,72500,72173,Luceau,72,,,721730000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,947,0,S,sols,,,4216,0.400959,47.719911
2019-1063898,2019-09-27,000001,Vente,85000,5250,,LA PETITE PAGAUDIERE,B472,72500,72173,Luceau,72,,,721730000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,947,0,AG,terrains d'agrément,,,549,0.400959,47.719911
2019-1063898,2019-09-27,000001,Vente,85000,5250,,LA PETITE PAGAUDIERE,B472,72500,72173,Luceau,72,,,721730000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,947,0,T,terres,,,1897,0.400959,47.719911
2019-1063898,2019-09-27,000001,Vente,85000,5250,,LA PETITE PAGAUDIERE,B472,72500,72173,Luceau,72,,,721730000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,947,0,AG,terrains d'agrément,,,200,0.400959,47.719911
2019-1063898,2019-09-27,000001,Vente,85000,,,LES HAUTES,B338,72500,72173,Luceau,72,,,721730000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.401415,47.720167
2019-1063898,2019-09-27,000001,Vente,85000,,,LES HAUTES,B338,72500,72173,Luceau,72,,,721730000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,3717,0.401415,47.720167
2019-1063898,2019-09-27,000001,Vente,85000,,,LA CROIX DE PAILLE,B212,72500,72173,Luceau,72,,,721730000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.400404,47.720942
2019-1063898,2019-09-27,000001,Vente,85000,,,LA CROIX DE PAILLE,B212,72500,72173,Luceau,72,,,721730000B0740,,,,,,,,,,,,,0,,,,,J,jardins,,,1209,,
2019-1063907,2019-09-30,000001,Vente,1800,,,LES RUISSEAUX,B665,72500,72173,Luceau,72,,,721730000B0446,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1410,0.392512,47.719181
2019-1063907,2019-09-30,000001,Vente,1800,,,LES TAILLIS DE PREAUX,B682,72500,72173,Luceau,72,,,721730000D0754,,,,,,,,,,,,,0,,,,,L,landes,,,1720,0.375502,47.709519
2019-1063907,2019-09-30,000001,Vente,1800,,,LES TAILLIS DE PREAUX,B682,72500,72173,Luceau,72,,,721730000D0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,0.375253,47.710098
2019-1063907,2019-09-30,000001,Vente,1800,,,LES TAILLIS DE PREAUX,B682,72500,72173,Luceau,72,,,721730000D0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,0.374013,47.708352
2019-1064221,2019-10-23,000002,Vente,5000,,,CAVES DE LOUP PENDU,B088,72500,72173,Luceau,72,,,721730000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.389992,47.732462
2019-1064221,2019-10-23,000002,Vente,5000,,,LA PATURE,B429,72500,72173,Luceau,72,,,721730000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,3355,0.389618,47.732491
2019-1064221,2019-10-23,000002,Vente,5000,,,TAILLIS DE LOUP PENDU,B680,72500,72173,Luceau,72,,,721730000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2071,0.389662,47.73279
2019-1064221,2019-10-23,000002,Vente,5000,,,TAILLIS DE LOUP PENDU,B680,72500,72173,Luceau,72,,,721730000A0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,0.389993,47.732296
2019-1064221,2019-10-23,000002,Vente,5000,,,LOUP PENDU,B376,72500,72173,Luceau,72,,,721730000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,809,0.389046,47.73342
2019-1064221,2019-10-23,000002,Vente,5000,,,LOUP PENDU,B376,72500,72173,Luceau,72,,,721730000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,5463,0.389526,47.73348
2019-1064225,2019-10-19,000001,Vente,2500,,,TAILLIS DE LOUP PENDU,B680,72500,72173,Luceau,72,,,721730000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8280,0.391057,47.73256
2019-1064536,2019-12-06,000001,Vente,4000,,,LE GASCHEAU,B272,72500,72173,Luceau,72,,,721730000E0066,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.381526,47.725369
2019-1064536,2019-12-06,000001,Vente,4000,,,LE GASCHEAU,B272,72500,72173,Luceau,72,,,721730000E0831,,,,,,,,,,,,,0,,,,,P,prés,,,10885,0.380299,47.725312
2019-1064536,2019-12-06,000001,Vente,4000,,,LE GASCHEAU,B272,72500,72173,Luceau,72,,,721730000E0831,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.380299,47.725312
2019-1064587,2019-12-21,000001,Vente,135000,22,,RUE DES TONNELIERS,0110,72500,72173,Luceau,72,,,72173000AC0069,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,766,0.402059,47.711919
