id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115130,2020-01-10,000001,Vente,46000,15,,IMP ANCIENNE LAITERIE,0020,77480,77325,Mouy-sur-Seine,77,,,773250000B0990,,,12,63.4,27,,28,,,,,,3,1,Maison,60,3,,,,,,3.239313,48.42047
2020-1115203,2020-01-24,000001,Vente,110000,,,MOUY,B026,77480,77325,Mouy-sur-Seine,77,,,773250000B1258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,3.238123,48.420524
2020-1115203,2020-01-24,000001,Vente,110000,5,,RUE DU VIEUX PONT,0180,77480,77325,Mouy-sur-Seine,77,,,773250000B1259,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,757,3.238274,48.420406
2020-1115413,2020-03-13,000001,Vente,12000,,,MOUY,B026,77480,77325,Mouy-sur-Seine,77,,,773250000B1269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4601,3.242767,48.420586
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0317,,,,,,,,,,,,,0,,,,,S,sols,,,643,3.232982,48.422602
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,3.232342,48.422677
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1368,3.232293,48.422507
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,3.232756,48.422464
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,3.232515,48.422341
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,3.232959,48.42237
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,3.232909,48.42218
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,3.233428,48.422225
2020-1115435,2020-04-28,000001,Vente,130000,,,LE BARD,B002,77480,77325,Mouy-sur-Seine,77,,,773250000C0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1238,3.233144,48.422057
2020-1115487,2020-05-07,000001,Vente,57000,13,,IMP ANCIENNE LAITERIE,0020,77480,77325,Mouy-sur-Seine,77,,,773250000B0990,,,10,82.37,11,,19,,,,,,3,2,Appartement,95,5,,,,,,3.239313,48.42047
2020-1115487,2020-05-07,000001,Vente,57000,13,,IMP ANCIENNE LAITERIE,0020,77480,77325,Mouy-sur-Seine,77,,,773250000B0990,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.239313,48.42047
2020-1115568,2020-05-28,000001,Vente,300000,,,MOUY,B026,77480,77325,Mouy-sur-Seine,77,,,773250000B0542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3852,3.240704,48.42048
2020-1115568,2020-05-28,000001,Vente,300000,,,MOUY,B026,77480,77325,Mouy-sur-Seine,77,,,773250000B0542,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,3.240704,48.42048
2020-1115568,2020-05-28,000001,Vente,300000,17,,RUE DU VIEUX PONT,0180,77480,77325,Mouy-sur-Seine,77,,,773250000B1245,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1286,3.240015,48.419919
2020-1115568,2020-05-28,000001,Vente,300000,17,,RUE DU VIEUX PONT,0180,77480,77325,Mouy-sur-Seine,77,,,773250000B1245,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1286,3.240015,48.419919
2020-1115568,2020-05-28,000001,Vente,300000,17,,RUE DU VIEUX PONT,0180,77480,77325,Mouy-sur-Seine,77,,,773250000B1245,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,3000,3.240015,48.419919
2020-1115568,2020-05-28,000001,Vente,300000,17,,RUE DU VIEUX PONT,0180,77480,77325,Mouy-sur-Seine,77,,,773250000B1245,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,3000,3.240015,48.419919
2020-1115568,2020-05-28,000001,Vente,300000,,,L EPINEE,B017,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,3069,3.240438,48.420936
2020-1115598,2020-06-02,000001,Vente,205000,17,,RUE DES TILLEULS,0160,77480,77325,Mouy-sur-Seine,77,,,773250000B1256,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.237604,48.42287
2020-1115598,2020-06-02,000001,Vente,205000,17,,RUE DES TILLEULS,0160,77480,77325,Mouy-sur-Seine,77,,,773250000B1256,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,599,3.237604,48.42287
2020-1115805,2020-07-23,000001,Vente,20846,,,LE PETIT EPINEE,B053,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,1698,3.237289,48.422968
2020-1115805,2020-07-23,000001,Vente,20846,,,LA COURTINE,B016,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7347,3.242153,48.430866
2020-1115805,2020-07-23,000001,Vente,20846,,,LA COURTINE,B016,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,7560,3.241701,48.431206
2020-1115805,2020-07-23,000001,Vente,20846,,,LES CHAMPS FLEURIS,B052,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,1555,3.248131,48.424524
2020-1115805,2020-07-23,000001,Vente,20846,,,LES CHAMPS FLEURIS,B052,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0094,,,,,,,,,,,,,0,,,,,T,terres,,,2686,3.245995,48.422883
2020-1115841,2020-07-28,000001,Vente,12000,,,LE PRE DE PEUGNY,B046,77480,77325,Mouy-sur-Seine,77,,,77325000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,2415,3.262909,48.429424
2020-1115841,2020-07-28,000001,Vente,12000,,,LE PRE DE PEUGNY,B046,77480,77325,Mouy-sur-Seine,77,,,77325000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,3722,3.262909,48.429424
2020-1116411,2020-12-17,000001,Vente,15000,,,LE PRE DE PEUGNY,B046,77480,77325,Mouy-sur-Seine,77,,,77325000ZB0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2791,3.266309,48.432681
2020-1116445,2020-12-15,000001,Vente,250000,15,,RUE DES TILLEULS,0160,77480,77325,Mouy-sur-Seine,77,,,773250000B1266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1088,0,S,sols,,,2959,3.237285,48.422592
2020-1116508,2020-12-28,000001,Vente,225000,,,LE BOIS CHARON,B008,77480,77325,Mouy-sur-Seine,77,,,77325000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,7963,3.248637,48.427132
2020-1116508,2020-12-28,000001,Vente,225000,,,LE BOIS CHARON,B008,77480,77325,Mouy-sur-Seine,77,,,77325000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,93913,3.250045,48.425264
2020-1116508,2020-12-28,000001,Vente,225000,,,LE PAVE,B032,77480,77325,Mouy-sur-Seine,77,,,77325000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,3251,3.252374,48.424122
2020-1116508,2020-12-28,000001,Vente,225000,,,GRANDS CHAMPS,B021,77480,77325,Mouy-sur-Seine,77,,,77325000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,3111,3.249111,48.428698
2020-1116508,2020-12-28,000001,Vente,225000,,,LE PETIT EPINEE,B053,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,2718,3.234267,48.423022
2020-1116508,2020-12-28,000001,Vente,225000,,,LE PETIT EPINEE,B053,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,4014,3.236937,48.423236
2020-1116508,2020-12-28,000001,Vente,225000,,,LE PETIT EPINEE,B053,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,5420,3.232803,48.424271
2020-1116508,2020-12-28,000001,Vente,225000,,,LA PLANCHOTTE,B042,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,11688,3.233437,48.426794
2020-1116508,2020-12-28,000001,Vente,225000,,,LA COURTINE,B016,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,3.24623,48.427493
2020-1116508,2020-12-28,000001,Vente,225000,,,LA COURTINE,B016,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,6130,3.243153,48.429476
2020-1116508,2020-12-28,000001,Vente,225000,,,LA COURTINE,B016,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,24971,3.243153,48.429476
2020-1116508,2020-12-28,000001,Vente,225000,,,LA COURTINE,B016,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,12918,3.243153,48.429476
2020-1116508,2020-12-28,000001,Vente,225000,,,LA COURTINE,B016,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,18616,3.242116,48.427775
2020-1116508,2020-12-28,000001,Vente,225000,,,L EPINEE,B017,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,6902,3.241207,48.42205
2020-1116508,2020-12-28,000001,Vente,225000,,,L EPINEE,B017,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,17969,3.242226,48.422767
2020-1116508,2020-12-28,000001,Vente,225000,,,L EPINEE,B017,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,9520,3.242226,48.422767
2020-1116508,2020-12-28,000001,Vente,225000,,,L EPINEE,B017,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,31167,3.242226,48.422767
2020-1116508,2020-12-28,000001,Vente,225000,,,LES CHAMPS FLEURIS,B052,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,15841,3.24704,48.42193
2020-1116508,2020-12-28,000001,Vente,225000,,,L EPINEE,B017,77480,77325,Mouy-sur-Seine,77,,,77325000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,7066,3.243354,48.421779
