siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500788,00012,21350078800012,O,1983-03-01,11,2021,,2023-11-30T10:18:14,true,3,,,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.703029,48.605555,0.96,street,Rue Théophile Blin 35120 Cherrueix,35078_0020,G,RUE THEOPHILE BLIN,
213500788,00038,21350078800038,O,1983-12-21,02,2021,,2023-11-30T10:18:14,false,3,,3,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES MOULINS,,,,85.20Z,NAFRev2,N,-1.709358,48.605145,0.96,housenumber,3 Rue Théophile Blin 35120 Cherrueix,35078_0020_00003,G,3 RUE THEOPHILE BLIN,
213500788,00046,21350078800046,O,1996-12-25,NN,,,2013-03-30T12:04:34,false,3,MAIRIE,1,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT CLOS DU BOURG,,,,42.99Z,NAFRev2,N,-1.709343,48.605226,0.96,housenumber,1 Rue Théophile Blin 35120 Cherrueix,35078_0020_00001,G,1 RUE THEOPHILE BLIN,
213500788,00053,21350078800053,O,1996-12-25,NN,,,2009-07-21T16:24:01,false,3,MAIRIE,1,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.709343,48.605226,0.96,housenumber,1 Rue Théophile Blin 35120 Cherrueix,35078_0020_00001,G,1 RUE THEOPHILE BLIN,
213500788,00061,21350078800061,O,1996-12-25,NN,,,2008-01-04T18:31:53,false,2,MAIRIE,1,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.709343,48.605226,0.96,housenumber,1 Rue Théophile Blin 35120 Cherrueix,35078_0020_00001,G,1 RUE THEOPHILE BLIN,
213500788,00079,21350078800079,O,2002-01-01,NN,,,2011-02-03T15:22:29,false,4,MAIRIE,,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES COQUELICOTS,,,,42.99Z,NAFRev2,N,-1.703029,48.605555,0.96,street,Rue Théophile Blin 35120 Cherrueix,35078_0020,G,RUE THEOPHILE BLIN,
263501025,00013,26350102500013,O,1983-03-01,NN,,,2020-06-23T09:58:17,true,4,MAIRIE,1,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.709343,48.605226,0.96,housenumber,1 Rue Théophile Blin 35120 Cherrueix,35078_0020_00001,G,1 RUE THEOPHILE BLIN,
263501025,00021,26350102500021,O,1997-03-06,NN,,,2020-06-23T09:58:17,false,4,,1,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.709343,48.605226,0.96,housenumber,1 Rue Théophile Blin 35120 Cherrueix,35078_0020_00001,G,1 RUE THEOPHILE BLIN,
263504086,00012,26350408600012,O,1984-03-20,NN,,,2010-06-26T03:08:54,true,3,MAIRIE,1,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.709343,48.605226,0.96,housenumber,1 Rue Théophile Blin 35120 Cherrueix,35078_0020_00001,G,1 RUE THEOPHILE BLIN,
273503953,00013,27350395300013,O,,,,,,true,1,,,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.703029,48.605555,0.96,street,Rue Théophile Blin 35120 Cherrueix,35078_0020,G,RUE THEOPHILE BLIN,
300831583,00012,30083158300012,O,,,,,,true,1,,,,,LE BEC A L ANE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.755076,48.603189,0.95,street,Le Bec à l’Âne 35120 Cherrueix,35078_B025,G,LE BEC A L ANE,
301137360,00063,30113736000063,O,1900-01-01,NN,,,2011-04-28T00:10:50,false,3,,18,,PL,DE L'EGLISE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.1A,NAF1993,,-1.710639,48.605564,0.85,housenumber,18 Place de l’Eglise 35120 Cherrueix,35078_0025_00018,G,18 PLACE DE L EGLISE,
301826731,00012,30182673100012,O,,,,,,true,1,,,,,LES COURS DU HAN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.69516,48.60773,0.44,street,Rue du Han 35120 Cherrueix,35078_0031,G,RUE DU HAN,
302055033,00039,30205503300039,O,,NN,,,,true,1,,47,,RUE,DE LA LORRONNIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4F,NAF1993,N,-1.74618,48.604601,0.59,housenumber,47 La Larronnière 35120 Cherrueix,35078_rsd4ft_00047,G,47 LA LARRONNIERE,
302214226,00029,30221422600029,O,,NN,,,,true,1,,14,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-1.707549,48.605036,0.96,housenumber,14 Rue Théophile Blin 35120 Cherrueix,35078_0020_00014,G,14 RUE THEOPHILE BLIN,
302245881,00016,30224588100016,O,,,,,,true,1,,2,,RUE,DE L'ACADEMIE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.2C,NAF1993,N,-1.710072,48.605806,0.95,housenumber,2 Rue de l’Académie 35120 Cherrueix,35078_0003_00002,G,2 RUE DE L ACADEMIE,
303518849,00029,30351884900029,O,,,,,,true,1,,,,,LA CROIX GALLIOT,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,-1.719608,48.589931,0.93,street,Lieu Dit la Croix Galliot 35120 Cherrueix,35078_B295,G,LIEU DIT LA CROIX GALLIOT,
303588081,00016,30358808100016,O,1900-01-01,,,,2006-10-27T00:01:00,true,4,,,,,LE BOIS ROBIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1D,NAFRev1,O,-1.721471,48.603858,0.95,street,Le Bois Robin 35120 Cherrueix,35078_B037,G,LE BOIS ROBIN,
304808942,00011,30480894200011,O,1976-01-01,NN,,,2019-05-16T11:38:47,false,5,,7,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,O,-1.708194,48.605546,0.96,housenumber,7 Rue Théophile Blin 35120 Cherrueix,35078_0020_00007,G,7 RUE THEOPHILE BLIN,
304808942,00029,30480894200029,O,2018-05-01,,,,2019-06-27T15:27:58,true,1,,22,,,LES COURS DU BOURG,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,-1.707486,48.605964,0.94,street,Les Cours du Bourg 35120 Cherrueix,35078_tode0k,G,LES COURS DU BOURG,
305903254,00012,30590325400012,O,1976-01-01,NN,,,2008-11-07T00:21:37,true,3,,7,,AV,DU CHATEAU,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,45.4A,NAFRev1,N,-1.710465,48.603699,0.83,housenumber,7 Avenue du Château 35120 Cherrueix,35078_0014_00007,G,7 AVENUE DU CHATEAU,
308543586,00017,30854358600017,O,,NN,,,,true,1,,,,,LA LARONNIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,52.6E,NAF1993,N,-1.749485,48.604099,0.95,street,La Laronniere 35120 Cherrueix,35078_hl6j99,G,LA LARONNIERE,
308580620,00026,30858062000026,O,,,,,,true,1,,,,LOT,SAINT PIERRE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,85.1G,NAF1993,N,-1.711991,48.603921,0.73,street,Rue Saint Pierre 35120 Cherrueix,35078_0060,G,RUE SAINT PIERRE,
308861814,00017,30886181400017,O,1976-01-01,NN,,,2014-11-21T03:35:13,true,5,,18,,PL,DE L'EGLISE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,68.20B,NAFRev2,N,-1.710639,48.605564,0.85,housenumber,18 Place de l’Eglise 35120 Cherrueix,35078_0025_00018,G,18 PLACE DE L EGLISE,
309375236,00010,30937523600010,O,1900-01-01,NN,,,,true,3,,,,,LA LARONNIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,-1.749485,48.604099,0.95,street,La Laronniere 35120 Cherrueix,35078_hl6j99,G,LA LARONNIERE,
309896074,00015,30989607400015,O,,,,,,true,1,,,,,LA LARONNIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-1.749485,48.604099,0.95,street,La Laronniere 35120 Cherrueix,35078_hl6j99,G,LA LARONNIERE,
311171177,00026,31117117700026,O,1994-05-06,,,,,true,1,,18,,PL,DE L'EGLISE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,55.3A,NAF1993,N,-1.710639,48.605564,0.85,housenumber,18 Place de l’Eglise 35120 Cherrueix,35078_0025_00018,G,18 PLACE DE L EGLISE,
312730328,00019,31273032800019,O,1978-01-01,00,2021,4312BA,2023-11-30T10:20:56,false,5,,24,,RUE,DU LION D'OR,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,43.12A,NAFRev2,O,-1.716742,48.604862,0.95,housenumber,24 Rue du Lion d’Or 35120 Cherrueix,35078_0035_00024,G,24 RUE DU LION D OR,
312730328,00027,31273032800027,O,2021-05-20,,,4312BA,2021-07-20T08:46:23,false,1,,19,,LD,LES BEAUX BOIS,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,43.12A,NAFRev2,O,-1.702596,48.600467,0.93,street,Lieu Dit les Beaux Bois 35120 Cherrueix,35078_B024,G,LIEU DIT LES BEAUX BOIS,
312730328,00035,31273032800035,O,2021-06-30,12,2021,4312BA,2023-11-30T10:20:56,true,1,,21,,LD,LES BEAUX BOIS,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.12A,NAFRev2,O,-1.702596,48.600467,0.93,street,Lieu Dit les Beaux Bois 35120 Cherrueix,35078_B024,G,LIEU DIT LES BEAUX BOIS,
312907769,00011,31290776900011,O,1978-01-01,,,,2007-01-18T09:12:34,true,4,,,,,LES VERGERS,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2G,NAF1993,N,-1.743764,48.605092,0.47,street,Les Aubiers 35120 Cherrueix,35078_g2kdx8,G,LES AUBIERS,
312907777,00014,31290777700014,O,1978-01-01,NN,,,2006-11-25T09:31:18,true,3,,,,LD,LES COURS DU BOURG,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,74.1G,NAFRev1,N,-1.707486,48.605964,0.94,street,Les Cours du Bourg 35120 Cherrueix,35078_tode0k,G,LES COURS DU BOURG,
313119554,00019,31311955400019,O,,,,,,true,1,,,,,LA GESLIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.3Z,NAF1993,N,-1.67175,48.610583,0.55,street,Lieu Dit la Pichardiere 35120 Cherrueix,35078_9mohek,G,LIEU DIT LA PICHARDIERE,
313129769,00011,31312976900011,O,,,,,,true,1,,,,,LA VERDIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-1.712688,48.595915,0.94,street,La Verdière 35120 Cherrueix,35078_ygjjdi,G,LA VERDIERE,
313694648,00020,31369464800020,O,1991-01-01,NN,,,,true,3,,18,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,-1.706383,48.604932,0.96,housenumber,18 Rue Théophile Blin 35120 Cherrueix,35078_0020_00018,G,18 RUE THEOPHILE BLIN,
314868704,00011,31486870400011,O,1979-01-01,,,,2022-02-22T12:41:23,true,4,,,,LD,LES VERGERS,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3G,NAFRev1,N,-1.743764,48.605092,0.47,street,Les Aubiers 35120 Cherrueix,35078_g2kdx8,G,LES AUBIERS,
315385740,00016,31538574000016,O,1900-01-01,NN,,,2015-10-15T15:03:56,false,4,LA CROIX DU LAC,,,,LA CROIX DU LAC,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.31Z,NAFRev2,N,-1.689099,48.608477,0.34,street,Lieu Dit le Lac 35120 Cherrueix,35078_q2abzs,G,LIEU DIT LE LAC,
315591479,00029,31559147900029,O,,,,,,true,1,,,,,LE HAN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.695309,48.607497,0.94,street,Le Han 35120 Cherrueix,35078_tctker,G,LE HAN,
316321777,00021,31632177700021,O,,NN,,,,true,1,,13,,AV,CHATEAU,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.710473,48.603212,0.81,housenumber,13 Avenue du Château 35120 Cherrueix,35078_0014_00013,G,13 AVENUE DU CHATEAU,
316828607,00010,31682860700010,O,,NN,,,2007-01-18T09:14:28,true,1,,,,,LA RIGAUDAIS,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.3Z,NAF1993,N,-1.718136,48.590199,0.44,street,Lieu Dit la Gautrais 35120 Cherrueix,35078_zu0yeu,G,LIEU DIT LA GAUTRAIS,
316877745,00034,31687774500034,O,1986-09-09,NN,,,2011-06-29T13:42:22,false,4,,34,,RUE,SAINT PIERRE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,23.70Z,NAFRev2,N,-1.711574,48.603412,0.95,housenumber,34 Rue Saint Pierre 35120 Cherrueix,35078_0060_00034,G,34 RUE SAINT PIERRE,
316877752,00014,31687775200014,O,,NN,,,,true,1,,,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,65.06,NAP,N,-1.703029,48.605555,0.96,street,Rue Théophile Blin 35120 Cherrueix,35078_0020,G,RUE THEOPHILE BLIN,
317314607,00027,31731460700027,O,1992-08-20,,,,,false,3,,,,AV,DU CHATEAU,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,93.0D,NAF1993,N,-1.710379,48.60368,0.81,street,Avenue du Château 35120 Cherrueix,35078_0014,G,AVENUE DU CHATEAU,
317544328,00014,31754432800014,O,,NN,,,,true,1,,,,,BOURG,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.08,NAP,N,-1.708917,48.603254,0.93,street,Le Bourg 35120 Cherrueix,35078_3c3193,G,LE BOURG,
318314515,00046,31831451500046,O,2011-04-04,,,,2023-06-22T11:44:53,false,2,,36,,,LA LARONNIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2023-06-05,F,,,,,55.20Z,NAFRev2,N,-1.754914,48.603228,0.95,housenumber,36 La Laronniere 35120 Cherrueix,35078_hl6j99_00036,G,36 LA LARONNIERE,
319648036,00097,31964803600097,O,2017-08-01,,,8690AZ,2017-09-07T03:04:38,false,1,,5,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2017-08-01,A,CENTRE AMBULANCIER DE LA BAIE - ASS,,,,86.90A,NAFRev2,N,-1.709347,48.605226,0.96,housenumber,5 Rue Théophile Blin 35120 Cherrueix,35078_0020_00005,G,5 RUE THEOPHILE BLIN,
320230394,00035,32023039400035,O,2010-12-01,NN,,,2012-12-17T10:23:43,true,2,BATIMENT 26 27,,,,PORT EST,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,03.21Z,NAFRev2,N,1.884088,50.9713993,0.88,poi.motorway_junction,Port Est (Embranchement d'autoroute) Calais,https://osm.org/node/1453872629,G,,
320270614,00011,32027061400011,O,1980-11-01,NN,,,2021-10-27T08:21:38,true,4,,,,,LA BASSIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.67856,48.60923,0.55,street,Lieu Dit la Blanchardiere 35120 Cherrueix,35078_c2qptq,G,LIEU DIT LA BLANCHARDIERE,
320827397,00029,32082739700029,O,,NN,,,,true,1,,,,,LE BEC A L ANE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,62.44,NAP,N,-1.755076,48.603189,0.95,street,Le Bec à l’Âne 35120 Cherrueix,35078_B025,G,LE BEC A L ANE,
320912918,00010,32091291800010,O,,NN,,,,true,1,,,,,LE HAN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,05.0C,NAF1993,N,-1.695309,48.607497,0.94,street,Le Han 35120 Cherrueix,35078_tctker,G,LE HAN,
321374183,00010,32137418300010,O,1981-03-18,NN,,,,true,3,,,,,LE HAN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,05.0C,NAF1993,N,-1.695309,48.607497,0.94,street,Le Han 35120 Cherrueix,35078_tctker,G,LE HAN,
321734725,00021,32173472500021,O,2013-03-19,,,,2021-02-23T10:45:27,true,1,,22,B,RUE,DU LION D OR,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,47.89Z,NAFRev2,N,-1.715616,48.604905,0.87,housenumber,22bis Rue du Lion d’Or 35120 Cherrueix,35078_0035_00022_bis,G,22BIS RUE DU LION D OR,
323479519,00015,32347951900015,O,,NN,,,,true,1,,,,,COURS DU HAN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.07,NAP,N,-1.69516,48.60773,0.54,street,Rue du Han 35120 Cherrueix,35078_0031,G,RUE DU HAN,
323521476,00032,32352147600032,O,1996-04-04,NN,,,,true,1,,1,,RUE,DE LA CALE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,15.8C,NAF1993,O,-1.710575,48.605875,0.95,housenumber,1 Rue de la Cale 35120 Cherrueix,35078_0010_00001,G,1 RUE DE LA CALE,
324021187,00038,32402118700038,O,2020-08-01,,,,2023-02-09T03:41:17,false,1,,115,,RUE,DU HAN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,55.20Z,NAFRev2,N,-1.693572,48.607762,0.96,housenumber,115 Rue du Han 35120 Cherrueix,35078_0031_00115,G,115 RUE DU HAN,
324021187,00046,32402118700046,O,2021-08-01,,,,2023-02-14T15:13:40,false,1,,58,,IMP,DU RAGEUL,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,55.20Z,NAFRev2,N,-1.717973,48.605472,0.83,housenumber,58 Impasse du Rageul 35120 Cherrueix,35078_0057_00058,G,58 IMPASSE DU RAGEUL,
324021187,00053,32402118700053,O,2021-08-01,,,,2023-02-20T11:49:20,false,1,,58,B,IMP,DU RAGEUL,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,55.20Z,NAFRev2,N,-1.717905,48.605486,0.83,interpolation,58 Impasse du Rageul 35120 Cherrueix,,G,56 IMPASSE DU RAGEUL,
324230192,00035,32423019200035,O,2022-12-08,,,,2023-01-15T21:40:06,true,1,,14,,RUE,DU RAGEUL,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,ATELIER CHAMPLAIN - CREATION CUIR,15.12Z,NAFRev2,N,-1.712457,48.60616,0.95,housenumber,14 Rue du Rageul 35120 Cherrueix,35078_0058_00014,G,14 RUE DU RAGEUL,
325094548,00014,32509454800014,O,1982-07-01,NN,,,,false,4,,,,,L AUMONE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,-1.712587,48.601321,0.94,street,L’Aumône 35120 Cherrueix,35078_f3uykk,G,L AUMONE,
325306157,00018,32530615700018,O,,NN,,,,true,1,,,,,LA GAUTRAIS,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,-1.718136,48.590199,0.92,street,Lieu Dit la Gautrais 35120 Cherrueix,35078_zu0yeu,G,LIEU DIT LA GAUTRAIS,
325368108,00016,32536810800016,O,1977-08-20,NN,,,2010-09-13T14:53:54,true,4,,,,,LA BASSIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,-1.67856,48.60923,0.55,street,Lieu Dit la Blanchardiere 35120 Cherrueix,35078_c2qptq,G,LIEU DIT LA BLANCHARDIERE,
325945426,00022,32594542600022,O,,NN,,,,true,1,,,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,81.11,NAP,N,-1.703029,48.605555,0.96,street,Rue Théophile Blin 35120 Cherrueix,35078_0020,G,RUE THEOPHILE BLIN,
326802444,00017,32680244400017,O,1983-01-01,NN,,4399CZ,2018-09-29T12:22:57,true,5,,39,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,-1.700448,48.605806,0.96,housenumber,39 Rue Théophile Blin 35120 Cherrueix,35078_0020_00039,G,39 RUE THEOPHILE BLIN,
327166419,00017,32716641900017,O,,,,,,true,1,,,,,GESLIERE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,69.11,NAP,N,,,0,,,,,,
327641783,00011,32764178300011,O,1983-04-01,NN,,,,true,1,,,,,BOURG,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,52.4L,NAF1993,O,-1.708917,48.603254,0.93,street,Le Bourg 35120 Cherrueix,35078_3c3193,G,LE BOURG,
327785135,00010,32778513500010,O,,,,,,true,1,,,,RUE,DU LION D OR,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,03.20,NAP,N,-1.714921,48.604926,0.95,street,Rue du Lion d’Or 35120 Cherrueix,35078_0035,G,RUE DU LION D OR,
328266531,00016,32826653100016,O,,NN,,,2007-01-18T09:18:11,true,1,,,,,LES CARREES,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1985-11-24,F,,,,,01.3Z,NAF1993,N,-1.699857,48.606194,0.6,street,Ruelle des Carrés 35120 Cherrueix,35078_0007,G,RUELLE DES CARRES,
328664966,00012,32866496600012,O,,NN,,,,true,1,,,,,LE LION D OR,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.6D,NAF1993,N,-1.714921,48.604926,0.73,street,Rue du Lion d’Or 35120 Cherrueix,35078_0035,G,RUE DU LION D OR,
328763073,00017,32876307300017,O,1983-09-01,02,2021,,2023-11-30T10:24:31,true,4,,195,,,STE ANNE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.680282,48.610079,0.72,housenumber,195 La Haute Rue de Sainte Anne 35120 Cherrueix,35078_b400_00195,G,195 LA HAUTE RUE DE SAINTE ANNE,
329077739,00046,32907773900046,O,2002-07-02,NN,,,2009-06-27T04:46:52,false,3,L'ABRI DES GREVES,2,,RUE,DE LA PLAGE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,55.3A,NAFRev1,O,-1.708034,48.606468,0.95,housenumber,2 Rue de la Plage 35120 Cherrueix,35078_0045_00002,G,2 RUE DE LA PLAGE,
329996987,00023,32999698700023,O,,NN,,,,true,1,,100,B,,LE HAN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,-1.695309,48.607497,0.94,street,Le Han 35120 Cherrueix,35078_tctker,G,LE HAN,
330128414,00019,33012841400019,O,,NN,,4120AZ,2015-03-17T00:20:11,true,1,,,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.703029,48.605555,0.96,street,Rue Théophile Blin 35120 Cherrueix,35078_0020,G,RUE THEOPHILE BLIN,
332142942,00025,33214294200025,O,1985-01-01,NN,,,,true,1,,,,,LE BOIS ROBIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,05.0C,NAF1993,N,-1.721471,48.603858,0.95,street,Le Bois Robin 35120 Cherrueix,35078_B037,G,LE BOIS ROBIN,
333125755,00038,33312575500038,O,,NN,,,,true,1,,3,,RUE,,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,51.1R,NAF1993,N,-1.711522,48.606199,0.92,housenumber,3 Rue du Rageul 35120 Cherrueix,35078_0058_00003,G,3 RUE DU RAGEUL,
333132421,00012,33313242100012,O,1985-07-01,,,,2008-01-04T20:34:52,false,3,LE VIEUX PRESBYTERE,30,,RUE,THEOPHILE BLIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,05.0C,NAF1993,N,-1.702302,48.605675,0.96,housenumber,30 Rue Théophile Blin 35120 Cherrueix,35078_0020_00030,G,30 RUE THEOPHILE BLIN,
333358059,00017,33335805900017,O,1985-08-09,NN,,,,true,1,,2,,RUE,SAINT PIERRE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,36.1G,NAF1993,N,-1.71074,48.604336,0.95,housenumber,2 Rue Saint Pierre 35120 Cherrueix,35078_0060_00002,G,2 RUE SAINT PIERRE,
334125150,00014,33412515000014,O,1985-11-24,NN,,,,true,1,,,,LD,LES CURREES,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-1.692713,48.607932,0.51,street,Les Trois Cheminées 35120 Cherrueix,35078_B700,G,LES TROIS CHEMINEES,
334166733,00025,33416673300025,O,1986-02-24,NN,,,2022-06-20T10:44:52,false,4,,,,AV,DU CHATEAU,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,-1.710379,48.60368,0.81,street,Avenue du Château 35120 Cherrueix,35078_0014,G,AVENUE DU CHATEAU,
334166733,00033,33416673300033,O,2021-01-01,,,,2022-07-02T12:01:40,true,1,,24,,RUE,SAINT PIERRE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.712919,48.603483,0.95,housenumber,24 Rue Saint Pierre 35120 Cherrueix,35078_0060_00024,G,24 RUE SAINT PIERRE,
334598901,00018,33459890100018,O,1986-01-01,NN,,,2013-05-10T03:50:02,true,3,,,,,LE BOIS ROBIN,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,-1.721471,48.603858,0.95,street,Le Bois Robin 35120 Cherrueix,35078_B037,G,LE BOIS ROBIN,
334659489,00036,33465948900036,O,2008-10-01,NN,,,2020-08-25T10:36:53,true,2,,2,,,LES BEAUX BOIS,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,-1.701924,48.600328,0.93,housenumber,2 Lieu Dit les Beaux Bois 35120 Cherrueix,35078_b024_00002,G,2 LIEU DIT LES BEAUX BOIS,
334850484,00042,33485048400042,O,2009-06-27,01,2021,,2023-11-30T10:26:21,true,2,,2,B,RUE,DE LA PLAGE,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2023-07-07,A,KER NOUNA,,,KER NOUNA,56.10A,NAFRev2,O,-1.710495,48.606385,0.85,housenumber,2bis Rue de la Plage 35120 Cherrueix,35078_0045_00002_bis,G,2BIS RUE DE LA PLAGE,
334878139,00016,33487813900016,O,1986-01-01,NN,,,2016-01-12T00:12:15,true,3,,,,LD,LES GRANDES GREVES,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.683483,48.609454,0.93,street,Lieu Dit les Grandes Greves 35120 Cherrueix,35078_B368,G,LIEU DIT LES GRANDES GREVES,
337688741,00046,33768874100046,O,2023-02-01,,,,2023-03-04T13:00:37,true,1,BATIMENT 30,,,,PORT EST,35120,CHERRUEIX,,,35078,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,03.21Z,NAFRev2,N,1.884088,50.9713993,0.88,poi.motorway_junction,Port Est (Embranchement d'autoroute) Calais,https://osm.org/node/1453872629,G,,