siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501122,00016,21650112200016,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501122,00032,21650112200032,O,1995-12-25,NN,,,2008-01-04T18:39:22,false,2,MAIRIE,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216501122,00040,21650112200040,O,1999-09-01,NN,,,2018-09-29T12:06:02,false,3,,,,,LE VILLAGE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
246500045,00017,24650004500017,O,1983-03-01,NN,,,2021-10-27T08:11:51,false,5,,,,,MAIRIE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500045,00033,24650004500033,O,1997-02-07,NN,,,2020-12-21T07:24:15,false,4,MAIRIE,2,,IMP,LA POUEYE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICRO CENTRALE,,,,35.11Z,NAFRev2,N,-0.172583,42.976067,0.82,housenumber,2 Impasse la Poueye 65400 Bun,65112_0040_00002,G,2 IMPASSE LA POUEYE,
246500045,00058,24650004500058,O,2002-07-01,NN,,,2020-12-21T07:25:50,false,3,MAIRIE,2,,IMP,LA POUEYE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,B A LOCATIONS DE FONDS,,,,68.20B,NAFRev2,N,-0.172583,42.976067,0.82,housenumber,2 Impasse la Poueye 65400 Bun,65112_0040_00002,G,2 IMPASSE LA POUEYE,
246500045,00066,24650004500066,O,2020-12-17,02,2020,,2022-08-29T09:09:47,true,1,,2,,IMP,LA POUEYE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,84.11Z,NAFRev2,O,-0.172583,42.976067,0.82,housenumber,2 Impasse la Poueye 65400 Bun,65112_0040_00002,G,2 IMPASSE LA POUEYE,
266502285,00015,26650228500015,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501525,00014,27650152500014,O,,,,,,true,1,,,,,MAIRIE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311841860,00043,31184186000043,O,1994-10-01,NN,,,2014-07-08T00:15:58,true,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
317556256,00012,31755625600012,O,,NN,,,,true,1,,,,,MAIRIE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324692441,00011,32469244100011,O,1977-07-01,NN,,,2023-03-10T03:46:05,true,4,,2,,RUE,DU GABIZOS,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,-0.158035,42.975345,0.94,housenumber,2 Rue du Gabizos 65400 Bun,65112_0020_00002,G,2 RUE DU GABIZOS,
331747220,00027,33174722000027,O,1996-12-02,NN,,,2006-11-25T10:17:49,false,3,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
333069755,00044,33306975500044,O,2022-03-14,,,4321AB,2023-03-02T03:38:38,true,2,,4,,IMP,LA LANETTE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,ELECTRICITE JACQUES JARENO,43.21A,NAFRev2,N,-0.160874,42.973686,0.82,housenumber,4 Impasse la Lanette 65400 Bun,65112_0030_00004,G,4 IMPASSE LA LANETTE,
338518855,00048,33851885500048,O,2001-08-01,,,,2013-04-30T00:22:50,false,5,,,,,VILLAGE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,85.59A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
341735702,00027,34173570200027,O,,NN,,,,true,1,,,,,MAIRIE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,62.46,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347474025,00017,34747402500017,O,1988-05-01,NN,,,2013-02-13T15:13:56,true,3,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351544663,00013,35154466300013,O,1989-07-01,NN,,,,true,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
378620157,00016,37862015700016,O,1990-06-14,NN,,,2016-10-25T15:45:00,false,5,,,,,MAIRIE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380045021,00025,38004502100025,O,2009-01-05,,,,2021-12-01T04:00:52,true,1,,,,,LANNE DESSUS,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,55.20Z,NAFRev2,N,-0.159479,42.972177,0.93,locality,Lanne Dessus 65400 Bun,65112_B004,G,LANNE DESSUS,
387505753,00013,38750575300013,O,1992-04-27,NN,,,2018-12-04T13:42:16,false,4,,,,RTE,D'AUCUN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,90.03B,NAFRev2,N,-0.171453,42.973159,0.78,street,Route d'Aucun 65400 Bun,65112_0005,G,ROUTE D AUCUN,
393987656,00013,39398765600013,O,1994-02-01,NN,,,2009-02-04T00:27:24,false,4,MAIRIE 1er ETAGE,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
404076085,00012,40407608500012,O,1996-03-01,NN,,,,false,4,,,,,GRANGE LA BIGNETTE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
411815327,00027,41181532700027,O,2003-01-01,01,2020,4391AZ,2022-08-29T09:28:38,true,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
418916631,00017,41891663100017,O,1998-04-27,NN,,,2010-04-23T04:57:57,true,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419138763,00018,41913876300018,O,1990-01-01,NN,,,2008-01-04T23:31:38,true,3,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419138771,00011,41913877100011,O,1990-01-01,NN,,,2006-10-28T04:40:49,false,3,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419138789,00013,41913878900013,O,1990-01-01,NN,,,2022-12-17T04:04:06,true,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421678731,00017,42167873100017,O,1999-01-22,NN,,,2023-05-12T03:48:10,true,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425231537,00019,42523153700019,O,1992-01-01,NN,,,,true,1,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425238565,00013,42523856500013,O,,,,,,true,1,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425253960,00024,42525396000024,P,2021-07-01,,,,2022-05-11T07:44:30,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
425273034,00016,42527303400016,O,1993-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429199128,00019,42919912800019,O,2000-01-24,NN,,,2008-11-08T01:50:57,false,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
429199128,00027,42919912800027,O,2006-03-20,,,,2021-02-23T11:48:51,true,2,QUARTIER LAS POUEYES,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.172583,42.976067,0.34,street,Impasse la Poueye 65400 Bun,65112_0040,D,IMPASSE LA POUEYE,
432498251,00011,43249825100011,O,1999-01-01,NN,,,2012-07-28T15:42:26,true,4,CHALET ROMAIN,,,,LANNES DESSUS,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,-0.159479,42.972177,0.74,locality,Lanne Dessus 65400 Bun,65112_B004,G,LANNE DESSUS,
434138848,00024,43413884800024,O,2001-01-01,NN,,,2008-01-04T19:21:01,false,3,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434645065,00013,43464506500013,O,2001-02-01,NN,,,2006-11-25T17:16:49,false,2,,,,,MAIRIE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442856316,00017,44285631600017,O,1992-01-01,NN,,,2012-12-05T03:49:06,true,4,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443553359,00078,44355335900078,O,2023-06-16,,,,2023-07-13T13:33:46,true,1,,,,RTE,DU LAC D'ESTAING,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,HOLYVIA,96.09Z,NAFRev2,N,-0.163272,42.957264,0.56,street,Route d'Estaing 65400 Bun,65112_0017,G,ROUTE D ESTAING,
449895473,00014,44989547300014,O,2003-08-23,NN,,,2023-04-13T20:35:57,true,4,,,,,VILLAGE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,90.01Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
451110290,00017,45111029000017,O,2004-01-05,NN,,3250AB,2015-03-17T01:15:57,true,3,,,,,,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,,,0,,,,,,
451644603,00016,45164460300016,O,2004-02-02,NN,,4339ZZ,2015-09-30T08:16:20,false,4,,,,,QUAI SENTANTONY,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,-0.159172,42.969066,0.67,street,Sentantony 65400 Bun,65112_ty1cfw,G,SENTANTONY,
451644603,00024,45164460300024,O,2015-10-01,,,4339ZZ,2021-04-02T03:38:12,true,2,,1,,IMP,DU CASTERA,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.39Z,NAFRev2,N,-0.163863,42.970956,0.82,housenumber,1 Impasse du Castera 65400 Bun,65112_0010_00001,G,1 IMPASSE DU CASTERA,
451979280,00018,45197928000018,O,2004-02-05,NN,,,2018-06-05T09:49:18,false,5,,,,RUE,DE L'EGLISE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99D,NAFRev2,O,-0.1579,42.975154,0.3,street,Rue du Gabizos 65400 Bun,65112_0020,G,RUE DU GABIZOS,
480742444,00023,48074244400023,O,2022-02-01,,,4334ZB,2022-04-02T12:30:04,true,1,,,,,RTE DU LAC D ESTAING,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.34Z,NAFRev2,N,-0.163272,42.957264,0.56,street,Route d'Estaing 65400 Bun,65112_0017,G,ROUTE D ESTAING,
491014882,00048,49101488200048,O,2010-06-01,,,,2018-06-01T14:36:01,false,2,,7,,RTE,D AUCUN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20A,NAFRev2,N,-0.169805,42.973468,0.81,housenumber,7 Route d'Aucun 65400 Bun,65112_0005_00007,G,7 ROUTE D AUCUN,
491666137,00014,49166613700014,O,2006-06-01,,,,2023-03-10T03:46:03,true,4,,1,,RTE,DU GABIZOS,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,-0.157842,42.975159,0.78,housenumber,1 Rue du Gabizos 65400 Bun,65112_0020_00001,G,1 RUE DU GABIZOS,
500072905,00010,50007290500010,O,2007-09-01,,,,2013-02-14T05:36:40,false,3,,,,RUE,DE L'EGLISE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,01.25Z,NAFRev2,N,-0.1579,42.975154,0.3,street,Rue du Gabizos 65400 Bun,65112_0020,G,RUE DU GABIZOS,
508767233,00010,50876723300010,O,2008-11-01,,,,2009-01-18T05:51:01,true,1,,,,,QUARTIER LAS POUEYES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,-0.172583,42.976067,0.34,street,Impasse la Poueye 65400 Bun,65112_0040,G,IMPASSE LA POUEYE,
511715377,00012,51171537700012,O,2009-04-01,NN,,,2012-08-23T04:29:46,true,2,,,,RUE,DE L'EGLISE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2010-11-08,F,FORACRO,,,,43.99D,NAFRev2,O,-0.1579,42.975154,0.3,street,Rue du Gabizos 65400 Bun,65112_0020,G,RUE DU GABIZOS,
513310698,00016,51331069800016,P,2009-06-24,,,,2021-09-30T15:27:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-27,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
513310698,00024,51331069800024,P,2021-09-27,,,,2021-10-22T14:57:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-27,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
517505947,00013,51750594700013,O,2009-10-01,,,,2010-04-30T08:44:57,false,2,VILLAGE,,,,LANNE DEBAT,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,46.19B,NAFRev2,N,-0.163962,42.974412,0.93,locality,Lanne Debat 65400 Bun,65112_B003,G,LANNE DEBAT,
522944669,00012,52294466900012,O,2010-06-07,,,,2018-12-19T04:28:27,true,2,,5,,LOT,PANORAMA,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
523813012,00011,52381301200011,O,2010-08-01,,,,2014-09-19T09:11:21,true,2,LIEU DIT ARRIOUNE,,,,VOIE DE CARRERE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
750665424,00016,75066542400016,O,2012-03-01,,,,2022-05-19T04:01:07,false,2,,7,,,ROUTE  D AUCUN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,96.09Z,NAFRev2,N,-0.169805,42.973468,0.94,housenumber,7 Route d'Aucun 65400 Bun,65112_0005_00007,G,7 ROUTE D AUCUN,
752535963,00017,75253596300017,P,2012-07-05,,,,2022-02-09T03:55:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
789743929,00026,78974392900026,O,2013-01-15,,,,2021-02-23T16:15:33,true,1,,17,,RTE,D'AUCUN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,71.11Z,NAFRev2,N,-0.17197,42.973082,0.82,housenumber,17 Route d'Aucun 65400 Bun,65112_0005_00017,G,17 ROUTE D AUCUN,
791427800,00010,79142780000010,O,2013-01-01,,,,2013-02-26T09:51:00,true,1,,21,,RTE,D AUCUN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,-0.172581,42.973085,0.82,housenumber,21 Route d'Aucun 65400 Bun,65112_0005_00021,G,21 ROUTE D AUCUN,
792551640,00024,79255164000024,O,2013-08-17,,,,2014-11-03T09:52:58,true,1,,27,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2013-08-17,A,,,,,94.99Z,NAFRev2,N,-0.162876,42.974371,0.83,housenumber,27 Route des Gaves 65400 Bun,65112_0025_00027,G,27 ROUTE DES GAVES,
798459186,00028,79845918600028,O,2019-01-01,,,,2022-12-02T03:45:38,true,2,,7,,RTE,D' AUCUN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20A,NAFRev2,N,-0.169805,42.973468,0.81,housenumber,7 Route d'Aucun 65400 Bun,65112_0005_00007,G,7 ROUTE D AUCUN,
802160671,00011,80216067100011,O,2014-02-26,,,,2014-05-09T08:26:06,true,1,,22,,CHE,SENTANTONY,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,47.99A,NAFRev2,N,-0.160111,42.970215,0.88,housenumber,22 Chemin de Sentantony 65400 Bun,65112_0050_00022,G,22 CHEMIN DE SENTANTONY,
808604250,00023,80860425000023,P,2019-05-04,,,,2022-06-03T10:16:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-04,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
810269712,00016,81026971200016,O,2015-04-01,,,,2022-01-07T03:35:29,true,1,,45,,CHE,DE SENTANTONY,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.59A,NAFRev2,N,-0.159087,42.969579,0.86,housenumber,45 Chemin de Sentantony 65400 Bun,65112_0050_00045,G,45 CHEMIN DE SENTANTONY,
810579144,00017,81057914400017,O,2015-01-01,,,,2015-04-01T10:18:22,true,1,,45,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.169656,42.973913,0.83,housenumber,45 Route des Gaves 65400 Bun,65112_0025_00045,G,45 ROUTE DES GAVES,
810885343,00014,81088534300014,O,2015-02-13,,,,2015-04-17T09:06:54,true,1,,33,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,CAMPING LE BOSQUET,55.30Z,NAFRev2,N,-0.165188,42.974687,0.83,housenumber,33 Route des Gaves 65400 Bun,65112_0025_00033,G,33 ROUTE DES GAVES,
811735067,00019,81173506700019,O,1973-10-31,,,,2015-06-02T14:50:50,true,1,,,,,MAIRIE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,1973-10-31,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812974574,00012,81297457400012,O,2015-08-03,,,,2015-08-09T03:16:38,true,1,,33,,RTE,DU GAVE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,AJ CARVALHO,43.31Z,NAFRev2,N,-0.165188,42.974687,0.58,housenumber,33 Route des Gaves 65400 Bun,65112_0025_00033,G,33 ROUTE DES GAVES,
813188588,00012,81318858800012,O,2015-06-24,,,,2015-08-26T08:30:55,true,1,,,,RTE,D'AUCUN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20A,NAFRev2,N,-0.171453,42.973159,0.78,street,Route d'Aucun 65400 Bun,65112_0005,G,ROUTE D AUCUN,
818666950,00014,81866695000014,O,2016-01-02,,,,2019-12-09T09:47:51,true,1,,27,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.49Z,NAFRev2,N,-0.162876,42.974371,0.83,housenumber,27 Route des Gaves 65400 Bun,65112_0025_00027,G,27 ROUTE DES GAVES,
818800005,00014,81880000500014,O,2013-03-28,,,,2016-03-02T17:55:26,true,1,,17,,RTE,D'AUCUN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,85.52Z,NAFRev2,N,-0.17197,42.973082,0.82,housenumber,17 Route d'Aucun 65400 Bun,65112_0005_00017,G,17 ROUTE D AUCUN,
820448413,00022,82044841300022,P,2019-08-26,,,,2019-10-11T13:45:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-26,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
821195419,00022,82119541900022,P,2018-01-01,,,,2023-02-07T03:47:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-03,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
835345158,00017,83534515800017,P,2018-02-22,,,,2022-05-03T04:32:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-23,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
840486112,00013,84048611200013,P,2018-06-01,,,,2020-05-14T03:49:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
845363845,00023,84536384500023,P,2020-10-17,,,,2020-12-08T09:41:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
847910924,00012,84791092400012,P,2019-02-01,,,,2021-09-10T09:01:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BUN,,[ND],65112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
849441985,00017,84944198500017,O,2019-04-01,,,,2019-09-26T08:44:09,false,2,,6,,IMP,LA LANETTE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,EIME DE VIN,47.81Z,NAFRev2,N,-0.160869,42.973596,0.82,housenumber,6 Impasse la Lanette 65400 Bun,65112_0030_00006,G,6 IMPASSE LA LANETTE,
850661885,00010,85066188500010,O,2019-04-19,,,,2019-05-10T11:43:08,true,1,,20,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,90.01Z,NAFRev2,N,-0.158877,42.975251,0.83,housenumber,20 Route des Gaves 65400 Bun,65112_0025_00020,G,20 ROUTE DES GAVES,
878947761,00010,87894776100010,O,2019-11-11,,,,2019-11-15T08:28:23,true,1,,10,,IMP,LA LANETTE,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,81.21Z,NAFRev2,N,-0.160443,42.973773,0.83,housenumber,10 Impasse la Lanette 65400 Bun,65112_0030_00010,G,10 IMPASSE LA LANETTE,
888685641,00019,88868564100019,O,2020-09-23,,,,2021-05-03T15:55:04,true,2,,19,,RTE,ROUTE DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,53.20Z,NAFRev2,N,-0.16028,42.974802,0.83,housenumber,19 Route des Gaves 65400 Bun,65112_0025_00019,G,19 ROUTE DES GAVES,
889735767,00010,88973576700010,O,2020-10-01,,,,2020-10-08T07:48:08,true,1,,27,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,94.99Z,NAFRev2,N,-0.162876,42.974371,0.83,housenumber,27 Route des Gaves 65400 Bun,65112_0025_00027,G,27 ROUTE DES GAVES,
898927975,00034,89892797500034,O,2022-07-01,,,,2023-04-03T11:26:24,true,1,,13,B,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2022-07-01,A,EQUIDEDUC,,,,01.43Z,NAFRev2,N,-0.15918,42.975092,0.73,housenumber,13bis Route des Gaves 65400 Bun,65112_0025_00013_bis,G,13BIS ROUTE DES GAVES,
900955618,00013,90095561800013,O,2021-06-23,,,,2021-07-01T08:07:12,true,1,,5,,IMP,DU COUMET,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,-0.156331,42.975167,0.82,housenumber,5 Impasse du Coumet 65400 Bun,65112_0015_00005,G,5 IMPASSE DU COUMET,
901992727,00015,90199272700015,O,2021-08-03,,,,2021-08-05T08:43:27,true,1,6 IMPASSE LA LANETTE,,,, ,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,53.20Z,NAFRev2,N,-0.160869,42.973596,0.94,housenumber,6 Impasse la Lanette 65400 Bun,65112_0030_00006,D,6 IMPASSE LA LANETTE,
912714193,00014,91271419300014,O,2022-03-25,,,,2022-04-22T04:16:47,true,1,,49,,CHE,DE SANTANTONY,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,68.20A,NAFRev2,N,-0.158906,42.96907,0.76,housenumber,49 Chemin de Sentantony 65400 Bun,65112_0050_00049,G,49 CHEMIN DE SENTANTONY,
914616057,00016,91461605700016,O,2022-07-03,,,,2022-06-19T12:04:39,true,1,,35,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2022-07-03,A,,,,,86.90E,NAFRev2,N,-0.165913,42.974186,0.83,housenumber,35 Route des Gaves 65400 Bun,65112_0025_00035,G,35 ROUTE DES GAVES,
914757034,00022,91475703400022,O,2023-06-27,,,,2023-07-26T14:10:10,true,1,,,,RTE,DU LAC D'ESTAING,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2023-06-27,A,,,,,94.99Z,NAFRev2,N,-0.163272,42.957264,0.56,street,Route d'Estaing 65400 Bun,65112_0017,G,ROUTE D ESTAING,
920185014,00015,92018501400015,O,2022-11-15,,,4520AB,2022-12-29T15:34:35,true,1,,6,,,CHE DU PIC DE PAN,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2022-11-15,A,TECALTI,,,TECALTI,45.20A,NAFRev2,N,-0.164351,42.971862,0.72,interpolation,6 Chemin du Pic du Pan 65400 Bun,,G,4 CHEMIN DU PIC DU PAN,
922283742,00018,92228374200018,O,2023-01-01,,,,2022-12-17T04:04:05,true,1,,30,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,-0.16596,42.974263,0.83,housenumber,30 Route des Gaves 65400 Bun,65112_0025_00030,G,30 ROUTE DES GAVES,
977671569,00019,97767156900019,O,2023-07-07,,,,2023-08-05T13:17:15,true,1,,9,,RTE,DES GAVES,65400,BUN,,,65112,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,PYR&NEO,96.09Z,NAFRev2,N,-0.158393,42.975292,0.82,housenumber,9 Route des Gaves 65400 Bun,65112_0025_00009,G,9 ROUTE DES GAVES,
