id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886957,2019-02-15,000001,Vente,210000,3,,CHE DE LA PLACE,0048,60240,60640,Tourly,60,,,606400000A0395,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,801,1.948448,49.222589
2019-886957,2019-02-15,000001,Vente,210000,3,,CHE DE LA PLACE,0048,60240,60640,Tourly,60,,,606400000A0395,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.948448,49.222589
2019-887536,2019-04-23,000001,Vente,4950,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0285,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.948001,49.224594
2019-887536,2019-04-23,000001,Vente,4950,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,276,1.948349,49.224647
2019-887944,2019-06-11,000001,Vente,307000,7,,RUE DU MOULIN,0040,60240,60640,Tourly,60,,,606400000A0168,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,835,1.948557,49.224882
2019-887944,2019-06-11,000001,Vente,307000,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,265,1.948417,49.224699
2019-887944,2019-06-11,000001,Vente,307000,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,517,1.948222,49.224853
2019-888023,2019-05-28,000001,Vente,187000,3,,RUE DU MOULIN,0040,60240,60640,Tourly,60,,,606400000A0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,314,1.948208,49.224261
2019-890580,2019-12-20,000001,Vente,257000,9,,RUE DU MOULIN,0040,60240,60640,Tourly,60,,,606400000A0169,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,552,1.948569,49.225116
2019-890580,2019-12-20,000001,Vente,257000,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0351,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.94832,49.225073
