siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025441304,00018,02544130400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
025441411,00011,02544141100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
026441576,00019,02644157600019,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
026640748,00013,02664074800013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
212203087,00011,21220308700011,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,14,,PL,DE L ECOLE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.044279,48.353006,0.84,housenumber,14 Place de l’École 22630 Saint-Juvat,22308_0085_00014,G,14 PLACE DE L ECOLE,
212203087,00037,21220308700037,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,4,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE PRIMAIRE 1001 FLEURS,,,,85.20Z,NAFRev2,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
212203087,00045,21220308700045,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,14,,PL,DE L'ECOLE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2018-04-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.044279,48.353006,0.84,housenumber,14 Place de l’École 22630 Saint-Juvat,22308_0085_00014,G,14 PLACE DE L ECOLE,
212203087,00052,21220308700052,O,2004-11-22,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,14,,PL,DE L'ECOLE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2013-12-25,F,LOTISSEMENT LE PETIT HAC,,,,42.99Z,NAFRev2,N,-2.044279,48.353006,0.84,housenumber,14 Place de l’École 22630 Saint-Juvat,22308_0085_00014,G,14 PLACE DE L ECOLE,
242200335,00014,24220033500014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA MAIRIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,-2.043193,48.354704,0.73,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
262204449,00017,26220444900017,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,14,,PL,DE L'ECOLE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,-2.044279,48.353006,0.84,housenumber,14 Place de l’École 22630 Saint-Juvat,22308_0085_00014,G,14 PLACE DE L ECOLE,
262204894,00014,26220489400014,O,1986-03-25,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,14,,PL,DE L'ECOLE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.044279,48.353006,0.84,housenumber,14 Place de l’École 22630 Saint-Juvat,22308_0085_00014,G,14 PLACE DE L ECOLE,
292201803,00015,29220180300015,O,1985-11-19,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURGIRIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2003-06-16,F,ASA HAC ET LINON,,,,70.1C,NAFRev1,N,-2.088226,48.355595,0.57,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
306957671,00010,30695767100010,O,,,,,2019-11-14T14:00:24,true,1,,,,,L EPINE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-2.046778,48.354294,0.92,street,Rue de l’Epine 22630 Saint-Juvat,22308_0090,G,RUE DE L EPINE,
308032358,00050,30803235800050,O,2001-12-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LES EFFOURNEAUX,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
311311039,00037,31131103900037,O,1981-01-07,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,26.7Z,NAF1993,N,-2.077283,48.361954,0.95,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
312478068,00017,31247806800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA MELAUTAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.043193,48.354704,0.38,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
312633092,00019,31263309200019,O,1976-01-01,,,,2019-11-14T14:00:24,false,4,,,,LD,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.2V,NAF1993,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
312633092,00027,31263309200027,O,1997-08-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA MAISON ROUGE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-2.043193,48.354704,0.93,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
313580631,00015,31358063100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA SUAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.043193,48.354704,0.42,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
313580656,00012,31358065600012,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA SUAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.20A,NAFRev2,N,-2.043193,48.354704,0.42,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
313745960,00010,31374596000010,O,1978-01-01,NN,,,2021-10-20T03:51:20,true,7,,,,,LA SIGOGNERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.46Z,NAFRev2,O,-2.025418,48.3565,0.65,street,La Sigoniere 22630 Saint-Juvat,22308_63a071,G,LA SIGONIERE,
313745960,00028,31374596000028,O,2008-02-01,NN,,,2019-11-14T14:00:24,false,2,LA SIGONIERE,,,,,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-2.025418,48.3565,0.94,street,La Sigoniere 22630 Saint-Juvat,22308_63a071,D,LA SIGONIERE,
315888032,00010,31588803200010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,7,,,,LD,LA HAUTIERE ROUSSE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-2.022902,48.363152,0.94,locality,La Hautière Rousse 22630 Saint-Juvat,22308_B633,G,LA HAUTIERE ROUSSE,
316624360,00020,31662436000020,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,LD,ZONE ARTISANALE LE PORCHE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
317430080,00018,31743008000018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA HAUTIERE ROUSSE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-2.022902,48.363152,0.94,locality,La Hautière Rousse 22630 Saint-Juvat,22308_B633,G,LA HAUTIERE ROUSSE,
318135977,00037,31813597700037,O,1991-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
319705208,00043,31970520800043,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE MOTTAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-2.045392,48.365402,0.34,locality,Le Grand Bois 22630 Saint-Juvat,22308_B543,G,LE GRAND BOIS,
319787628,00019,31978762800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA MALADRIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,01.07,NAP,N,-2.036811,48.349287,0.95,street,La Maladrie 22630 Saint-Juvat,22308_nhur30,G,LA MALADRIE,
323052399,00017,32305239900017,O,1981-09-01,NN,,,2021-02-23T10:46:32,true,5,,,,,LA MELAUTAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-2.043193,48.354704,0.38,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
323325613,00012,32332561300012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-2.088226,48.355595,0.92,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
323447193,00018,32344719300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA SUAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.043193,48.354704,0.42,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
325467082,00013,32546708200013,O,1982-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CIGOGNIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.025418,48.3565,0.55,street,La Sigoniere 22630 Saint-Juvat,22308_63a071,G,LA SIGONIERE,
328006820,00018,32800682000018,O,1983-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA BAGRIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-2.036811,48.349287,0.47,street,La Maladrie 22630 Saint-Juvat,22308_nhur30,G,LA MALADRIE,
329496855,00027,32949685500027,O,2000-09-30,,,,2019-11-14T14:00:24,true,1,,,,,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.7Z,NAF1993,N,-2.077283,48.361954,0.95,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
330069105,00030,33006910500030,O,2002-05-11,NN,,4334ZC,2019-11-14T14:00:24,true,3,,,,LD,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-2.077283,48.361954,0.95,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
331411355,00018,33141135500018,O,1978-11-24,NN,,,2019-11-14T14:00:24,true,4,,,,,L EPINE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,43.22A,NAFRev2,N,-2.046778,48.354294,0.92,street,Rue de l’Epine 22630 Saint-Juvat,22308_0090,G,RUE DE L EPINE,
331792507,00013,33179250700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES PERRIERES,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,-2.078216,48.34488,0.37,locality,Les Pleines Iles 22630 Saint-Juvat,22308_B887,G,LES PLEINES ILES,
331806059,00019,33180605900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES PERRIERES,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,-2.078216,48.34488,0.37,locality,Les Pleines Iles 22630 Saint-Juvat,22308_B887,G,LES PLEINES ILES,
332029362,00032,33202936200032,O,2006-08-07,,,,2021-02-23T10:51:56,true,2,,,,,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.077283,48.361954,0.95,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
332958339,00027,33295833900027,O,2000-11-15,NN,,,2019-11-14T14:00:24,true,6,,,,,LES EFFOURNEAUX,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
332958339,00035,33295833900035,O,2004-04-01,NN,,,2019-11-14T14:00:24,false,4,LES EFFOURNEAUX,,,,,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
333531879,00018,33353187900018,O,1985-08-22,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
333558617,00010,33355861700010,O,1985-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,01.1A,NAF1993,N,-2.077283,48.361954,0.95,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
335311478,00036,33531147800036,O,2017-01-01,,,,2021-02-23T10:54:15,true,1,,,,,LA POMMERAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.52Z,NAFRev2,N,-2.043193,48.354704,0.31,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
338882244,00019,33888224400019,O,1986-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,L EPINE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-2.046778,48.354294,0.92,street,Rue de l’Epine 22630 Saint-Juvat,22308_0090,G,RUE DE L EPINE,
342430998,00019,34243099800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA BOUHOURDAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,01.2A,NAF1993,N,-2.042185,48.354196,0.34,street,Rue de la Ville Boudet 22630 Saint-Juvat,22308_0470,G,RUE DE LA VILLE BOUDET,
343976296,00016,34397629600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,55.4A,NAF1993,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
344552476,00022,34455247600022,O,2003-05-30,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.088226,48.355595,0.92,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
344905179,00018,34490517900018,O,1987-12-16,NN,,,2019-11-14T14:00:24,true,3,,,,,LE VERGER,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.042829,48.352072,0.65,street,Rue du Verger 22630 Saint-Juvat,22308_0445,G,RUE DU VERGER,
344924568,00019,34492456800019,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA MALADRIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,67.2Z,NAF1993,N,-2.036811,48.349287,0.95,street,La Maladrie 22630 Saint-Juvat,22308_nhur30,G,LA MALADRIE,
347434474,00016,34743447400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MOTTAY,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,-0.8514152,47.2198856,0.88,poi.farmyard,Le Mottay Pinard (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/406256444,G,,
349043513,00010,34904351300010,O,1988-12-01,NN,,,2019-11-14T14:00:24,true,5,,,,,L EPINE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,43.91B,NAFRev2,O,-2.046778,48.354294,0.92,street,Rue de l’Epine 22630 Saint-Juvat,22308_0090,G,RUE DE L EPINE,
349125526,00047,34912552600047,O,2006-07-01,,,,2019-11-14T14:00:24,false,3,,,,,LE CHENAIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,-2.076698,48.365651,0.52,street,La Chesnaie 22630 Saint-Juvat,22308_v4ejgo,G,LA CHESNAIE,
350811287,00019,35081128700019,O,1989-06-05,NN,,,2019-11-14T14:00:24,false,4,,,,,LE PERHOU,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2000-01-01,F,TESSIER VIANDES,,,,15.1A,NAF1993,O,-2.065698,48.349698,0.65,locality,Lande du Perhou 22630 Saint-Juvat,22308_B682,G,LANDE DU PERHOU,
350815494,00017,35081549400017,O,1989-04-11,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MOTTAY,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,55.3A,NAF1993,O,-0.8514152,47.2198856,0.88,poi.farmyard,Le Mottay Pinard (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/406256444,G,,
350917316,00019,35091731600019,O,1989-04-11,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MOTTAY,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8514152,47.2198856,0.88,poi.farmyard,Le Mottay Pinard (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/406256444,G,,
351183215,00026,35118321500026,O,2019-01-29,,,,2021-02-23T11:03:49,true,1,SAINT JUVAT,,,,LE LEVAY,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,96.09Z,NAFRev2,N,-2.046821,48.35503,0.46,street,Residence le Petit Hac 22630 Saint-Juvat,22308_A010,G,RESIDENCE LE PETIT HAC,
353009723,00019,35300972300019,O,1989-02-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE PERHOU,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,-2.065698,48.349698,0.65,locality,Lande du Perhou 22630 Saint-Juvat,22308_B682,G,LANDE DU PERHOU,
378396907,00016,37839690700016,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
378491419,00040,37849141900040,O,1994-07-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.8M,NAFRev1,O,-2.077283,48.361954,0.95,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
380129957,00011,38012995700011,O,1990-10-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BELLAIN,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.046328,48.355472,0.34,street,Rue du Moulin de Devant 22630 Saint-Juvat,22308_0265,G,RUE DU MOULIN DE DEVANT,
381236520,00015,38123652000015,O,1991-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA MALADRIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,01.41Z,NAFRev2,N,-2.036811,48.349287,0.95,street,La Maladrie 22630 Saint-Juvat,22308_nhur30,G,LA MALADRIE,
381238203,00016,38123820300016,O,1991-02-01,01,2020,,2022-08-29T09:08:24,true,5,,,,,LA MALADRIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-2.036811,48.349287,0.95,street,La Maladrie 22630 Saint-Juvat,22308_nhur30,G,LA MALADRIE,
381790047,00017,38179004700017,O,1991-04-01,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
382223113,00012,38222311300012,O,1991-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,55.3A,NAF1993,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
382427433,00018,38242743300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,55.3A,NAF1993,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
382706257,00013,38270625700013,O,1991-07-23,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BASSE HERBETAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384669818,00021,38466981800021,O,1996-07-08,NN,,4332AA,2019-11-14T14:00:24,true,5,,,,,LE BAS MONTAY,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
388140675,00017,38814067500017,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,-2.077283,48.361954,0.95,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
388954976,00014,38895497600014,O,1991-04-12,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA BOUHOURDAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.042185,48.354196,0.34,street,Rue de la Ville Boudet 22630 Saint-Juvat,22308_0470,G,RUE DE LA VILLE BOUDET,
389160557,00028,38916055700028,O,1994-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE MANOIRE LAGAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,68.20B,NAFRev2,N,-2.077283,48.361954,0.47,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
389160557,00036,38916055700036,O,2012-11-19,,,,2021-03-17T03:53:01,true,2,LE MANOIR,8,,,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-2.077225,48.364527,0.95,housenumber,8 La Gaudiere 22630 Saint-Juvat,22308_m1vujs_00008,G,8 LA GAUDIERE,
391516473,00033,39151647300033,O,2007-01-01,,,,2022-12-09T03:58:15,true,5,,,,,LE RIONAY,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2022-12-31,F,SAFRAN DES FALUNS,,,,01.28Z,NAFRev2,N,,,0,,,,,,
391685450,00010,39168545000010,O,1993-07-03,NN,,,2021-02-23T11:17:31,true,8,,,,,LA VILLE AMICE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2015-09-01,A,LE RUCHER DU VILLAGE FLEURI,,,,01.49Z,NAFRev2,N,-2.046328,48.351712,0.63,street,Residence de la Ville 22630 Saint-Juvat,22308_A015,G,RESIDENCE DE LA VILLE,
391731064,00021,39173106400021,O,2002-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA GAUDIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,-2.077283,48.361954,0.95,street,La Gaudiere 22630 Saint-Juvat,22308_m1vujs,G,LA GAUDIERE,
392659322,00011,39265932200011,O,1993-09-06,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE AMICE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.046328,48.351712,0.63,street,Residence de la Ville 22630 Saint-Juvat,22308_A015,G,RESIDENCE DE LA VILLE,
393171145,00013,39317114500013,O,1991-12-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
394282693,00016,39428269300016,O,1994-02-01,NN,,,2021-02-23T11:20:03,true,3,,1,,,LA SIGONIERE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.025418,48.3565,0.94,street,La Sigoniere 22630 Saint-Juvat,22308_63a071,G,LA SIGONIERE,
395008568,00010,39500856800010,O,1994-04-01,NN,,,2019-11-14T14:00:24,true,5,,,,,CAHAREL,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,01.42Z,NAFRev2,O,-2.052043,48.349206,0.91,locality,Le Haut Caharel 22630 Saint-Juvat,22308_B628,G,LE HAUT CAHAREL,
399300128,00010,39930012800010,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2A,NAF1993,N,-2.045392,48.365402,0.8,locality,Le Grand Bois 22630 Saint-Juvat,22308_B543,G,LE GRAND BOIS,
400853602,00029,40085360200029,O,1996-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LA HAUTIERE ROUSSE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.2V,NAF1993,N,-2.022902,48.363152,0.94,locality,La Hautière Rousse 22630 Saint-Juvat,22308_B633,G,LA HAUTIERE ROUSSE,
401431077,00023,40143107700023,O,1999-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE BAS MOTTAY,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.3F,NAF1993,N,,,0,,,,,,
401932207,00012,40193220700012,O,1995-07-12,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.4B,NAFRev1,N,-2.088226,48.355595,0.91,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,G,LE BOURG NEUF,
401932207,00020,40193220700020,O,2006-01-01,,,,2021-02-23T11:26:02,true,2,LE BOURG,,,,,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DE L'ETOILE,,,,56.30Z,NAFRev2,N,-2.088226,48.355595,0.92,locality,Le Bourg Neuf 22630 Saint-Juvat,22308_B072,D,LE BOURG NEUF,
402561674,00019,40256167400019,O,1979-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA POMMERAIS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.50Z,NAFRev2,N,-2.043193,48.354704,0.31,street,Rue de la Maison Rouge 22630 Saint-Juvat,22308_0246,G,RUE DE LA MAISON ROUGE,
402571418,00019,40257141800019,O,1983-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BAGRIE,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.036811,48.349287,0.47,street,La Maladrie 22630 Saint-Juvat,22308_nhur30,G,LA MALADRIE,
402585848,00011,40258584800011,O,1978-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES GRANDS CHAMPS,22630,SAINT-JUVAT,,,22308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.030682,48.351625,0.94,locality,Les Grands Champs 22630 Saint-Juvat,22308_B599,G,LES GRANDS CHAMPS,