id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897490,2019-02-06,000001,Vente,326000,17,,RUE NATIONALE,0200,60117,60279,Gondreville,60,,,602790000B0463,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,975,2.955824,49.214831
2019-897490,2019-02-06,000001,Vente,326000,17,,RUE NATIONALE,0200,60117,60279,Gondreville,60,,,602790000B0463,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.955824,49.214831
2019-897876,2019-03-05,000001,Vente,85000,3,,RUE DE L'ESCARBOTTE,0120,60117,60279,Gondreville,60,,,602790000B0122,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,377,2.953224,49.216435
2019-899127,2019-06-25,000001,Vente,280000,3,,RUE DE LA HOUATTE,0150,60117,60279,Gondreville,60,,,602790000B0110,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,837,2.954608,49.214556
2019-899807,2019-07-26,000001,Vente,373000,6,,RUE DE L'ECOLE,0100,60117,60279,Gondreville,60,,,602790000B0461,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,655,,
2019-899807,2019-07-26,000001,Vente,373000,6,,RUE DE L'ECOLE,0100,60117,60279,Gondreville,60,,,602790000B0461,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,,
2019-899878,2019-07-24,000001,Vente,145000,4,,RUE DE LA HOUATTE,0150,60117,60279,Gondreville,60,,,602790000B0394,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,172,2.954975,49.214737
2019-900577,2019-09-13,000001,Vente,140000,4,,RUE NATIONALE,0200,60117,60279,Gondreville,60,,,602790000B0094,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,348,2.955478,49.213692
2019-901120,2019-11-05,000001,Vente,240000,8,,RUE NATIONALE,0200,60117,60279,Gondreville,60,,,602790000B0089,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,159,2.955835,49.214159
2019-901120,2019-11-05,000001,Vente,240000,,,LE VILLAGE,B013,60117,60279,Gondreville,60,,,602790000B0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,2.955916,49.21404
2019-902013,2019-12-26,000001,Vente,236000,4,,RUE DE L'EGLISE,0110,60117,60279,Gondreville,60,,,602790000B0422,,,,,,,,,,,,,0,1,Maison,67,4,AB,terrains a bâtir,,,999,2.953661,49.215904
