siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401127,00011,21440112700011,O,1983-03-01,11,2018,,2020-08-25T10:17:21,true,4,,1,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.346778,47.775836,0.94,housenumber,1 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00001,G,1 RUE DE LA MAIRIE,
214401127,00029,21440112700029,O,1983-12-21,03,2018,,2020-08-25T10:17:21,false,3,,5,,RUE,DES TROENES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,-1.342405,47.77471,0.94,housenumber,5 Rue des Troènes 44110 Noyal-sur-Brutz,44112_0180_00005,G,5 RUE DES TROENES,
214401127,00037,21440112700037,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.346778,47.775836,0.94,housenumber,1 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00001,G,1 RUE DE LA MAIRIE,
214401127,00045,21440112700045,O,2001-05-11,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES CROISETTES,,,,42.99Z,NAFRev2,N,-1.346778,47.775836,0.94,housenumber,1 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00001,G,1 RUE DE LA MAIRIE,
214401127,00052,21440112700052,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES LILAS,,,,42.99Z,NAFRev2,N,-1.346778,47.775836,0.94,housenumber,1 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00001,G,1 RUE DE LA MAIRIE,
224400028,02256,22440002802256,O,1987-12-22,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.346778,47.775836,0.94,housenumber,1 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00001,G,1 RUE DE LA MAIRIE,
264401621,00018,26440162100018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.346778,47.775836,0.94,housenumber,1 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00001,G,1 RUE DE LA MAIRIE,
303369631,00039,30336963100039,O,1986-02-17,NN,,,2019-11-14T14:00:38,false,4,,,,,LA TRICHERIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,-1.346778,47.775836,0.37,street,Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100,G,RUE DE LA MAIRIE,
311998892,00013,31199889200013,O,1995-09-01,NN,,,2019-11-14T14:00:38,true,4,,29,,,LE BROSSAIS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.331798,47.768715,0.43,locality,Le Bas Aulnais 44110 Noyal-sur-Brutz,44112_b010,G,LE BAS AULNAIS,
314335159,00013,31433515900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314541897,00018,31454189700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA JALONNAIS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.33558,47.767154,0.3,locality,Le Haut Aulnais 44110 Noyal-sur-Brutz,44112_b212,G,LE HAUT AULNAIS,
314618737,00022,31461873700022,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE TERTRE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
318336989,00013,31833698900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CONNELIERE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,60.2M,NAF1993,N,-1.332261,47.757465,0.41,locality,La Basse Rinciere 44110 Noyal-sur-Brutz,44112_b012,G,LA BASSE RINCIERE,
322314659,00010,32231465900010,O,1981-07-01,NN,,,2020-01-22T19:32:23,true,5,LA TOURRIERE,,,,LA TOURRIERE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-1.332261,47.757465,0.44,locality,La Basse Rinciere 44110 Noyal-sur-Brutz,44112_b012,G,LA BASSE RINCIERE,
322987769,00013,32298776900013,O,1981-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA TRICHERIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.346778,47.775836,0.37,street,Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100,G,RUE DE LA MAIRIE,
327597340,00014,32759734000014,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,DES MARRONNIERS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-1.346508,47.776111,0.85,housenumber,2 Place des Marronniers 44110 Noyal-sur-Brutz,44112_0120_00002,G,2 PLACE DES MARRONNIERS,
330259482,00025,33025948200025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341711679,00017,34171167900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,L ESPERANCE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,21.08,NAP,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
342091444,00014,34209144400014,O,,,,,2019-11-14T14:00:38,true,1,,,,,L ESPERANCE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.5L,NAF1993,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
353646268,00022,35364626800022,O,2008-04-18,,,,2019-11-14T14:00:38,false,2,,,,,LE BAS PLESSIS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20A,NAFRev2,N,-1.331798,47.768715,0.5,locality,Le Bas Aulnais 44110 Noyal-sur-Brutz,44112_b010,G,LE BAS AULNAIS,
377545801,00013,37754580100013,O,1990-02-01,12,2018,2562BZ,2020-08-25T10:14:36,true,4,,,,,L ESPERANCE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
382735751,00010,38273575100010,O,1991-07-03,,,,2019-11-14T14:00:38,true,4,,,,,LA TOUCHE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,72.3Z,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
388848095,00013,38884809500013,O,1992-08-01,NN,,,2019-11-14T14:00:38,true,1,,,,,L ESPERANCE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,51.5A,NAF1993,O,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
394503353,00010,39450335300010,O,1994-04-01,NN,,,2019-11-14T14:00:38,false,4,,2,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,-1.346824,47.776029,0.94,housenumber,2 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00002,G,2 RUE DE LA MAIRIE,
394840722,00018,39484072200018,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE ROTIS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.33558,47.767154,0.41,locality,Le Haut Aulnais 44110 Noyal-sur-Brutz,44112_b212,G,LE HAUT AULNAIS,
399898634,00015,39989863400015,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE HAUT AULNAY,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2G,NAF1993,N,-1.33558,47.767154,0.81,locality,Le Haut Aulnais 44110 Noyal-sur-Brutz,44112_b212,G,LE HAUT AULNAIS,
401380449,00025,40138044900025,O,1995-09-14,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-1.331798,47.768715,0.41,locality,Le Bas Aulnais 44110 Noyal-sur-Brutz,44112_b010,G,LE BAS AULNAIS,
401537121,00014,40153712100014,O,1995-07-04,NN,,,2019-11-14T14:00:38,false,3,,,,,LA TOUCHE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1997-02-21,F,GERANT SARL INFORMATIQUE ASSISTANCE,,,,72.3Z,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
410599963,00015,41059996300015,O,1997-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE PLESSIS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.6A,NAF1993,O,-1.33558,47.767154,0.34,locality,Le Haut Aulnais 44110 Noyal-sur-Brutz,44112_b212,G,LE HAUT AULNAIS,
411353378,00051,41135337800051,O,2019-07-22,,,4331ZB,2019-11-14T14:00:38,true,1,,3,,RUE,DE LA FORGE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2019-07-22,A,DOUSSET STEPHANE,,,DOUSSET STEPHANE,43.31Z,NAFRev2,N,-1.347312,47.775376,0.94,housenumber,3 Rue de la Forge 44110 Noyal-sur-Brutz,44112_0040_00003,G,3 RUE DE LA FORGE,
411958226,00010,41195822600010,O,1997-04-15,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,-1.346824,47.776029,0.94,housenumber,2 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00002,G,2 RUE DE LA MAIRIE,
412298564,00011,41229856400011,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,5,,,,,LA GAUDINIERE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.332261,47.757465,0.41,locality,La Basse Rinciere 44110 Noyal-sur-Brutz,44112_b012,G,LA BASSE RINCIERE,
412299851,00011,41229985100011,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CORBINIERE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.332261,47.757465,0.41,locality,La Basse Rinciere 44110 Noyal-sur-Brutz,44112_b012,G,LA BASSE RINCIERE,
412300725,00014,41230072500014,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,1,,,,,TOUCHETTE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.34755,47.776405,0.37,street,Rue de l'Epinette 44110 Noyal-sur-Brutz,44112_0030,G,RUE DE L EPINETTE,
412315194,00016,41231519400016,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE TERTRE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
412315350,00014,41231535000014,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE HAUT AULNAIS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-1.33558,47.767154,0.94,locality,Le Haut Aulnais 44110 Noyal-sur-Brutz,44112_b212,G,LE HAUT AULNAIS,
412315731,00015,41231573100015,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,11,,RUE,DE LA FORGE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.348807,47.774842,0.94,housenumber,11 Rue de la Forge 44110 Noyal-sur-Brutz,44112_0040_00011,G,11 RUE DE LA FORGE,
413540444,00010,41354044400010,O,1990-10-30,NN,,,2019-11-14T14:00:38,true,4,,,,,L ORGERIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,-1.4810813,46.8958537,0.89,poi.track,Chemin de l'Orgerie Montréverd,https://osm.org/way/115794620,G,,
413541707,00019,41354170700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA TOUCHE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2G,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
415006980,00015,41500698000015,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CORMIER,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.47Z,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
417784402,00022,41778440200022,O,1998-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,L'ESPERANCE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,35.3A,NAFRev1,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
417928967,00013,41792896700013,O,1998-03-15,NN,,,2019-11-14T14:00:38,false,6,,,,,LA GARE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2002-07-31,F,LMP,,,,45.4C,NAF1993,N,-1.332261,47.757465,0.45,locality,La Basse Rinciere 44110 Noyal-sur-Brutz,44112_b012,G,LA BASSE RINCIERE,
418111274,00027,41811127400027,O,2002-09-01,NN,,,2019-11-14T14:00:38,true,3,,14,,RUE,DU GRAND PERSONNIER,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.344221,47.774393,0.94,housenumber,14 Rue du Grand Personnier 44110 Noyal-sur-Brutz,44112_0060_00014,G,14 RUE DU GRAND PERSONNIER,
418299889,00018,41829988900018,O,1996-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BAS AULNAY,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.331798,47.768715,0.8,locality,Le Bas Aulnais 44110 Noyal-sur-Brutz,44112_b010,G,LE BAS AULNAIS,
420397663,00014,42039766300014,O,1998-09-16,,,,2019-11-14T14:00:38,true,1,,13,,RUE,DES TROENES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,74.8F,NAF1993,N,-1.343486,47.775486,0.94,housenumber,13 Rue des Troènes 44110 Noyal-sur-Brutz,44112_0180_00013,G,13 RUE DES TROENES,
420503807,00018,42050380700018,O,1998-09-30,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VILLENEUVE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,74.1J,NAFRev1,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
425095619,00010,42509561900010,O,1999-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE PLESSIS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,43.32A,NAFRev2,O,-1.33558,47.767154,0.34,locality,Le Haut Aulnais 44110 Noyal-sur-Brutz,44112_b212,G,LE HAUT AULNAIS,
427762547,00011,42776254700011,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427762554,00017,42776255400017,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427762562,00010,42776256200010,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430072645,00020,43007264500020,O,2003-06-28,NN,,4322AZ,2019-11-14T14:00:38,true,6,,5,,RUE,DU GRAND PERSONNIER,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,-1.34375,47.77494,0.94,housenumber,5 Rue du Grand Personnier 44110 Noyal-sur-Brutz,44112_0060_00005,G,5 RUE DU GRAND PERSONNIER,
430661298,00017,43066129800017,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE TERTRE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
432023901,00015,43202390100015,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BAS AULNAIS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.331798,47.768715,0.94,locality,Le Bas Aulnais 44110 Noyal-sur-Brutz,44112_b010,G,LE BAS AULNAIS,
432836195,00029,43283619500029,O,2001-10-07,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLENEUVE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
435375647,00011,43537564700011,O,2001-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GAUDINIERE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,01.42Z,NAFRev2,N,-1.332261,47.757465,0.41,locality,La Basse Rinciere 44110 Noyal-sur-Brutz,44112_b012,G,LA BASSE RINCIERE,
435375845,00011,43537584500011,O,2001-03-01,NN,,,2019-11-14T14:00:38,true,4,,11,,,LE HAUT AULNAY,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.33558,47.767154,0.68,locality,Le Haut Aulnais 44110 Noyal-sur-Brutz,44112_b212,G,LE HAUT AULNAIS,
437588940,00019,43758894000019,O,2001-05-14,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LATOUCHE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,N,7.1729681,47.8078465,0.89,poi,Rue Latouche (Pont) Cernay,https://osm.org/way/453516383,G,,
437779689,00029,43777968900029,O,2002-09-01,,,,2019-11-14T14:00:38,true,3,,16,,RUE,DU GRAND PERSONNIER,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,70.3A,NAFRev1,N,-1.343961,47.774408,0.94,housenumber,16 Rue du Grand Personnier 44110 Noyal-sur-Brutz,44112_0060_00016,G,16 RUE DU GRAND PERSONNIER,
440252831,00019,44025283100019,O,2001-12-13,NN,,,2019-11-14T14:00:38,true,3,,14,,RUE,DU GRAND PERSONNIER,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.344221,47.774393,0.94,housenumber,14 Rue du Grand Personnier 44110 Noyal-sur-Brutz,44112_0060_00014,G,14 RUE DU GRAND PERSONNIER,
442116091,00038,44211609100038,O,2004-01-05,,,,2019-11-14T14:00:38,false,2,,2,,RUE,DES ETOILES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,52.6E,NAFRev1,N,-1.341586,47.775109,0.94,housenumber,2 Rue des Etoiles 44110 Noyal-sur-Brutz,44112_0035_00002,G,2 RUE DES ETOILES,
442963781,00012,44296378100012,O,2002-08-01,NN,,,2019-11-14T14:00:38,true,3,M.TRIMAUD PIERRICK,,,,VILLENEUVE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
443049523,00014,44304952300014,O,2002-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CORMIER,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
444260715,00040,44426071500040,O,2017-12-18,,,,2019-11-14T14:00:38,true,1,LA TRICHERIE,,,,,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,68.20B,NAFRev2,N,-1.346778,47.775836,0.37,street,Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100,D,RUE DE LA MAIRIE,
451048706,00019,45104870600019,O,2003-11-27,,,,2019-11-14T14:00:38,false,4,,5,,RUE,DE L'EPINETTE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,60.2L,NAFRev1,O,-1.348087,47.776208,0.94,housenumber,5 Rue de l'Epinette 44110 Noyal-sur-Brutz,44112_0030_00005,G,5 RUE DE L EPINETTE,
452846025,00024,45284602500024,O,2009-07-01,01,2018,1812ZA,2020-08-25T10:18:40,true,6,,,,,ZA DE L'ESPERANCE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,18.12Z,NAFRev2,O,7.578673,48.6044015,0.74,poi.restaurant,Auberge de l'Esperance (Restaurant) Handschuheim,https://osm.org/node/747670217,G,,
453886640,00029,45388664000029,O,2014-12-04,,,,2019-11-14T14:00:38,false,1,,3,,RUE,DES SABLONNIERES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,70.22Z,NAFRev2,N,-1.347244,47.776477,0.94,housenumber,3 Rue des Sablonnieres 44110 Noyal-sur-Brutz,44112_0160_00003,G,3 RUE DES SABLONNIERES,
453886640,00037,45388664000037,O,2014-12-04,,,,2019-11-14T14:00:38,false,1,,3,,RUE,DES SABLONNIERES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,70.22Z,NAFRev2,N,-1.347244,47.776477,0.94,housenumber,3 Rue des Sablonnieres 44110 Noyal-sur-Brutz,44112_0160_00003,G,3 RUE DES SABLONNIERES,
478135304,00010,47813530400010,O,2004-08-03,NN,,,2019-11-14T14:00:38,true,5,LOT. DES CROISETTES,5,,RUE,DES ETOILES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,68.31Z,NAFRev2,N,-1.342201,47.775037,0.94,housenumber,5 Rue des Etoiles 44110 Noyal-sur-Brutz,44112_0035_00005,G,5 RUE DES ETOILES,
482350543,00013,48235054300013,O,2005-06-01,,,,2019-11-14T14:00:38,false,3,,18,,RUE,DES TROENES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,70.10Z,NAFRev2,N,-1.343048,47.775369,0.94,housenumber,18 Rue des Troènes 44110 Noyal-sur-Brutz,44112_0180_00018,G,18 RUE DES TROENES,
490193588,00012,49019358800012,O,2006-05-22,,,,2019-11-14T14:00:38,true,3,,5,,PL,DES MARONNIERS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,70.22Z,NAFRev2,N,-1.346556,47.776368,0.8,housenumber,5 Place des Marronniers 44110 Noyal-sur-Brutz,44112_0120_00005,G,5 PLACE DES MARRONNIERS,
490549789,00025,49054978900025,O,2014-10-17,,,,2019-11-14T14:00:38,false,4,,,,,LA TOUCHETTE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,64.20Z,NAFRev2,N,-1.340821,47.774916,0.3,street,Rue de la Comète 44110 Noyal-sur-Brutz,44112_0025,G,RUE DE LA COMETE,
493521371,00010,49352137100010,O,2007-01-01,NN,,,2019-11-14T14:00:38,true,4,,2,,RUE,DE LA MAIRIE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2013-01-01,F,AU BERCAIL,,,,56.30Z,NAFRev2,O,-1.346824,47.776029,0.94,housenumber,2 Rue de la Mairie 44110 Noyal-sur-Brutz,44112_0100_00002,G,2 RUE DE LA MAIRIE,
493617708,00026,49361770800026,O,2019-01-01,,,9602AB,2019-11-14T14:00:38,true,1,,8,,RUE,DES TILLEULS,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.02A,NAFRev2,N,-1.341417,47.775749,0.94,housenumber,8 Rue des Tilleuls 44110 Noyal-sur-Brutz,44112_0170_00008,G,8 RUE DES TILLEULS,
495112823,00010,49511282300010,O,2007-04-02,,,,2019-11-14T14:00:38,false,3,,1,,RUE,DES TROENES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02A,NAFRev2,N,-1.346423,47.775396,0.94,housenumber,1 Rue des Troènes 44110 Noyal-sur-Brutz,44112_0180_00001,G,1 RUE DES TROENES,
497862342,00019,49786234200019,O,2007-05-02,NN,,,2019-11-14T14:00:38,true,4,,5,,RUE,NEPTUNE,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,68.31Z,NAFRev2,O,-1.341152,47.773556,0.94,housenumber,5 Rue Neptune 44110 Noyal-sur-Brutz,44112_0130_00005,G,5 RUE NEPTUNE,
498396423,00010,49839642300010,O,2007-06-07,,,,2019-11-14T14:00:38,true,2,,18,,RUE,DES TROENES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.343048,47.775369,0.94,housenumber,18 Rue des Troènes 44110 Noyal-sur-Brutz,44112_0180_00018,G,18 RUE DES TROENES,
500967310,00011,50096731000011,O,2007-11-15,,,,2019-11-14T14:00:38,true,3,,2,,RUE,DES ETOILES,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,47.89Z,NAFRev2,N,-1.341586,47.775109,0.94,housenumber,2 Rue des Etoiles 44110 Noyal-sur-Brutz,44112_0035_00002,G,2 RUE DES ETOILES,
503438848,00015,50343884800015,O,2008-03-18,,,,2019-11-14T14:00:38,true,1,SEGONNES,,,,,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,47.99A,NAFRev2,N,-1.347021,47.776508,0.31,street,Rue des Sablonnieres 44110 Noyal-sur-Brutz,44112_0160,D,RUE DES SABLONNIERES,
510248909,00010,51024890900010,O,2009-01-05,,,,2019-11-14T14:00:38,false,2,,24,,RUE,DU GRAND PERSONNIER,44110,NOYAL-SUR-BRUTZ,,,44112,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,-1.343064,47.774557,0.94,housenumber,24 Rue du Grand Personnier 44110 Noyal-sur-Brutz,44112_0060_00024,G,24 RUE DU GRAND PERSONNIER,