siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402126,00014,21340212600014,O,1983-03-01,01,2020,,2022-08-29T09:06:55,true,4,,,,PL,DE LA MAIRIE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2011-01-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.324838,43.764951,0.82,street,Place de la Mairie 34700 Poujols,34212_0100,G,PLACE DE LA MAIRIE,
263401994,00011,26340199400011,O,1995-01-01,NN,,,2008-01-04T18:58:24,true,4,,,,PL,DE LA MAIRIE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.324838,43.764951,0.82,street,Place de la Mairie 34700 Poujols,34212_0100,G,PLACE DE LA MAIRIE,
310524590,00018,31052459000018,O,,,,,,true,1,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311244065,00018,31124406500018,O,,NN,,,,true,1,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
327928396,00016,32792839600016,O,,,,,,true,1,,3,,AV,DU POUJET,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328017371,00035,32801737100035,O,1997-12-22,NN,,,2008-11-07T00:45:43,true,3,,,,CHE,DE LACAN,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.2V,NAFRev1,O,3.328539,43.763717,0.79,street,Chemin de Lacan 34700 Poujols,34212_0049,G,CHEMIN DE LACAN,
335097010,00011,33509701000011,O,1986-04-04,NN,,,2012-11-05T19:39:50,true,8,,,,,LE PETIT NICE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.34Z,NAFRev2,N,5.7453331,45.2069442,0.9,poi.bar,Le Petit Nice (Bar) La Tronche,https://osm.org/node/2685522802,G,,
335097010,00029,33509701000029,O,2004-02-01,NN,,,2010-06-01T13:30:53,false,4,LE PETIT NICE,,,,LE VILLAGE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.81Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335097010,00037,33509701000037,O,2009-07-01,,,,2012-05-04T13:23:15,false,2,,,,,PETIT NICE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,5.462599,43.5338307,0.89,poi.shelter,Petit Nice (Abri) Aix-en-Provence,https://osm.org/way/87184951,G,,
340229590,00013,34022959000013,O,1987-01-01,NN,,,2008-01-04T21:39:38,true,3,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351940788,00026,35194078800026,O,1999-06-18,NN,,,2021-03-11T10:34:27,true,4,,,,CHE,DU ROCHER,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,3.324177,43.765155,0.79,street,Cheminement du Rocher 34700 Poujols,34212_0135,G,CHEMINEMENT DU ROCHER,
378868350,00018,37886835000018,O,1990-07-26,NN,,,2008-01-04T21:21:51,true,3,MAS ST GEORGES DOM LABRANC,,,RTE,DE LAUROUX,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.324286,43.7649,0.35,street,Rue de l’Hortet 34700 Poujols,34212_0046,G,RUE DE L HORTET,
381152255,00018,38115225500018,O,,,,,,true,1,,,,CHE,DE LACAN,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,45.2V,NAF1993,N,3.328539,43.763717,0.79,street,Chemin de Lacan 34700 Poujols,34212_0049,G,CHEMIN DE LACAN,
385031653,00038,38503165300038,O,2001-05-01,,,,2008-11-08T00:46:15,true,3,,,,CHE,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
389241530,00010,38924153000010,O,1992-11-02,NN,,,,true,4,ANCIENNE DRAPERIE,,,RTE,DE LAUROUX,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.8K,NAF1993,O,3.324286,43.7649,0.35,street,Rue de l’Hortet 34700 Poujols,34212_0046,G,RUE DE L HORTET,
392917142,00029,39291714200029,O,1999-04-01,NN,,,2008-01-05T20:05:00,true,3,,,,CHE,DU ROCHERS,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.324177,43.765155,0.48,street,Cheminement du Rocher 34700 Poujols,34212_0135,G,CHEMINEMENT DU ROCHER,
393363312,00017,39336331200017,O,1994-01-01,NN,,,2010-01-29T08:33:27,true,4,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395100175,00052,39510017500052,O,2000-01-01,NN,,,2006-11-25T12:27:24,true,3,,27,,,GRAND'RUE VIEILLE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,3.324458,43.764615,0.46,street,Rue Grand Rue 34700 Poujols,34212_0045,G,RUE GRAND RUE,
395356686,00018,39535668600018,O,1900-01-01,NN,,,2011-04-28T00:59:54,false,3,,,,RUE,DE L ESCANDORGUE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,3.323916,43.764261,0.93,street,Rue de l’Escandorgue 34700 Poujols,34212_0043,G,RUE DE L ESCANDORGUE,
397481524,00015,39748152400015,O,1994-06-30,NN,,,,false,4,,,,RUE,DE L'HORTET,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,3.324286,43.7649,0.94,street,Rue de l’Hortet 34700 Poujols,34212_0046,G,RUE DE L HORTET,
408896140,00014,40889614000014,O,,NN,,,,true,1,,,,CHE,DES VIGNES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,3.325742,43.764716,0.8,street,Cheminement des Vignes 34700 Poujols,34212_0140,G,CHEMINEMENT DES VIGNES,
411604721,00034,41160472100034,O,2009-09-01,NN,,,2013-05-18T04:15:19,false,2,,,,,LE VILLAGE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,47.81Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412408247,00010,41240824700010,O,1987-12-31,NN,,,2008-01-04T22:15:39,true,3,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412408379,00011,41240837900011,O,1987-12-31,NN,,,2008-01-04T22:15:39,true,3,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412416950,00019,41241695000019,O,1987-12-31,NN,,,2013-05-18T04:17:45,true,4,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412429417,00014,41242941700014,O,1991-12-01,NN,,,2021-09-01T11:36:11,true,4,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413642067,00016,41364206700016,O,1996-07-01,NN,,,2016-04-26T04:10:38,true,3,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419909890,00016,41990989000016,O,1987-01-01,NN,,,,true,4,LIEU DIT LACAN,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
420369118,00013,42036911800013,O,1998-10-01,,,,,true,1,,4,,GR,VIEILLE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,0.2146057,44.842242,0.72,poi.restaurant,La Vieille Auberge (Restaurant) Sainte-Foy-la-Grande,https://osm.org/way/69096256,G,,
422592451,00013,42259245100013,O,1999-02-15,,,,2006-11-25T16:24:06,true,1,,,,RTE,DE LAUROUX,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,22.1E,NAF1993,N,3.324286,43.7649,0.35,street,Rue de l’Hortet 34700 Poujols,34212_0046,G,RUE DE L HORTET,
428359939,00017,42835993900017,O,1987-01-01,NN,,,2008-01-05T01:25:56,true,3,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
428364293,00012,42836429300012,O,1968-01-01,NN,,,2008-01-05T01:25:58,true,3,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428364301,00013,42836430100013,O,1969-01-01,NN,,,,true,1,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428364319,00015,42836431900015,O,1968-01-01,NN,,,2018-12-19T18:50:56,true,4,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431431469,00060,43143146900060,O,2013-09-10,,,,2019-10-11T08:31:58,true,2,,,,CHE,DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.99A,NAFRev2,N,3.327991,43.764922,0.8,street,Chemin du Christ 34700 Poujols,34212_0040,G,CHEMIN DU CHRIST,
435299052,00025,43529905200025,O,2007-02-24,NN,,4399CZ,2019-06-18T03:58:40,true,5,,,,CHE,DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,3.327991,43.764922,0.8,street,Chemin du Christ 34700 Poujols,34212_0040,G,CHEMIN DU CHRIST,
439430505,00024,43943050500024,O,1999-06-30,,,,2021-02-23T13:20:11,true,1,,,,RUE,DE L'ESCANDORGUE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1999-06-30,A,,,,,01.21Z,NAFRev2,N,3.323916,43.764261,0.93,street,Rue de l’Escandorgue 34700 Poujols,34212_0043,G,RUE DE L ESCANDORGUE,
440892446,00012,44089244600012,O,2000-01-01,NN,,,2008-01-04T21:07:22,true,3,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
448307728,00015,44830772800015,O,2003-04-24,NN,,,2006-10-31T05:03:20,true,3,,,,,LE PRESBYTERE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,01.1G,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
448562058,00025,44856205800025,O,2009-07-05,,,,2021-07-21T03:37:22,true,1,,,,,LE CHAMP DE PEYROTTES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448799296,00026,44879929600026,O,2009-04-09,02,2020,,2022-08-29T09:03:14,true,2,,,,,LE CHAMP DE PEYROTTES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
481351534,00013,48135153400013,O,2005-04-01,,,4312BA,2020-11-26T08:43:33,true,3,,,,CHE,DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,43.12A,NAFRev2,N,3.327991,43.764922,0.8,street,Chemin du Christ 34700 Poujols,34212_0040,G,CHEMIN DU CHRIST,
487620833,00011,48762083300011,O,1999-01-01,,,,2008-07-09T11:25:07,true,2,,,,CHE,DES VIGNES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.325742,43.764716,0.8,street,Cheminement des Vignes 34700 Poujols,34212_0140,G,CHEMINEMENT DES VIGNES,
494023344,00026,49402334400026,O,2009-04-09,,,,2011-11-07T19:53:34,true,2,,,,,LE CHAMP DE PEYROTTES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
498633122,00029,49863312200029,O,2009-04-09,,,,2012-02-09T19:48:31,true,2,,,,,LE CHAMP DE PEYROTTES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
498880475,00021,49888047500021,O,2009-04-09,,,,2021-02-23T14:07:05,true,1,,,,,LE CHAMP DE PEYROTTES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509607354,00016,50960735400016,O,2008-12-20,,,,2008-12-26T11:22:57,true,1,DOMAINE DE LABRANCHE,,,RTE,DE LAUROUX,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,68.20B,NAFRev2,N,3.324286,43.7649,0.35,street,Rue de l’Hortet 34700 Poujols,34212_0046,G,RUE DE L HORTET,
511134272,00018,51113427200018,O,2009-03-01,,,,2016-12-21T09:10:09,true,1,CO ASTIER ROSSIGNOL,,,RUE,DE L ESEAU DORGNE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,N,3.323916,43.764261,0.48,street,Rue de l’Escandorgue 34700 Poujols,34212_0043,G,RUE DE L ESCANDORGUE,
511976649,00018,51197664900018,O,1990-01-01,,,,2009-04-22T08:29:55,true,1,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
512572173,00031,51257217300031,O,2017-03-15,,,,2017-04-06T10:20:54,true,1,,1,,RUE,DU JEU DE BOULES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.31Z,NAFRev2,N,3.324795,43.764726,0.93,housenumber,1 Rue du Jeu de Boules 34700 Poujols,34212_0048_00001,G,1 RUE DU JEU DE BOULES,
513139311,00023,51313931100023,O,2010-03-05,,,,2012-06-13T03:48:56,false,2,CHEZ M LALLOUM,,,CHE,LACAN,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,90.01Z,NAFRev2,N,3.328539,43.763717,0.83,street,Chemin de Lacan 34700 Poujols,34212_0049,G,CHEMIN DE LACAN,
514261163,00018,51426116300018,O,2009-08-13,,,,2009-08-14T09:33:47,true,1,,,,,LIEUDIT LE VILLAGE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518631650,00026,51863165000026,O,2021-03-01,,,,2021-06-19T11:59:33,true,1,,466,,CHE,DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90F,NAFRev2,N,3.32899,43.765799,0.83,housenumber,466 Chemin du Christ 34700 Poujols,34212_0040_00466,G,466 CHEMIN DU CHRIST,
523954501,00020,52395450100020,O,2016-01-01,,,5610CQ,2022-08-29T10:02:13,true,3,,,,RUE,DE L ESCANDORGUE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2022-03-01,A,MILESI EVENTS,,,MILESI EVENTS,56.10C,NAFRev2,N,3.323916,43.764261,0.93,street,Rue de l’Escandorgue 34700 Poujols,34212_0043,G,RUE DE L ESCANDORGUE,
523992774,00019,52399277400019,O,2010-07-09,,,,2012-11-10T02:21:34,true,3,,,,,PETIT NICE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.25Z,NAFRev2,N,5.462599,43.5338307,0.89,poi.shelter,Petit Nice (Abri) Aix-en-Provence,https://osm.org/way/87184951,G,,
529825846,00015,52982584600015,O,2011-01-01,NN,,,2014-06-14T07:45:34,false,2,,1,,PL,DE LA MAIRIE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-09-01,F,DOMAINE CAUJOLLE-GAZET,,,,01.21Z,NAFRev2,O,3.324692,43.764935,0.83,housenumber,1 Place de la Mairie 34700 Poujols,34212_0100_00001,G,1 PLACE DE LA MAIRIE,
539941047,00018,53994104700018,O,2012-01-01,,,,2012-02-16T03:50:22,true,1,,,,,LE PETIT NICE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,5.7453331,45.2069442,0.9,poi.bar,Le Petit Nice (Bar) La Tronche,https://osm.org/node/2685522802,G,,
713710390,00020,71371039000020,O,,NN,,,,true,1,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
750286031,00018,75028603100018,O,2012-03-13,,,,2012-03-15T10:07:56,true,1,,,,,CHEMIN DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,90.01Z,NAFRev2,N,3.327991,43.764922,0.94,street,Chemin du Christ 34700 Poujols,34212_0040,G,CHEMIN DU CHRIST,
752179085,00010,75217908500010,O,2012-06-01,,,,2012-06-19T10:52:43,true,1,,,,CHE,DE LA CAN,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,3.328539,43.763717,0.51,street,Chemin de Lacan 34700 Poujols,34212_0049,G,CHEMIN DE LACAN,
753695998,00017,75369599800017,O,2012-08-15,01,2019,,2022-01-28T03:42:14,true,1,,,,RTE,LAUROUX,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
776070278,00010,77607027800010,O,1971-01-01,NN,,,2008-11-08T03:17:37,true,4,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788836468,00017,78883646800017,O,2012-11-01,,,,2017-06-23T15:49:57,false,2,,,,CHE,DE LACAN,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,3.328539,43.763717,0.79,street,Chemin de Lacan 34700 Poujols,34212_0049,G,CHEMIN DE LACAN,
793566001,00012,79356600100012,O,2012-06-23,,,,2013-06-11T13:58:39,true,1,,,,,LE PETIT NICE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,93.12Z,NAFRev2,N,5.7453331,45.2069442,0.9,poi.bar,Le Petit Nice (Bar) La Tronche,https://osm.org/node/2685522802,G,,
795190891,00023,79519089100023,O,2021-05-01,,,8121ZZ,2021-06-21T10:03:00,true,1,,,,RUE,GRAND RUE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,AS NET SERVICE 34,81.21Z,NAFRev2,N,3.324458,43.764615,0.94,street,Rue Grand Rue 34700 Poujols,34212_0045,G,RUE GRAND RUE,
804614600,00018,80461460000018,O,2012-12-02,,,,2015-03-14T00:10:24,true,1,,,,CHE,DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,85.51Z,NAFRev2,N,3.327991,43.764922,0.8,street,Chemin du Christ 34700 Poujols,34212_0040,G,CHEMIN DU CHRIST,
811048651,00012,81104865100012,O,2015-05-01,NN,,,2019-06-24T14:00:01,true,2,,,,CHE,DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,93.12Z,NAFRev2,O,3.327991,43.764922,0.8,street,Chemin du Christ 34700 Poujols,34212_0040,G,CHEMIN DU CHRIST,
814312740,00016,81431274000016,O,2015-10-26,,,,2016-04-01T14:03:23,false,2,,,,,,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
818946469,00017,81894646900017,O,2016-02-26,,,,2016-03-30T19:44:24,true,1,,,,,LE CHAMP DE PEYROTTES,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
821721438,00017,82172143800017,O,2016-07-11,,,,2018-01-04T09:50:39,true,2,,,,PL,DE L EGLISE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.31Z,NAFRev2,N,3.32425,43.764641,0.81,street,Place de l’Eglise 34700 Poujols,34212_0060,G,PLACE DE L EGLISE,
851371369,00014,85137136900014,O,2019-06-04,,,,2019-06-06T08:35:59,true,1,,17,,CHE,DU ROCHER,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,96.09Z,NAFRev2,N,3.324242,43.765282,0.82,housenumber,17 Cheminement du Rocher 34700 Poujols,34212_0135_00017,G,17 CHEMINEMENT DU ROCHER,
878805472,00015,87880547200015,O,2019-11-04,,,,2019-11-08T14:35:56,true,1,,466,,CHE,DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,93.29Z,NAFRev2,N,3.32899,43.765799,0.83,housenumber,466 Chemin du Christ 34700 Poujols,34212_0040_00466,G,466 CHEMIN DU CHRIST,
888473154,00019,88847315400019,O,2020-09-07,,,,2020-09-01T08:35:45,true,1,,94,,CHE,NEUF,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,86.21Z,NAFRev2,N,3.326216,43.765243,0.78,housenumber,94 Chemin Neuf 34700 Poujols,34212_0105_00094,G,94 CHEMIN NEUF,
895098952,00016,89509895200016,O,2021-04-01,,,9602BB,2021-03-13T08:35:10,true,1,,308,,CHE,DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ROULIA'S,96.02B,NAFRev2,N,3.327861,43.764338,0.83,housenumber,308 Chemin du Christ 34700 Poujols,34212_0040_00308,G,308 CHEMIN DU CHRIST,
901599910,00014,90159991000014,O,2021-07-01,,,,2021-12-03T14:40:48,true,3,,523,,CHE,523 CHEMIN DU CHRIST,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,MNJ DECO,70.21Z,NAFRev2,N,3.329347,43.766251,0.87,housenumber,523 Chemin du Christ 34700 Poujols,34212_0040_00523,G,523 CHEMIN DU CHRIST,
908902331,00010,90890233100010,O,2022-01-10,,,,2022-01-07T08:34:14,true,1,LEA ARQUES,144,,CHE,DE MARTELLE,34700,POUJOLS,,,34212,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,CLAUDE FRATTINA,71.12B,NAFRev2,N,3.330452,43.768248,0.84,housenumber,144 Chemin de Martelle 34700 Poujols,34212_0103_00144,G,144 CHEMIN DE MARTELLE,
