siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600066,00010,21460006600010,O,1983-03-01,NN,,,2021-10-27T08:08:32,true,4,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600066,00028,21460006600028,O,1983-12-21,02,2020,,2022-08-29T09:07:21,false,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600066,00036,21460006600036,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.403403,44.778269,0.37,locality,Laborie Blanche 46300 Anglars-Nozac,46006_B027,D,LABORIE BLANCHE,
214600066,00044,21460006600044,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,1.403403,44.778269,0.37,locality,Laborie Blanche 46300 Anglars-Nozac,46006_B027,D,LABORIE BLANCHE,
214600066,00051,21460006600051,O,2003-09-11,NN,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2011-05-23,F,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,1.403403,44.778269,0.37,locality,Laborie Blanche 46300 Anglars-Nozac,46006_B027,G,LABORIE BLANCHE,
214600066,00077,21460006600077,O,2016-10-27,,,,2023-02-28T08:58:20,false,1,MAIRIE,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2016-10-27,A,SERVICE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.403403,44.778269,0.37,locality,Laborie Blanche 46300 Anglars-Nozac,46006_B027,D,LABORIE BLANCHE,
264601279,00013,26460127900013,O,1984-10-15,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.403403,44.778269,0.37,locality,Laborie Blanche 46300 Anglars-Nozac,46006_B027,G,LABORIE BLANCHE,
301877569,00022,30187756900022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
305842502,00026,30584250200026,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
308087436,00017,30808743600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309014900,00042,30901490000042,O,1995-07-01,,,,2019-11-14T14:00:39,false,4,,,,LD,LA PLATELLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2002-04-01,F,SERVICE PLUS,,,,45.3A,NAF1993,N,5.4427039,49.1361511,0.89,poi.track,Chemin de la Platelle Haudainville,https://osm.org/way/83624023,G,,
309014900,00059,30901490000059,O,2002-04-01,NN,,,2019-11-14T14:00:39,false,8,,,,LD,LA POSTE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.22A,NAFRev2,O,1.391531,44.786135,0.3,locality,Tuque de la Roudie 46300 Anglars-Nozac,46006_B048,G,TUQUE DE LA ROUDIE,
309014900,00067,30901490000067,O,2011-06-21,,,,2019-11-14T14:00:39,false,2,,,,,LE JALOT,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,43.21A,NAFRev2,N,1.407794,44.780687,0.31,street,Lotissement les Graulieres 46300 Anglars-Nozac,46006_0001,G,LOTISSEMENT LES GRAULIERES,
309014900,00075,30901490000075,O,2016-05-11,,,4322AZ,2021-02-23T10:38:06,true,1,LES JALOTS,,,RUE,0,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,43.22A,NAFRev2,N,0.3335814,46.5187122,0.88,poi,Rue (Pont) Ligugé,https://osm.org/way/92340720,G,,
309939015,00017,30993901500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
310819750,00020,31081975000020,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LAVAYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,1.378671,44.783784,0.94,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
312187214,00019,31218721400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316746486,00018,31674648600018,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
316897156,00022,31689715600022,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LAVAYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.378671,44.783784,0.94,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
318618873,00042,31861887300042,O,2004-01-01,NN,,4399DA,2023-03-22T12:38:00,false,8,,,,LD,LAVAYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PISCINIER EUR,43.99D,NAFRev2,N,1.378671,44.783784,0.94,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
318618873,00083,31861887300083,O,2023-02-06,,,,2023-04-01T13:39:01,true,1,,,,,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,SWIMMING POOL COMPANY LOT,43.99D,NAFRev2,N,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
319108353,00016,31910835300016,O,1973-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LAGARDELLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,71.3A,NAF1993,N,1.3944291,43.4136571,0.89,poi.park,(Parc) Lagardelle-sur-Lèze,https://osm.org/way/176192189,G,,
319108353,00024,31910835300024,O,1972-08-11,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321507303,00022,32150730300022,O,2020-06-01,,,,2021-02-23T10:45:17,true,1,,,,LD,LABORIE BLANCHE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,1.403403,44.778269,0.93,locality,Laborie Blanche 46300 Anglars-Nozac,46006_B027,G,LABORIE BLANCHE,
324737188,00015,32473718800015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
325294973,00012,32529497300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VAYSSAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.378671,44.783784,0.57,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
328690532,00010,32869053200010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LAGARDELLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.3944291,43.4136571,0.89,poi.park,(Parc) Lagardelle-sur-Lèze,https://osm.org/way/176192189,G,,
329577860,00052,32957786000052,P,2013-07-01,,,,2020-12-03T20:00:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANGLARS-NOZAC,,[ND],46006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
332513845,00054,33251384500054,O,2000-03-01,,,,2019-11-14T14:00:39,false,3,,,,,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
333715340,00019,33371534000019,O,1985-10-01,NN,,4334ZC,2019-11-14T14:00:39,true,5,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
338034432,00058,33803443200058,O,2018-07-02,,,,2019-12-17T04:11:22,true,2,,,,LD,LES GRAULIERES,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,46.19B,NAFRev2,N,1.407794,44.780687,0.91,street,Lotissement les Graulieres 46300 Anglars-Nozac,46006_0001,G,LOTISSEMENT LES GRAULIERES,
338152069,00070,33815206900070,O,2009-12-17,,,,2019-11-14T14:00:39,false,2,,,,,HAMEAU DE NOZAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,1.391531,44.786135,0.47,locality,Tuque de la Roudie 46300 Anglars-Nozac,46006_B048,G,TUQUE DE LA ROUDIE,
338485873,00016,33848587300016,O,1986-08-01,NN,,,2023-07-20T03:43:42,true,5,LE BOURG,,,,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2016-08-01,A,VFP,,,VATIN FRANCIS,73.11Z,NAFRev2,N,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
341108736,00016,34110873600016,O,1987-05-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347448664,00024,34744866400024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GARE D'AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.1A,NAF1993,N,1.39907,44.785999,0.52,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
348287657,00020,34828765700020,O,2014-07-01,,,,2019-11-14T14:00:39,true,1,,,,LD,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
349448357,00013,34944835700013,O,1989-01-25,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350409579,00017,35040957900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LAGARDELLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,87.07,NAP,N,1.3944291,43.4136571,0.89,poi.park,(Parc) Lagardelle-sur-Lèze,https://osm.org/way/176192189,G,,
350410726,00011,35041072600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LAGARDELLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,87.07,NAP,N,1.3944291,43.4136571,0.89,poi.park,(Parc) Lagardelle-sur-Lèze,https://osm.org/way/176192189,G,,
350978037,00025,35097803700025,O,2015-04-30,NN,,,2021-11-13T03:41:38,true,4,,,,,LE BAS,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.366179,44.785227,0.37,locality,Le Moulin Grand 46300 Anglars-Nozac,46006_B031,G,LE MOULIN GRAND,
377856828,00019,37785682800019,O,1990-04-02,NN,,,2019-11-14T14:00:39,true,4,,,,,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,34.2A,NAFRev1,O,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
378567564,00034,37856756400034,O,2020-11-02,,,8121ZZ,2021-02-23T11:07:16,true,1,,,,LD,NOZAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,C CLINE,81.21Z,NAFRev2,N,1.39907,44.785999,0.91,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
378624233,00029,37862423300029,O,2002-01-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CHAMP DU PIGEONNIER,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,1.412269,44.779171,0.83,locality,Champ du Pigeonnier 46300 Anglars-Nozac,46006_B013,G,CHAMP DU PIGEONNIER,
382004091,00015,38200409100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.2G,NAF1993,N,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
388539322,00015,38853932200015,O,1992-09-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389370172,00030,38937017200030,O,1995-11-01,NN,,,2019-11-14T14:00:39,false,3,,,,,CAVAYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4M,NAFRev1,O,1.378671,44.783784,0.78,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
389677972,00033,38967797200033,O,2010-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LABORIE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,93.19Z,NAFRev2,O,1.403403,44.778269,0.91,locality,Laborie Blanche 46300 Anglars-Nozac,46006_B027,G,LABORIE BLANCHE,
390693745,00015,39069374500015,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
391242641,00010,39124264100010,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392071429,00014,39207142900014,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA VAISSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,01.42Z,NAFRev2,N,1.378671,44.783784,0.52,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
392164398,00019,39216439800019,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392621116,00012,39262111600012,O,1980-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
392621264,00010,39262126400010,O,1991-01-01,NN,,,2023-05-05T20:38:50,true,6,,,,LD,LAVEYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.19Z,NAFRev2,N,1.378671,44.783784,0.71,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
392621397,00018,39262139700018,O,1987-04-25,NN,,,2019-11-14T14:00:39,true,5,LES LANDES,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.407794,44.780687,0.37,street,Lotissement les Graulieres 46300 Anglars-Nozac,46006_0001,D,LOTISSEMENT LES GRAULIERES,
392621496,00018,39262149600018,O,1981-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392621629,00014,39262162900014,O,1984-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PLACES,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.407794,44.780687,0.37,street,Lotissement les Graulieres 46300 Anglars-Nozac,46006_0001,G,LOTISSEMENT LES GRAULIERES,
392621686,00014,39262168600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392621835,00017,39262183500017,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,,,LD,NOZAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.49Z,NAFRev2,N,1.39907,44.785999,0.91,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
392677829,00013,39267782900013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392698775,00013,39269877500013,O,1982-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,VAYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.378671,44.783784,0.84,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
394989446,00015,39498944600015,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA ROUDIE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.391531,44.786135,0.91,locality,Tuque de la Roudie 46300 Anglars-Nozac,46006_B048,G,TUQUE DE LA ROUDIE,
400371704,00018,40037170400018,O,1995-01-01,,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400445599,00014,40044559900014,O,1995-01-27,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LAVAYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.378671,44.783784,0.94,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
400563722,00026,40056372200026,O,2008-01-02,01,2020,4399DA,2023-06-23T14:08:07,true,4,,,,LD,LD FONT VIEILLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,FERRERO PISCINE,81.29B,NAFRev2,N,1.399718,44.781724,0.93,locality,Font Vieille 46300 Anglars-Nozac,46006_B017,G,FONT VIEILLE,
400605754,00011,40060575400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LAVEYSSIERES AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,85.1G,NAF1993,N,1.39907,44.785999,0.41,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
403605207,00022,40360520700022,O,1996-03-02,NN,,,2019-11-14T14:00:39,false,4,,,,,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2001-03-10,F,RELAIS D'AUNIAC,,,,70.2C,NAF1993,N,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
403698608,00011,40369860800011,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
403700016,00013,40370001600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404542706,00019,40454270600019,O,1969-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAGARDELLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3944291,43.4136571,0.89,poi.park,(Parc) Lagardelle-sur-Lèze,https://osm.org/way/176192189,G,,
404542714,00013,40454271400013,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,LE BAS,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.366179,44.785227,0.37,locality,Le Moulin Grand 46300 Anglars-Nozac,46006_B031,D,LE MOULIN GRAND,
404542714,00021,40454271400021,O,2005-08-01,,,,2019-11-14T14:00:39,false,3,,,,LD,LE BAS,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,1.366179,44.785227,0.37,locality,Le Moulin Grand 46300 Anglars-Nozac,46006_B031,G,LE MOULIN GRAND,
404542722,00016,40454272200016,O,1990-02-01,NN,,,2021-08-04T07:29:04,true,4,,,,,LE JAYLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,1.366179,44.785227,0.33,locality,Le Moulin Grand 46300 Anglars-Nozac,46006_B031,G,LE MOULIN GRAND,
404542730,00019,40454273000019,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404542748,00011,40454274800011,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408107613,00015,40810761300015,O,1962-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408107621,00018,40810762100018,O,1986-07-10,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408107639,00010,40810763900010,O,1989-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410696561,00035,41069656100035,O,2012-06-18,,,,2019-11-14T14:00:39,false,2,,,,,LD PIERRE LEVEE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,32.99Z,NAFRev2,N,1.424603,44.771428,0.93,locality,Pierre Levee 46300 Anglars-Nozac,46006_B039,G,PIERRE LEVEE,
412375347,00017,41237534700017,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA  PLATELLE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,O,5.4427039,49.1361511,0.89,poi.track,Chemin de la Platelle Haudainville,https://osm.org/way/83624023,G,,
415067065,00045,41506706500045,O,2003-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LAVAYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,1.378671,44.783784,0.94,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
415170489,00025,41517048900025,O,2001-04-02,NN,,,2019-11-14T14:00:39,true,6,,,,LD,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,55.10Z,NAFRev2,O,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
421986761,00011,42198676100011,O,1998-11-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE TREIL,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.2E,NAFRev1,N,1.366179,44.785227,0.3,locality,Le Moulin Grand 46300 Anglars-Nozac,46006_B031,G,LE MOULIN GRAND,
421986761,00029,42198676100029,O,2018-02-01,,,,2019-11-14T14:00:39,true,1,,,,LD,PECH PIALAT,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
422694943,00024,42269494300024,O,2014-04-01,,,,2019-11-14T14:00:39,false,2,D12,,,,AUNAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,90.03A,NAFRev2,N,1.39907,44.785999,0.61,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
425033388,00017,42503338800017,O,1999-10-30,NN,,,2019-11-14T14:00:39,false,3,,,,,FONT BONNE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.392691,44.779601,0.93,locality,Font Bonne 46300 Anglars-Nozac,46006_B016,G,FONT BONNE,
425266863,00017,42526686300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425266871,00010,42526687100010,O,1968-01-01,,,,2019-11-14T14:00:39,true,1,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425267721,00016,42526772100016,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LEBAS,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1198981,50.7069256,0.88,poi.stadium,Jean Lebas (Stade) Lumbres,https://osm.org/node/3741579937,G,,
429091770,00017,42909177000017,O,2000-01-01,00,2020,,2022-08-29T09:07:47,true,4,VAYSSAC,,,,VAYSSAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.15Z,NAFRev2,N,1.378671,44.783784,0.57,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
430524157,00012,43052415700012,O,1968-01-01,NN,,,2023-07-03T21:15:41,true,4,,,,,LA ROUDIE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,1.391531,44.786135,0.91,locality,Tuque de la Roudie 46300 Anglars-Nozac,46006_B048,G,TUQUE DE LA ROUDIE,
430524165,00015,43052416500015,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAVEYSSIERE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.378671,44.783784,0.71,street,Lavayssière 46300 Anglars-Nozac,46006_9edv5a,G,LAVAYSSIERE,
430524173,00019,43052417300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,FONT BONNE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.392691,44.779601,0.93,locality,Font Bonne 46300 Anglars-Nozac,46006_B016,G,FONT BONNE,
431270495,00010,43127049500010,O,1999-01-09,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.403403,44.778269,0.37,locality,Laborie Blanche 46300 Anglars-Nozac,46006_B027,G,LABORIE BLANCHE,
433384666,00023,43338466600023,O,2019-11-01,,,,2023-01-17T03:43:49,true,2,,,,LD,AUNIAC,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2022-12-25,F,,,,,01.49Z,NAFRev2,N,1.39907,44.785999,0.94,street,Auniac 46300 Anglars-Nozac,46006_o0ptwo,G,AUNIAC,
433731601,00012,43373160100012,O,2000-10-23,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GRANGE,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,1.409875,44.780987,0.73,locality,La Grande Vigne 46300 Anglars-Nozac,46006_B021,G,LA GRANDE VIGNE,
434005880,00019,43400588000019,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,ANGLARS-NOZAC,,,46006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,