siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905516,00018,21390551600018,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263905515,00015,26390551500015,O,1983-03-01,NN,,,2010-06-26T03:09:24,true,3,,,,,MAIRIE,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.42314,46.451826,0.91,street,Rue de la Mairie 39160 Véria,39551_0110,G,RUE DE LA MAIRIE,
302313077,00034,30231307700034,O,2002-05-21,NN,,,2006-10-26T23:56:40,true,3,,,,RTE,DE GRAYE,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,5.425121,46.450827,0.79,street,Route de Graye 39160 Véria,39551_0093,G,ROUTE DE GRAYE,
307003491,00015,30700349100015,O,,,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310203120,00012,31020312000012,O,2001-12-01,NN,,,,true,4,,,,LD,GRANGES DE NOM,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,5.422377,46.453858,0.56,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
312019268,00043,31201926800043,O,,NN,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
312105059,00017,31210505900017,O,1978-01-01,NN,,1610AQ,2019-02-13T17:25:57,false,5,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
324288125,00010,32428812500010,O,,,,,,true,1,,,,,GRANGES DE NOM,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.422377,46.453858,0.56,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
344662630,00013,34466263000013,O,1988-01-01,NN,,,,true,1,,,,,LA COTE PICARD,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.3Z,NAF1993,N,5.425267,46.460133,0.5,street,Route des Granges Picard 39160 Véria,39551_0091,G,ROUTE DES GRANGES PICARD,
344796420,00018,34479642000018,O,1988-05-01,NN,,,2022-10-17T15:20:41,false,4,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
345180681,00024,34518068100024,O,,,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.10,NAP,N,,,0,,,,,,
348760612,00096,34876061200096,O,2016-01-29,,,,2016-02-23T11:20:45,true,1,,80,,RUE,DES SAUGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,88.10A,NAFRev2,N,5.425388,46.450811,0.93,housenumber,80 Rue des Sauges 39160 Véria,39551_0142_00080,G,80 RUE DES SAUGES,
379396104,00018,37939610400018,O,1990-09-18,NN,,,2020-01-20T12:05:32,true,4,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388822058,00052,38882205800052,O,2010-07-01,,,3102ZZ,2020-01-21T03:46:00,true,3,CIDEX 601,,,RUE,DE L EGLISE,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,DIRECT POSE,43.32A,NAFRev2,N,5.42311,46.451268,0.93,street,Rue de l’Eglise 39160 Véria,39551_0072,G,RUE DE L EGLISE,
394171342,00014,39417134200014,O,1994-01-01,NN,,,2023-01-04T07:57:05,true,3,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409933231,00014,40993323100014,O,,NN,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409933249,00024,40993324900024,O,2001-01-10,,,4321AB,2023-01-14T03:40:54,true,5,,,,,GRANGES DE NOM,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,5.422377,46.453858,0.56,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
409933256,00011,40993325600011,O,1982-12-31,NN,,,2008-01-04T21:34:11,true,3,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409933264,00015,40993326400015,O,1992-09-01,NN,,,2009-12-29T05:40:34,true,4,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411338015,00018,41133801500018,O,1982-12-31,NN,,,2017-01-03T11:26:54,true,6,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411338023,00012,41133802300012,O,1975-05-18,NN,,,2016-01-12T00:18:35,true,4,,,,,ROCHET NOEL MICHEL,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411338031,00015,41133803100015,O,1995-01-01,NN,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
415392901,00013,41539290100013,O,1997-01-01,NN,,,2008-01-04T23:03:48,true,3,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430612309,00012,43061230900012,O,1995-01-01,NN,,,2008-01-05T01:54:51,true,3,,,,,LE VILLAGE D EN BAS,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.42192,46.453789,0.31,street,Rue d’En Haut 39160 Véria,39551_0075,G,RUE D EN HAUT,
430612317,00015,43061231700015,P,1995-01-01,NN,,,2023-01-04T07:57:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
430612317,00023,43061231700023,P,2022-12-21,,,,2023-01-04T07:57:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-21,A,[ND],[ND],[ND],[ND],01.63Z,NAFRev2,N,,,0,,,,,,
431442102,00015,43144210200015,O,2000-05-01,NN,,,2006-10-31T01:04:49,true,3,,,,,GRANGES DE NOM,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.2A,NAFRev1,N,5.422377,46.453858,0.56,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
433991106,00017,43399110600017,O,2000-11-11,NN,,,2012-04-08T04:32:55,true,4,,,,,LA COTE PICARD,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.47Z,NAFRev2,N,5.425267,46.460133,0.5,street,Route des Granges Picard 39160 Véria,39551_0091,G,ROUTE DES GRANGES PICARD,
453656878,00015,45365687800015,O,2004-05-01,,,,2017-06-04T03:54:02,true,4,,,,RUE,DES GRANGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,5.422377,46.453858,0.94,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
477780332,00037,47778033200037,O,2022-08-10,,,,2023-01-09T11:04:48,true,1,,50,,,RUE  DES GRANGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,56.10A,NAFRev2,N,5.422288,46.453656,0.94,housenumber,50 Rue des Granges 39160 Véria,39551_0090_00050,G,50 RUE DES GRANGES,
478524366,00018,47852436600018,O,2004-09-01,,,,2008-01-05T03:44:26,true,3,,,,RUE,DES GRANGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.422377,46.453858,0.94,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
478925449,00025,47892544900025,O,2011-01-01,,,,2021-02-23T13:41:08,true,2,,,,,LES CURTILLETS,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,82.20Z,NAFRev2,N,5.423552,46.450131,0.8,street,Rue des Curtillets 39160 Véria,39551_0067,G,RUE DES CURTILLETS,
480640903,00013,48064090300013,O,2005-01-01,NN,,,2019-06-08T04:17:06,true,3,,,,RTE,D EN BAS,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.42192,46.453789,0.44,street,Rue d’En Haut 39160 Véria,39551_0075,G,RUE D EN HAUT,
480702513,00015,48070251300015,O,2005-01-01,NN,,,2019-02-23T04:06:47,true,2,,,,RUE,DES GRANGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.422377,46.453858,0.94,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
498621820,00014,49862182000014,O,2007-05-24,,,,2021-01-20T16:23:50,true,2,,,,,GRANGES DE NOM,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.422377,46.453858,0.56,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
514254903,00024,51425490300024,P,2020-04-01,,,,2021-01-14T10:39:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-11,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
518949896,00030,51894989600030,O,2012-12-31,,,,2018-01-19T04:08:15,true,2,VILLAGE D'EN HAUT,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES DOUCEURS DE BLANCHETTE,,,,01.45Z,NAFRev2,N,5.42192,46.453789,0.6,street,Rue d’En Haut 39160 Véria,39551_0075,D,RUE D EN HAUT,
521582437,00039,52158243700039,P,2022-01-02,,,,2022-02-05T12:52:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-02,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
531474773,00011,53147477300011,O,2011-03-25,,,,2018-05-29T04:24:40,true,2,,,,,GRANGES DE NOM,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,90.01Z,NAFRev2,N,5.422377,46.453858,0.56,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
531491421,00016,53149142100016,P,2011-04-01,,,,2022-02-14T03:33:39,false,6,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],13.10Z,NAFRev2,N,,,0,,,,,,
538137126,00016,53813712600016,O,2011-11-22,,,8121ZZ,2017-01-26T04:53:16,true,2,,,,,GRANGES DE NOM,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.22Z,NAFRev2,N,5.422377,46.453858,0.56,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
646341073,00013,64634107300013,O,,NN,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,67.01,NAP,N,,,0,,,,,,
656650090,00052,65665009000052,O,1996-12-25,,,,2018-03-07T16:10:41,false,3,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
764200218,00338,76420021800338,O,2022-04-29,,,,2022-11-30T09:03:56,false,1,,,,,CARRIERE DE VERIA,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,08.12Z,NAFRev2,O,5.418778,46.476307,0.6,street,Route de Lamarre 39160 Véria,39551_0100,G,ROUTE DE LAMARRE,
778431148,00015,77843114800015,O,,NN,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,26.1C,NAF1993,N,,,0,,,,,,
778431155,00010,77843115500010,O,,,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
778431197,00012,77843119700012,O,,,,,2006-11-25T22:10:17,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
778431205,00013,77843120500013,O,,,,,,true,1,,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792519365,00011,79251936500011,O,2013-04-24,,,,2014-01-16T03:43:12,true,1,,,,,VILLAGE D'EN HAUT,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.20B,NAFRev2,N,5.42192,46.453789,0.6,street,Rue d’En Haut 39160 Véria,39551_0075,G,RUE D EN HAUT,
793856394,00010,79385639400010,O,2013-06-26,01,2020,,2022-08-29T09:51:33,true,1,LE VILLAGE D'EN HAUT,,,RUE,DES GRANGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,71.12A,NAFRev2,O,5.422377,46.453858,0.94,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
798413357,00012,79841335700012,O,2013-11-12,,,,2013-11-13T09:59:07,true,1,CHEZ CULAT,,,,LES CHARGEROS,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
800109159,00015,80010915900015,O,2014-01-01,,,,2017-12-22T19:34:21,true,2,,150,,RUE,DES 4 BORNES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2017-11-01,F,LA FERME DES 4 BORNES,,,,01.43Z,NAFRev2,N,5.399995,46.466672,0.93,housenumber,150 Rue des 4 Bornes 39160 Véria,39551_0135_00150,G,150 RUE DES 4 BORNES,
803462589,00018,80346258900018,O,2014-07-15,,,,2014-07-11T09:41:04,true,1,,,,RUE,DES GRANGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20A,NAFRev2,N,5.422377,46.453858,0.94,street,Rue des Granges 39160 Véria,39551_0090,G,RUE DES GRANGES,
808625149,00022,80862514900022,P,2020-09-19,,,,2021-02-23T17:24:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-19,A,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
811184357,00010,81118435700010,O,2015-04-10,,,,2015-05-04T10:15:11,true,1,,55,,,RUE D'EN HAUT,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,5.421775,46.453758,0.94,housenumber,55 Rue d’En Haut 39160 Véria,39551_0075_00055,G,55 RUE D EN HAUT,
822426698,00012,82242669800012,O,2016-04-24,,,,2016-09-09T12:16:39,true,1,MAIRIE DE GIGNY,,,QUA,PLACE 1,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2016-04-24,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
829001460,00015,82900146000015,P,2016-09-01,,,,2017-04-13T04:06:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
830021440,00011,83002144000011,O,2017-06-01,,,,2017-08-11T04:41:20,true,1,,2,,RUE,DES GRANGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.45Z,NAFRev2,N,5.422103,46.453293,0.94,housenumber,2 Rue des Granges 39160 Véria,39551_0090_00002,G,2 RUE DES GRANGES,
831571401,00023,83157140100023,O,2022-12-01,,,,2023-03-17T14:32:25,true,1,,55,,,RUE DE LA MAIRIE,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,43.99C,NAFRev2,N,5.423109,46.451927,0.93,housenumber,55 Rue de la Mairie 39160 Véria,39551_0110_00055,G,55 RUE DE LA MAIRIE,
832597850,00011,83259785000011,O,2017-10-10,,,,2021-07-21T03:33:58,false,2,LIEU DIT GRANGES DE NOM,15,,RUE,DU PERRON,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2021-01-01,F,L'ABEILLE PAYSANNE,,,,01.49Z,NAFRev2,N,5.417434,46.469078,0.93,housenumber,15 Rue du Perron 39160 Véria,39551_0120_00015,G,15 RUE DU PERRON,
832597850,00029,83259785000029,O,2017-12-22,,,,2021-08-30T07:52:23,false,2,LIEU DIT GRANGE DE NOM,15,,RUE,DU PERRON,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,L'ABEILLE PAYSANNE,47.29Z,NAFRev2,N,5.417434,46.469078,0.93,housenumber,15 Rue du Perron 39160 Véria,39551_0120_00015,G,15 RUE DU PERRON,
847588365,00027,84758836500027,O,2021-11-01,,,,2021-11-06T13:59:06,true,1,,140,,RUE,DES GRANGES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2021-11-01,A,LA CURIEUSE,,,,01.28Z,NAFRev2,N,5.422747,46.454422,0.94,housenumber,140 Rue des Granges 39160 Véria,39551_0090_00140,G,140 RUE DES GRANGES,
879075653,00029,87907565300029,O,2021-09-14,,,,2022-05-19T10:02:44,true,1,GRANGE DE NOM,5,,RUE,DE L ECOLE,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,86.90F,NAFRev2,N,5.416598,46.468759,0.93,housenumber,5 Rue de l’Ecole 39160 Véria,39551_0070_00005,G,5 RUE DE L ECOLE,
881190367,00014,88119036700014,O,2020-02-01,,,,2021-03-09T16:25:08,true,2,5 RUE DE L'ECOLE GRANGES DE NOM,,,,,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
891109837,00015,89110983700015,O,2020-07-01,,,,2020-11-18T08:56:49,true,1,,75,,RUE,LES CURTILLETS,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,94.99Z,NAFRev2,N,5.423444,46.450038,0.81,housenumber,75 Rue des Curtillets 39160 Véria,39551_0067_00075,G,75 RUE DES CURTILLETS,
892312513,00013,89231251300013,P,2021-01-01,,,,2020-12-28T16:35:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
897453734,00021,89745373400021,O,2021-06-07,,,2015ZZ,2023-05-24T20:01:30,false,2,GRANGE DE NOM-VERIA,25,,RUE,DES COMBES,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,ANENTROPIA,20.15Z,NAFRev2,N,5.416598,46.468268,0.66,housenumber,25 Chemin des Combes 39160 Véria,39551_0063_00025,G,25 CHEMIN DES COMBES,
897453734,00039,89745373400039,O,2023-04-01,,,,2023-05-24T20:01:30,true,1,,25,,RUE,COMBES - GRANGES DE NOM,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,ANENTROPIA,01.28Z,NAFRev2,N,,,0,,,,,,
902616697,00014,90261669700014,O,2021-09-01,,,5610CQ,2021-09-09T17:01:02,true,1,,20,,IMP,DU BYE,39160,VERIA,,,39551,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MAFE FRIZ AUX ROYAUME DU GOUT,56.10C,NAFRev2,N,5.42416,46.450425,0.8,housenumber,20 Impasse du Bye 39160 Véria,39551_0053_00020,G,20 IMPASSE DU BYE,
949631337,00019,94963133700019,P,2023-03-07,,,,2023-04-01T15:24:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERIA,,[ND],39551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-07,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
