siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304181,00018,21330418100018,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304181,00026,21330418100026,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,4,,,,,AU BOURG,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUB DU MARQUELOT,,,,85.20Z,NAFRev2,N,-0.014959,44.597619,0.31,street,Lieu Dit Boutin 33190 Saint-Hilaire-de-la-Noaille,33418_e6dx4q,G,LIEU DIT BOUTIN,
263304107,00018,26330410700018,O,1983-03-01,NN,,,2010-06-26T03:08:39,true,3,,,,,MAIRIE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.014942,44.600169,0.38,street,Lieu Dit Mares 33190 Saint-Hilaire-de-la-Noaille,33418_a9caad,G,LIEU DIT MARES,
300725520,00013,30072552000013,O,1900-01-01,NN,,,2019-06-24T13:14:46,false,6,,,,,HOME D'ACCUEIL AUVERGNE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.20A,NAFRev2,O,,,0,,,,,,
304662059,00068,30466205900068,O,2009-10-01,,,,2011-03-05T12:30:30,true,2,,13,,AV,CLAUD,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,86.90D,NAFRev2,N,0.002481,44.602572,0.7,housenumber,13 Au Claud 33190 Saint-Hilaire-de-la-Noaille,33418_en3lh1_00013,G,13 AU CLAUD,
304714868,00011,30471486800011,O,1900-01-01,NN,,,2010-06-01T05:12:29,true,4,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316881580,00013,31688158000013,O,1979-01-01,NN,,,2008-04-05T00:17:08,true,3,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317710507,00029,31771050700029,O,2005-01-01,,,,2006-10-27T00:56:18,true,2,LE PINTRE,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,0.026708,44.599918,0.72,street,Lieu Dit Pintre 33190 Saint-Hilaire-de-la-Noaille,33418_mcwifm,D,LIEU DIT PINTRE,
318639655,00022,31863965500022,O,2015-01-01,,,,2021-02-23T10:43:10,true,1,,5,,,LA FORET,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.000906,44.621,0.93,housenumber,5 La Foret 33190 Saint-Hilaire-de-la-Noaille,33418_jm7qvj_00005,G,5 LA FORET,
323757245,00044,32375724500044,O,2016-05-01,,,,2017-12-13T08:48:45,true,2,,19,,,L'AUVERGNE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-0.004955,44.601317,0.93,housenumber,19 L'Auvergne 33190 Saint-Hilaire-de-la-Noaille,33418_igrjyj_00019,G,19 L AUVERGNE,
323832782,00037,32383278200037,O,1995-07-04,NN,,,2006-12-15T00:22:03,false,3,,3,,LD,AU CHATEAU,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,52.6D,NAF1993,N,0.001664,44.599987,0.93,housenumber,3 Au Chateau 33190 Saint-Hilaire-de-la-Noaille,33418_5d03nb_00003,G,3 AU CHATEAU,
324094549,00015,32409454900015,O,1981-09-15,NN,,,2008-01-04T18:53:19,true,3,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
327799854,00010,32779985400010,O,1983-06-15,NN,,,2009-10-14T05:44:11,true,5,,,,,LESCOMBE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.014072,44.60222,0.83,street,Lescombes 33190 Saint-Hilaire-de-la-Noaille,33418_heu180,G,LESCOMBES,
327931119,00017,32793111900017,O,1983-08-04,NN,,,,true,1,,,,,LE PEYRAT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1G,NAF1993,N,-0.01171,44.598916,0.72,street,Lieu Dit Peyrat 33190 Saint-Hilaire-de-la-Noaille,33418_ublx7p,G,LIEU DIT PEYRAT,
329386841,00012,32938684100012,O,1984-01-30,NN,,,2007-01-18T09:18:48,true,4,,,,LD,LE PEYRAT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.01171,44.598916,0.72,street,Lieu Dit Peyrat 33190 Saint-Hilaire-de-la-Noaille,33418_ublx7p,G,LIEU DIT PEYRAT,
332106046,00011,33210604600011,O,1985-03-15,NN,,,2008-04-05T00:34:09,true,3,,,,LD,LES COMBES,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.014072,44.60222,0.75,street,Lescombes 33190 Saint-Hilaire-de-la-Noaille,33418_heu180,G,LESCOMBES,
338284342,00049,33828434200049,O,2009-03-16,,,4540ZP,2021-02-23T10:54:52,true,5,,2,,,COURTIEU,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,ARM 33,45.40Z,NAFRev2,N,3.089425,49.3882815,0.89,poi.place_of_worship,(Lieu de culte) Courtieux,https://osm.org/way/245971378,G,,
339465734,00012,33946573400012,O,,NN,,,,true,1,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,87.07,NAP,N,,,0,,,,,,
342050671,00029,34205067100029,O,2001-10-01,NN,,,2008-01-04T21:59:09,true,3,,1,,,LAMOTHE PUS,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,0.018061,44.587784,0.93,housenumber,1 Lamothe Pus 33190 Saint-Hilaire-de-la-Noaille,33418_b052_00001,G,1 LAMOTHE PUS,
343335162,00024,34333516200024,O,2019-12-20,,,,2021-02-23T10:58:37,true,1,,5,,LD,LA FORET,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,33190,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,0.000906,44.621,0.93,housenumber,5 La Foret 33190 Saint-Hilaire-de-la-Noaille,33418_jm7qvj_00005,G,5 LA FORET,
344275441,00030,34427544100030,O,2008-01-01,,,,2018-10-25T07:24:37,false,2,LE JEAN,3,,AV,CHATEAU,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,01.11Z,NAFRev2,N,0.001664,44.599987,0.73,housenumber,3 Au Chateau 33190 Saint-Hilaire-de-la-Noaille,33418_5d03nb_00003,G,3 AU CHATEAU,
347537912,00011,34753791200011,O,,,,,,true,1,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,60.01,NAP,N,,,0,,,,,,
352431019,00012,35243101900012,O,1989-11-15,,,,2008-03-20T13:49:15,true,3,,,,,CHATEAU DIT DE VIRAZEE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379107436,00014,37910743600014,O,1990-01-01,NN,,,2018-09-29T12:07:08,false,5,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
379107436,00022,37910743600022,O,2012-10-01,,,,2021-02-23T11:07:44,true,1,,4,,,AU MOULIN,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,BETIN CHRISTOPHE,35.11Z,NAFRev2,N,0.002741,44.6075,0.93,housenumber,4 Au Moulin 33190 Saint-Hilaire-de-la-Noaille,33418_a2sf8d_00004,G,4 AU MOULIN,
381060375,00015,38106037500015,O,1991-02-07,NN,,,2008-01-04T21:50:57,true,3,,,,LD,MARES,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.014942,44.600169,0.91,street,Lieu Dit Mares 33190 Saint-Hilaire-de-la-Noaille,33418_a9caad,G,LIEU DIT MARES,
384910030,00012,38491003000012,O,1991-10-01,NN,,,,true,1,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
387803877,00019,38780387700019,O,,NN,,,,true,1,,,,LD,PINGUET,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.4L,NAF1993,N,0.005485,44.600786,0.91,street,Lieu Dit Pinguet 33190 Saint-Hilaire-de-la-Noaille,33418_rl2z8p,G,LIEU DIT PINGUET,
390437432,00011,39043743200011,O,1993-02-18,NN,,,,false,3,,,,,DESPORTER,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391532124,00016,39153212400016,O,1969-06-01,NN,,,,true,4,,,,,L'AUVERGNE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.008017,44.597608,0.93,street,L'Auvergne 33190 Saint-Hilaire-de-la-Noaille,33418_igrjyj,G,L AUVERGNE,
391567070,00019,39156707000019,O,1993-06-01,NN,,,,true,1,,,,LD,BOUTIN,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,51.1R,NAF1993,O,-0.014959,44.597619,0.91,street,Lieu Dit Boutin 33190 Saint-Hilaire-de-la-Noaille,33418_e6dx4q,G,LIEU DIT BOUTIN,
392000709,00015,39200070900015,O,1993-07-23,NN,,,2008-01-04T23:59:55,true,3,,,,,BOUTIN,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.014959,44.597619,0.91,street,Lieu Dit Boutin 33190 Saint-Hilaire-de-la-Noaille,33418_e6dx4q,G,LIEU DIT BOUTIN,
392285979,00010,39228597900010,O,1992-01-01,NN,,,2008-12-18T10:37:27,false,4,,,,,LE PONT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.001483,44.600913,0.93,street,Le Pont 33190 Saint-Hilaire-de-la-Noaille,33418_v2f5g4,G,LE PONT,
392285979,00028,39228597900028,O,1987-12-31,NN,,,2017-05-04T03:53:32,true,3,,,,,LE PONT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.001483,44.600913,0.93,street,Le Pont 33190 Saint-Hilaire-de-la-Noaille,33418_v2f5g4,G,LE PONT,
392336962,00015,39233696200015,O,1993-07-17,NN,,,2006-11-25T12:12:38,false,4,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.4A,NAFRev1,O,,,0,,,,,,
392336962,00023,39233696200023,O,1996-12-01,NN,,,2006-11-25T12:12:38,false,3,,,,LD,ROCHE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2004-06-30,F,ESPACE PUBLICITE ET COMMUNICATION,,,,74.4B,NAFRev1,N,0.007797,44.601561,0.91,street,Lieu Dit Roche 33190 Saint-Hilaire-de-la-Noaille,33418_nfkd8r,G,LIEU DIT ROCHE,
394942353,00027,39494235300027,O,2002-08-01,NN,,,2021-02-23T11:20:43,true,3,,,,,SERVAN,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1509888,46.1903601,0.89,poi.track,Chemin de Servan Montracol,https://osm.org/way/200403921,G,,
394944599,00015,39494459900015,O,1981-01-01,NN,,,2015-05-14T06:36:51,true,4,,,,,MARTINEAU,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,-0.6003087,46.4787857,0.88,poi.school,Collège Henry Martineau (École) Coulonges-sur-l'Autize,https://osm.org/way/195005069,G,,
394944813,00010,39494481300010,O,1986-01-01,NN,,,,true,4,,,,,DOMAINE DE FAUGEROUX,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394946263,00016,39494626300016,O,1977-01-01,00,2018,,2020-08-25T10:29:32,true,3,,,,,ROCHE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.007797,44.601561,0.91,street,Lieu Dit Roche 33190 Saint-Hilaire-de-la-Noaille,33418_nfkd8r,G,LIEU DIT ROCHE,
394946487,00011,39494648700011,O,1984-01-01,NN,,,2006-10-28T02:15:50,true,3,,,,LD,FENETRE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.3Z,NAFRev1,N,-0.013801,44.609691,0.91,street,Lieu Dit Fenetre 33190 Saint-Hilaire-de-la-Noaille,33418_o4p8y0,G,LIEU DIT FENETRE,
394946750,00012,39494675000012,O,1980-01-01,NN,,,2008-01-04T18:16:51,true,3,,,,,L AUVERGNE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.008017,44.597608,0.93,street,L'Auvergne 33190 Saint-Hilaire-de-la-Noaille,33418_igrjyj,G,L AUVERGNE,
394947055,00015,39494705500015,O,1976-01-01,NN,,,2014-01-09T14:18:36,false,5,,,,LD,LA PEYRIERE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,68.20B,NAFRev2,N,-0.008782,44.608564,0.83,street,Lieu Dit Peyriere 33190 Saint-Hilaire-de-la-Noaille,33418_926yw5,G,LIEU DIT PEYRIERE,
394947055,00031,39494705500031,O,2008-12-31,,,,2021-02-23T11:20:43,true,1,,,,LD,LA PEYRIERE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-0.008782,44.608564,0.83,street,Lieu Dit Peyriere 33190 Saint-Hilaire-de-la-Noaille,33418_926yw5,G,LIEU DIT PEYRIERE,
394973440,00024,39497344000024,O,1987-12-31,NN,,,2018-12-14T04:17:46,false,4,,,,,CROUZELLE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397930660,00014,39793066000014,O,1994-07-15,NN,,,2020-07-31T04:04:03,true,3,RENE LECOURT,,,LD,PINGUET,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.005485,44.600786,0.91,street,Lieu Dit Pinguet 33190 Saint-Hilaire-de-la-Noaille,33418_rl2z8p,G,LIEU DIT PINGUET,
401104633,00011,40110463300011,O,,NN,,,,true,1,,,,,BOURG,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.6F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407894450,00011,40789445000011,O,1967-01-01,NN,,,2006-10-28T03:30:42,true,3,,,,LD,LE PINTRE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.026708,44.599918,0.72,street,Lieu Dit Pintre 33190 Saint-Hilaire-de-la-Noaille,33418_mcwifm,G,LIEU DIT PINTRE,
410267975,00036,41026797500036,O,2010-01-14,,,,2021-02-23T11:32:25,false,1,,,,,GRAND BEYLARD,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,46.19B,NAFRev2,N,-0.001971,44.611114,0.93,street,Grand Beylard 33190 Saint-Hilaire-de-la-Noaille,33418_b043,G,GRAND BEYLARD,
410781314,00019,41078131400019,O,1997-01-01,NN,,,2017-05-04T06:02:39,true,3,,,,,LE CLAUD,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8278106,43.5788485,0.89,poi.park,Domaine Le Claud (Parc) Saint-Jean-de-Védas,https://osm.org/way/558839169,G,,
412066466,00019,41206646600019,O,1997-01-01,NN,,,2008-01-04T22:09:42,true,3,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412367906,00010,41236790600010,O,1997-05-28,NN,,,2019-01-30T04:05:32,true,4,,,,LD,CHATEAU DE VIRAZEL,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412740615,00015,41274061500015,O,1987-12-31,NN,,,,true,1,,,,,LES COMBES,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2C,NAF1993,N,0.014072,44.60222,0.75,street,Lescombes 33190 Saint-Hilaire-de-la-Noaille,33418_heu180,G,LESCOMBES,
412745515,00012,41274551500012,O,1987-12-31,NN,,,2008-01-20T05:38:41,true,3,,,,,LANGLADE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,01.1G,NAFRev1,N,-0.004664,44.606759,0.91,street,Lieu Dit Langlade 33190 Saint-Hilaire-de-la-Noaille,33418_39eqln,G,LIEU DIT LANGLADE,
412755464,00010,41275546400010,O,1987-12-31,NN,,,2008-01-04T22:21:52,true,3,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418351540,00012,41835154000012,O,1998-04-08,,,,2016-04-26T04:19:21,false,5,,,,,DEUX COURTIEU,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
418351540,00038,41835154000038,O,2015-10-01,03,2018,4391AZ,2021-02-23T11:39:00,true,1,,17,,,AU CLAUD,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.91A,NAFRev2,O,0.002692,44.602685,0.93,housenumber,17 Au Claud 33190 Saint-Hilaire-de-la-Noaille,33418_en3lh1_00017,G,17 AU CLAUD,
421298456,00029,42129845600029,O,2007-08-15,,,,2014-07-08T01:56:40,true,3,,,,,1 GRAND CHEMIN,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,0.005913,44.610203,0.93,housenumber,1 Grand Chemin 33190 Saint-Hilaire-de-la-Noaille,33418_b045_00001,G,1 GRAND CHEMIN,
421774852,00014,42177485200014,O,1998-09-01,NN,,,2006-10-30T23:42:41,true,3,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421774936,00015,42177493600015,O,1998-09-01,NN,,,2018-05-23T10:31:51,true,3,,,,,LE PEYRAT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.01171,44.598916,0.72,street,Lieu Dit Peyrat 33190 Saint-Hilaire-de-la-Noaille,33418_ublx7p,G,LIEU DIT PEYRAT,
421774936,00023,42177493600023,O,2018-04-01,,,,2020-03-18T09:00:14,false,2,,10,,,PEYRAT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.78B,NAFRev2,N,-0.005482,44.602183,0.82,housenumber,10 Lieu Dit Peyrat 33190 Saint-Hilaire-de-la-Noaille,33418_ublx7p_00010,G,10 LIEU DIT PEYRAT,
422422030,00011,42242203000011,O,1998-09-01,,,,,true,1,,,,,PEYRAT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.01171,44.598916,0.91,street,Lieu Dit Peyrat 33190 Saint-Hilaire-de-la-Noaille,33418_ublx7p,G,LIEU DIT PEYRAT,
423412402,00012,42341240200012,O,1998-06-01,NN,,,2014-02-09T03:28:51,true,4,,,,,LESCOMBES,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,0.014072,44.60222,0.93,street,Lescombes 33190 Saint-Hilaire-de-la-Noaille,33418_heu180,G,LESCOMBES,
423554435,00010,42355443500010,O,1999-07-01,01,2018,4332AA,2020-08-25T10:14:36,true,4,,,,LD,LE PONT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,-0.001483,44.600913,0.93,street,Le Pont 33190 Saint-Hilaire-de-la-Noaille,33418_v2f5g4,G,LE PONT,
424198422,00018,42419842200018,O,1999-08-01,NN,,,2018-04-06T04:05:15,true,3,,,,,L'AUVERGNE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.008017,44.597608,0.93,street,L'Auvergne 33190 Saint-Hilaire-de-la-Noaille,33418_igrjyj,G,L AUVERGNE,
424302388,00014,42430238800014,O,1999-07-01,NN,,,2013-10-29T09:44:15,true,4,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428258032,00013,42825803200013,O,1968-01-01,NN,,,2007-01-18T09:42:08,true,3,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430573352,00019,43057335200019,O,1975-01-01,NN,,,2011-04-12T08:57:01,true,4,,1,,,MOUSSILLAC,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,0.01467,44.601103,0.85,housenumber,1 Lieu Dit Moussillac 33190 Saint-Hilaire-de-la-Noaille,33418_bmlxz5_00001,G,1 LIEU DIT MOUSSILLAC,
430573360,00012,43057336000012,O,1968-01-01,NN,,,,true,1,,1,,,ROCHE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.007797,44.601561,0.8,housenumber,1 Lieu Dit Roche 33190 Saint-Hilaire-de-la-Noaille,33418_nfkd8r_00001,G,1 LIEU DIT ROCHE,
430573378,00014,43057337800014,O,1981-01-01,NN,,,,true,1,,1,,,LA CHARBONNIERE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-0.003307,44.594195,0.93,housenumber,1 La Charbonniere 33190 Saint-Hilaire-de-la-Noaille,33418_dkpq1r_00001,G,1 LA CHARBONNIERE,
430573386,00017,43057338600017,O,1975-01-01,NN,,,2009-06-28T05:44:11,true,3,,1,,,DEJEAN,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.01593,44.594231,0.81,housenumber,1 Lieu Dit Dejean 33190 Saint-Hilaire-de-la-Noaille,33418_fuh67x_00001,G,1 LIEU DIT DEJEAN,
430573394,00011,43057339400011,O,1970-01-01,NN,,,2008-01-05T01:54:33,true,3,,5,,,DESPORTES,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.006641,44.594638,0.84,housenumber,5 Lieu Dit Desportes 33190 Saint-Hilaire-de-la-Noaille,33418_g27pou_00005,G,5 LIEU DIT DESPORTES,
430573402,00012,43057340200012,O,1971-01-01,NN,,,2012-07-28T16:32:23,true,4,,6,,,L AUVERGNE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,-0.005837,44.599722,0.93,housenumber,6 L'Auvergne 33190 Saint-Hilaire-de-la-Noaille,33418_igrjyj_00006,G,6 L AUVERGNE,
430573600,00011,43057360000011,O,1986-01-01,NN,,,2008-01-05T01:54:33,true,3,,2,,,JEAN FAURE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001567,44.599252,0.85,housenumber,2 Lieu Dit Jean Faure 33190 Saint-Hilaire-de-la-Noaille,33418_b049_00002,G,2 LIEU DIT JEAN FAURE,
431398981,00016,43139898100016,O,1993-01-01,NN,,,2016-01-12T00:22:32,true,3,,9,,,AU CLAUD,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001963,44.602945,0.93,housenumber,9 Au Claud 33190 Saint-Hilaire-de-la-Noaille,33418_en3lh1_00009,G,9 AU CLAUD,
433192374,00026,43319237400026,O,2009-08-18,,,,2021-02-23T13:14:39,true,1,,,,LD,GRAND BEYLARD,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,68.20A,NAFRev2,N,-0.001971,44.611114,0.93,street,Grand Beylard 33190 Saint-Hilaire-de-la-Noaille,33418_b043,G,GRAND BEYLARD,
438840753,00026,43884075300026,O,2005-09-05,,,,2009-06-27T10:08:59,false,2,,,,LD,COURTIEUX,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,45.4J,NAFRev1,O,3.0952277,49.3776169,0.89,poi,(Pont) Courtieux,https://osm.org/way/246934162,G,,
439486531,00015,43948653100015,O,2001-10-08,NN,,1623ZZ,2020-12-24T08:34:21,true,9,,4,,LD,AU VILLOTTE,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,5.7745639,48.1001486,0.74,poi.post_box,(Boîte aux lettres) Villotte,https://osm.org/node/3841793144,G,,
440196616,00013,44019661600013,O,2000-12-11,NN,,,2017-05-04T04:37:09,true,4,MAIRIE,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
441432432,00017,44143243200017,O,2002-01-01,NN,,,2020-10-08T03:53:14,true,3,L'AUVERGNE,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.008017,44.597608,0.93,street,L'Auvergne 33190 Saint-Hilaire-de-la-Noaille,33418_igrjyj,D,L AUVERGNE,
441651411,00015,44165141100015,O,2002-04-29,NN,,,2009-06-27T10:24:23,true,3,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
442235818,00014,44223581800014,O,2002-04-29,NN,,,2006-11-25T17:56:32,true,3,SARL SEMPEY LECOURT,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
442602611,00018,44260261100018,O,1993-12-31,NN,,,2008-01-04T21:45:48,true,3,,,,,BARRAIL,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.015683,44.616914,0.91,street,Lieu Dit Barrail 33190 Saint-Hilaire-de-la-Noaille,33418_r6rmsn,G,LIEU DIT BARRAIL,
443830443,00018,44383044300018,O,2000-01-01,NN,,,2008-01-04T22:12:46,true,3,,,,,,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444074322,00017,44407432200017,O,2002-09-27,NN,,,2008-01-05T21:18:42,true,3,,,,LD,LE PONT,33190,SAINT-HILAIRE-DE-LA-NOAILLE,,,33418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.001483,44.600913,0.93,street,Le Pont 33190 Saint-Hilaire-de-la-Noaille,33418_v2f5g4,G,LE PONT,