id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690306,2021-01-08,000001,Vente,162000,148,,RUE DES FOSSES,0430,40310,40102,Gabarret,40,,,401020000C1530,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1246,0.008864,43.98419
2021-690306,2021-01-08,000001,Vente,162000,148,,RUE DES FOSSES,0430,40310,40102,Gabarret,40,,,401020000C1530,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,964,0.008864,43.98419
2021-691340,2021-02-12,000001,Vente,157220,658,,RTE DE CREON,0350,40310,40102,Gabarret,40,,,401020000A0469,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,980,0.000162,43.988486
2021-691340,2021-02-12,000001,Vente,157220,,,MARRAST,B048,40310,40102,Gabarret,40,,,401020000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.00012,43.988658
2021-691643,2021-02-24,000001,Vente,24800,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.015997,43.993728
2021-691643,2021-02-24,000001,Vente,24800,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0455,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,900,0.015997,43.993728
2021-691643,2021-02-24,000001,Vente,24800,772,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0457,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,804,0.015656,43.993938
2021-691663,2021-02-05,000001,Vente,130000,,,L HOPITAL,B029,40310,40102,Gabarret,40,,,401020000D0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,462,0.005954,43.986306
2021-691663,2021-02-05,000001,Vente,130000,,,L HOPITAL,B029,40310,40102,Gabarret,40,,,401020000D0407,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.00612,43.986776
2021-691663,2021-02-05,000001,Vente,130000,171,,RTE DE CREON,0350,40310,40102,Gabarret,40,,,401020000D0482,,,,,,,,,,,,,0,1,Maison,111,4,VI,vignes,,,3137,0.005764,43.98652
2021-691663,2021-02-05,000001,Vente,130000,,,L HOPITAL,B029,40310,40102,Gabarret,40,,,401020000D0484,,,,,,,,,,,,,0,,,,,S,sols,,,361,0.006021,43.986792
2021-692336,2021-03-16,000001,Vente,14000,,,PASSADET,B057,40310,40102,Gabarret,40,,,401020000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,259,0.002267,43.982323
2021-692336,2021-03-16,000001,Vente,14000,5000,,CHE DE PASSADET,0630,40310,40102,Gabarret,40,,,401020000D0546,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2526,0.002437,43.982516
2021-692336,2021-03-16,000001,Vente,14000,,,PASSADET,B057,40310,40102,Gabarret,40,,,401020000D0547,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,88,0.002865,43.982729
2021-692749,2021-03-15,000001,Vente,135000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,0.008002,43.990367
2021-692749,2021-03-15,000001,Vente,135000,48,,LOT DE LA GARE,A008,40310,40102,Gabarret,40,,,401020000C1457,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,860,0.007703,43.990319
2021-693557,2021-04-16,000001,Vente,117500,76,,LOT DE L'HOPITAL,A005,40310,40102,Gabarret,40,,,401020000D0456,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,855,0.002191,43.986708
2021-693568,2021-04-19,000001,Vente,172000,231,,AV LUCIE GUICHENU,0580,40310,40102,Gabarret,40,,,401020000C1584,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.014122,43.989429
2021-693568,2021-04-19,000001,Vente,172000,231,,AV LUCIE GUICHENU,0580,40310,40102,Gabarret,40,,,401020000C1584,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,292,0.014122,43.989429
2021-693568,2021-04-19,000001,Vente,172000,,,BOURNAU,B012,40310,40102,Gabarret,40,,,401020000C1874,,,,,,,,,,,,,0,,,,,J,jardins,,,99,0.013941,43.989342
2021-695170,2021-04-30,000001,Vente,55000,123,,RUE DU FORT,0420,40310,40102,Gabarret,40,,,401020000C0730,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,145,0.011227,43.986306
2021-696620,2021-06-11,000001,Vente,130000,584,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0332,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1130,0.014435,43.992515
2021-696620,2021-06-11,000001,Vente,130000,584,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.014435,43.992515
2021-696620,2021-06-11,000001,Vente,130000,584,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.014435,43.992515
2021-696620,2021-06-11,000001,Vente,130000,584,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0332,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,960,0.014435,43.992515
2021-696620,2021-06-11,000001,Vente,130000,584,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1130,0.014435,43.992515
2021-696620,2021-06-11,000001,Vente,130000,584,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1130,0.014435,43.992515
2021-696735,2021-06-30,000001,Vente,112000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C1013,,,,,,,,,,,,,0,,,,,J,jardins,,,5,0.009236,43.98289
2021-696735,2021-06-30,000001,Vente,112000,104,,IMP PIGEON,0645,40310,40102,Gabarret,40,,,401020000C2204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,0.009343,43.982925
2021-696735,2021-06-30,000001,Vente,112000,104,,IMP PIGEON,0645,40310,40102,Gabarret,40,,,401020000C2204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,0.009343,43.982925
2021-696735,2021-06-30,000001,Vente,112000,104,,IMP PIGEON,0645,40310,40102,Gabarret,40,,,401020000C2204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,0.009343,43.982925
2021-696735,2021-06-30,000001,Vente,112000,104,,IMP PIGEON,0645,40310,40102,Gabarret,40,,,401020000C2204,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,313,0.009343,43.982925
2021-696735,2021-06-30,000001,Vente,112000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C2206,,,,,,,,,,,,,0,,,,,S,sols,,,885,0.009457,43.982757
2021-696735,2021-06-30,000001,Vente,112000,,,PETIT LILLE,B062,40310,40102,Gabarret,40,,,401020000C2208,,,,,,,,,,,,,0,,,,,P,prés,,,129,0.009472,43.98261
2021-698002,2021-07-02,000001,Vente,96000,167,,RUE DU FORT,0420,40310,40102,Gabarret,40,,,401020000C0723,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,102,0.011452,43.9867
2021-698026,2021-07-05,000001,Vente,12000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C1047,,,,,,,,,,,,,0,,,,,S,sols,,,1680,0.0098,43.98288
2021-698026,2021-07-05,000001,Vente,12000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C2205,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.009525,43.98301
2021-698026,2021-07-05,000001,Vente,12000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C2207,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.009648,43.982824
2021-698026,2021-07-05,000001,Vente,12000,,,PETIT LILLE,B062,40310,40102,Gabarret,40,,,401020000C2209,,,,,,,,,,,,,0,,,,,P,prés,,,33,0.009689,43.982554
2021-698988,2021-08-06,000001,Vente,135000,150,,RUE DE LUBBON,0570,40310,40102,Gabarret,40,,,401020000C0726,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,60,0.011322,43.986494
2021-698988,2021-08-06,000001,Vente,135000,141,,RUE DU FORT,0420,40310,40102,Gabarret,40,,,401020000C0727,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,95,0.011303,43.986456
2021-698995,2021-08-09,000001,Vente,50000,116,,RUE DES ECOLES,0380,40310,40102,Gabarret,40,,,401020000C1666,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,485,0.012494,43.985883
2021-698995,2021-08-09,000001,Vente,50000,116,,RUE DES ECOLES,0380,40310,40102,Gabarret,40,,,401020000C1666,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,315,0.012494,43.985883
2021-699258,2021-08-18,000001,Vente,94500,54,,RUE CAPET,0270,40310,40102,Gabarret,40,,,401020000C1906,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,123,0.010217,43.984956
2021-699508,2021-07-30,000001,Vente,1675,,,BOURNAU,B012,40310,40102,Gabarret,40,,,401020000C1877,,,,,,,,,,,,,0,,,,,L,landes,,,335,,
2021-700307,2021-09-13,000001,Vente,38000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C0428,,,,,,,,,,,,,0,,,,,J,jardins,,,1445,,
2021-700307,2021-09-13,000001,Vente,38000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,,
2021-700311,2021-08-31,000001,Vente,235000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C0405,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.005274,43.989798
2021-700311,2021-08-31,000001,Vente,235000,351,,RUE BROUQUERE,0290,40310,40102,Gabarret,40,,,401020000C0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,0.004904,43.989878
2021-700311,2021-08-31,000001,Vente,235000,351,,RUE BROUQUERE,0290,40310,40102,Gabarret,40,,,401020000C0927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,695,0.004904,43.989878
2021-700311,2021-08-31,000001,Vente,235000,351,,RUE BROUQUERE,0290,40310,40102,Gabarret,40,,,401020000C0927,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,695,0.004904,43.989878
2021-700311,2021-08-31,000001,Vente,235000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1736,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.00486,43.989759
2021-700311,2021-08-31,000001,Vente,235000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1736,,,,,,,,,,,,,0,,,,,J,jardins,,,732,0.00486,43.989759
2021-700657,2021-09-14,000001,Vente,57100,256,,BD SAINT MARTIN,0670,40310,40102,Gabarret,40,,,401020000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.01191,43.987139
2021-700657,2021-09-14,000001,Vente,57100,256,,BD SAINT MARTIN,0670,40310,40102,Gabarret,40,,,401020000C0862,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,110,0.01191,43.987139
2021-700657,2021-09-14,000001,Vente,57100,256,,BD SAINT MARTIN,0670,40310,40102,Gabarret,40,,,401020000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.01191,43.987139
2021-700734,2021-09-18,000001,Vente,156000,200,,AV DE MERCADIEU,0590,40310,40102,Gabarret,40,,,401020000D0380,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,988,0.004402,43.985711
2021-700755,2021-09-03,000001,Vente,81000,31,,RUE DE LUBBON,0570,40310,40102,Gabarret,40,,,401020000C1963,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,359,0.010226,43.985781
2021-700755,2021-09-03,000001,Vente,81000,31,,RUE DE LUBBON,0570,40310,40102,Gabarret,40,,,401020000C1963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,0.010226,43.985781
2021-700921,2021-09-15,000001,Vente,116500,273,,RTE DE CREON,0350,40310,40102,Gabarret,40,,,401020000D0607,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,806,0.004279,43.987096
2021-700921,2021-09-15,000001,Vente,116500,273,,RTE DE CREON,0350,40310,40102,Gabarret,40,,,401020000D0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.004279,43.987096
2021-700921,2021-09-15,000001,Vente,116500,273,,RTE DE CREON,0350,40310,40102,Gabarret,40,,,401020000D0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.004279,43.987096
2021-700921,2021-09-15,000001,Vente,116500,,,L HOPITAL,B029,40310,40102,Gabarret,40,,,401020000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,927,0.004548,43.987074
2021-700931,2021-09-27,000001,Vente,84500,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,2029,0.015055,43.985796
2021-700931,2021-09-27,000001,Vente,84500,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1127,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.014251,43.985875
2021-700931,2021-09-27,000001,Vente,84500,162,,IMP BELLOCQ,0210,40310,40102,Gabarret,40,,,401020000C1128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1390,0.014766,43.986097
2021-700931,2021-09-27,000001,Vente,84500,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1377,,,,,,,,,,,,,0,,,,,P,prés,,,83,0.013962,43.986104
2021-700931,2021-09-27,000001,Vente,84500,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1378,,,,,,,,,,,,,0,,,,,VI,vignes,,,2249,0.014392,43.986168
2021-700931,2021-09-27,000001,Vente,84500,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1381,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,0.01401,43.986185
2021-701100,2021-10-01,000001,Vente,45000,604,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0333,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,749,0.014638,43.992718
2021-701100,2021-10-01,000001,Vente,45000,604,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0333,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,1251,0.014638,43.992718
2021-701235,2021-09-08,000001,Vente,401251.22,7,,RUE SAINT LUPERT,0660,40310,40102,Gabarret,40,,,401020000C1409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,452,0.010512,43.984938
2021-701235,2021-09-08,000001,Vente,401251.22,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1749,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,310,0.006294,43.991032
2021-701235,2021-09-08,000001,Vente,401251.22,732,,AV DE LA GARE,0450,40310,40102,Gabarret,40,,,401020000C1937,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,4181,0.005982,43.991214
2021-701235,2021-09-08,000001,Vente,401251.22,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1938,,,,,,,,,,,,,0,,,,,L,landes,,,785,0.005692,43.991596
2021-702960,2021-11-15,000001,Vente,65000,52,,AV DU 21 AVRIL 1944,0700,40310,40102,Gabarret,40,,,401020000C1092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,357,0.00898,43.986105
2021-704428,2021-12-06,000001,Vente,19131.6,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C2103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,0.005746,43.988591
2021-704430,2021-12-01,000001,Vente,143000,544,,RTE DE CREON,0350,40310,40102,Gabarret,40,,,401020000A0381,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,900,0.001479,43.988189
2021-704435,2021-12-10,000001,Vente,174400,95,,RUE ALBERT BONNEAU,0034,40310,40102,Gabarret,40,,,401020000C0599,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,285,0.007849,43.985539
2021-704435,2021-12-10,000001,Vente,174400,95,,RUE ALBERT BONNEAU,0034,40310,40102,Gabarret,40,,,401020000C0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,0.007849,43.985539
2021-704435,2021-12-10,000001,Vente,174400,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C0961,,,,,,,,,,,,,0,,,,,J,jardins,,,60,0.007978,43.985459
2021-704435,2021-12-10,000001,Vente,174400,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1258,,,,,,,,,,,,,0,,,,,J,jardins,,,384,0.00793,43.985673
2021-704617,2021-12-10,000001,Vente,252000,131,,BD LAPEGUE,0510,40310,40102,Gabarret,40,,,401020000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.010323,43.988444
2021-704617,2021-12-10,000001,Vente,252000,131,,BD LAPEGUE,0510,40310,40102,Gabarret,40,,,401020000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.010323,43.988444
2021-704617,2021-12-10,000001,Vente,252000,131,,BD LAPEGUE,0510,40310,40102,Gabarret,40,,,401020000C0507,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,640,0.010323,43.988444
2021-704617,2021-12-10,000001,Vente,252000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C0508,,,,,,,,,,,,,0,,,,,S,sols,,,355,0.010193,43.988308
2021-704617,2021-12-10,000001,Vente,252000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C0948,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.010475,43.988235
2021-705223,2021-12-14,000001,Vente,189500,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1671,,,,,,,,,,,,,0,,,,,J,jardins,,,538,0.008381,43.989023
2021-705223,2021-12-14,000001,Vente,189500,291,,AV DE LA GARE,0450,40310,40102,Gabarret,40,,,401020000C1672,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,531,0.008614,43.988969
2021-706010,2021-10-28,000001,Adjudication,14000,113,,RUE DU FORT,0420,40310,40102,Gabarret,40,,,401020000C0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,120,0.011202,43.986253
