siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049914,00019,20004991400019,O,2015-01-01,01,2018,,2020-08-25T10:14:56,true,1,MAIRIE,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,5.265715,47.085135,0.38,street,Rue de la Tuilerie 21170 Losne,21356_0600,D,RUE DE LA TUILERIE,
212103568,00011,21210356800011,O,1983-03-01,03,2018,,2020-08-25T10:16:11,true,4,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103568,00029,21210356800029,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,4,,,,HAM,DE MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,1.0707467,45.8003767,0.9,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
212103568,00037,21210356800037,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,5,,5,,RTE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB L PERGAUD,,,,85.20Z,NAFRev2,N,5.261732,47.089242,0.77,housenumber,5 Rue de Seurre 21170 Losne,21356_0560_00005,G,5 RUE DE SEURRE,
212103568,00045,21210356800045,O,1984-01-01,NN,,,2008-01-04T18:27:55,false,3,,,,RUE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,5.263053,47.099558,0.75,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
212103568,00052,21210356800052,O,1994-01-01,NN,,,,false,3,MAIRIE,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2002-07-13,F,SCE EAU ET ASSAINISSEMENT DE LOSNE,,,,41.0Z,NAF1993,N,5.265715,47.085135,0.38,street,Rue de la Tuilerie 21170 Losne,21356_0600,D,RUE DE LA TUILERIE,
252100110,00011,25210011000011,O,1988-09-23,NN,,,,true,3,,,,,MAIRIE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2003-06-10,F,INDUSTRIELLE COMMERCIALE LOSNE,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262101132,00013,26210113200013,O,1983-03-01,NN,,,2008-01-04T18:56:42,true,3,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262107980,00019,26210798000019,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103561,00018,29210356100018,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300350188,00029,30035018800029,O,,NN,,,2006-11-25T09:11:39,true,1,,,,RTE,DE DOLE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,55.3A,NAF1993,N,5.267223,47.090242,0.77,street,Route de Dôle 21170 Losne,21356_0120,G,ROUTE DE DOLE,
302335955,00027,30233595500027,O,1985-07-19,NN,,,2007-06-10T04:42:56,true,3,MAISON DIEU,,,RTE,DE DOLE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,5.267223,47.090242,0.77,street,Route de Dôle 21170 Losne,21356_0120,G,ROUTE DE DOLE,
302792874,00018,30279287400018,O,,,,,,true,1,,,,HAM,CHAUGEY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.9387888,47.7468392,0.89,poi.river,(Rivière) Chaugey,https://osm.org/way/371367672,G,,
304260516,00022,30426051600022,O,,NN,,,,true,1,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,70.02,NAP,N,,,0,,,,,,
305210106,00012,30521010600012,O,,NN,,,,true,1,,,,,MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
306706508,00026,30670650800026,O,1983-11-01,NN,,,,true,4,CHEZ MR MIELLE SERGE,21,,RUE,DE LA CROIX GIRARD,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,61.2Z,NAFRev1,N,5.279081,47.089178,0.94,housenumber,21 Rue de la Croix Girard 21170 Losne,21356_0100_00021,G,21 RUE DE LA CROIX GIRARD,
307296145,00021,30729614500021,O,,NN,,,,true,1,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,87.06,NAP,N,,,0,,,,,,
311983589,00012,31198358900012,O,1978-01-01,NN,,,2008-11-07T00:27:02,true,4,,,,QUAI,DE LA HUTTE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,18.12Z,NAFRev2,N,5.260309,47.099799,0.94,street,Quai de la Hutte 21170 Losne,21356_0180,G,QUAI DE LA HUTTE,
312293947,00015,31229394700015,O,,NN,,,,true,1,,,,LD,CHAUGEY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,4.9387888,47.7468392,0.89,poi.river,(Rivière) Chaugey,https://osm.org/way/371367672,G,,
315163378,00013,31516337800013,O,1973-01-01,NN,,,2014-07-08T00:19:07,true,5,,,,RTE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,96.02A,NAFRev2,O,5.263053,47.099558,0.81,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
316110238,00029,31611023800029,O,2007-08-30,,,,2009-04-16T09:22:32,true,3,MAISON DIEU,2,,RUE,DE LA CROIX GIRARD,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,5.273565,47.089801,0.94,housenumber,2 Rue de la Croix Girard 21170 Losne,21356_0100_00002,G,2 RUE DE LA CROIX GIRARD,
317103513,00014,31710351300014,O,1963-01-01,NN,,,2008-11-07T00:32:40,true,3,,,,RTE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,N,5.263053,47.099558,0.81,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
317352854,00010,31735285400010,O,,NN,,,2006-11-25T09:40:14,true,1,,,,RTE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,70.2A,NAF1993,N,5.263053,47.099558,0.81,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
317755585,00013,31775558500013,O,,,,,,true,1,,72,,RUE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,70.02,NAP,N,5.247632,47.080295,0.94,housenumber,72 Rue de Seurre 21170 Losne,21356_0560_00072,G,72 RUE DE SEURRE,
319642252,00260,31964225200260,O,1999-01-01,NN,,,2014-06-14T01:03:01,false,5,,,,RUE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11C,NAFRev2,O,5.263053,47.099558,0.75,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
319984712,00012,31998471200012,O,,NN,,,,true,1,,,,RUE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.07,NAP,N,5.262408,47.089333,0.94,street,Rue de Seurre 21170 Losne,21356_0560,G,RUE DE SEURRE,
321190746,00016,32119074600016,O,1981-03-01,NN,,,2009-06-27T04:21:15,true,5,,,,,MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,43.91A,NAFRev2,N,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
321449555,00036,32144955500036,O,2009-03-18,,,,2016-03-10T04:04:08,true,2,,6,,RUE,DU PONTREUX,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,43.34Z,NAFRev2,N,5.264596,47.097184,0.94,housenumber,6 Rue du Pontreux 21170 Losne,21356_0440_00006,G,6 RUE DU PONTREUX,
323151159,00015,32315115900015,O,,NN,,,,true,1,,,,RUE,DES LILAS,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,5.249527,47.082187,0.94,street,Rue des Lilas 21170 Losne,21356_0200,G,RUE DES LILAS,
323388462,00018,32338846200018,O,,NN,,,,true,1,,,,RUE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.263053,47.099558,0.75,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
324010594,00012,32401059400012,O,1982-03-07,,,,,true,1,,,,RUE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1991-04-07,F,,,,,01.2J,NAF1993,N,5.262408,47.089333,0.94,street,Rue de Seurre 21170 Losne,21356_0560,G,RUE DE SEURRE,
324886928,00013,32488692800013,O,1982-06-23,NN,,,2014-03-14T04:10:06,true,4,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324907765,00014,32490776500014,O,1982-07-01,01,2018,,2020-08-25T10:31:03,true,4,,,,RUE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,O,5.263053,47.099558,0.75,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
325004562,00014,32500456200014,O,,,,,,true,1,,,,RUE,DES LILAS,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.249527,47.082187,0.94,street,Rue des Lilas 21170 Losne,21356_0200,G,RUE DES LILAS,
325709384,00011,32570938400011,O,,,,,,true,1,,,,RUE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.262408,47.089333,0.94,street,Rue de Seurre 21170 Losne,21356_0560,G,RUE DE SEURRE,
326227345,00013,32622734500013,O,1983-01-05,NN,,,2015-03-26T08:10:00,true,4,,,,HAM,CHANGEY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,01.11Z,NAFRev2,N,4.8441292,47.1090688,0.89,poi.castle,Château de Changey Échevronne,https://osm.org/way/115890749,G,,
327514410,00015,32751441000015,O,1983-06-01,NN,,,2008-01-04T19:28:41,true,3,,,,,MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
327514428,00017,32751442800017,O,,NN,,,2007-01-18T09:17:53,true,1,,,,LD,MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.1A,NAF1993,N,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
327641213,00027,32764121300027,O,1983-08-09,NN,,,2006-10-27T01:45:43,false,3,,,,RUE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,5.263053,47.099558,0.75,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
330205196,00018,33020519600018,O,,NN,,,,true,1,,,,PL,MAIRIE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332694033,00017,33269403300017,O,,NN,,,,true,1,,63,,RUE,DU PONTREUX,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,02.20,NAP,N,5.263885,47.09761,0.81,street,Rue du Pontreux 21170 Losne,21356_0440,G,RUE DU PONTREUX,
333195535,00013,33319553500013,O,1984-01-01,NN,,,2008-01-04T20:35:40,false,3,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333195535,00021,33319553500021,O,1997-06-02,NN,,,2008-01-04T20:35:40,true,3,HAM CHAUGEY,,,RUE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.262408,47.089333,0.94,street,Rue de Seurre 21170 Losne,21356_0560,G,RUE DE SEURRE,
333328342,00121,33332834200121,O,1985-08-13,NN,,,,false,4,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2000-05-31,F,UGA RAYON BOUCHERIE,,,,52.2C,NAF1993,O,,,0,,,,,,
333395234,00011,33339523400011,O,,,,,,true,1,,,,RUE,DE SAONE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,5.252551,47.086158,0.86,street,Rue de la Saône 21170 Losne,21356_0520,G,RUE DE LA SAONE,
333978732,00019,33397873200019,O,,NN,,,,true,1,,,,,BATEAU DAPHNE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,70.02,NAP,N,,,0,,,,,,
334249836,00019,33424983600019,O,1971-11-30,NN,,,2021-02-23T10:53:29,true,4,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334458031,00013,33445803100013,O,1986-01-14,NN,,,2008-04-05T00:37:34,true,3,,,,RTE,DOLE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.267223,47.090242,0.72,street,Route de Dôle 21170 Losne,21356_0120,G,ROUTE DE DOLE,
334967536,00031,33496753600031,O,2010-01-27,,,4391AZ,2015-05-06T10:45:56,false,2,,3,,RUE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.91A,NAFRev2,N,5.263054,47.099594,0.77,housenumber,3 Route Nationale 21170 Losne,21356_0300_00003,G,3 ROUTE NATIONALE,
334967536,00049,33496753600049,O,2015-03-20,01,2018,4391AZ,2021-02-23T10:54:00,true,3,,7,,RUE,DU CLOSEAU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,ETS LALVEE,43.91A,NAFRev2,N,5.264331,47.089675,0.94,housenumber,7 Rue du Closeau 21170 Losne,21356_0090_00007,G,7 RUE DU CLOSEAU,
334990959,00010,33499095900010,O,1986-02-27,NN,,,2019-07-04T03:42:23,true,4,,,,RUE,DE LA CROIX GIRARD,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.274224,47.090138,0.94,street,Rue de la Croix Girard 21170 Losne,21356_0100,G,RUE DE LA CROIX GIRARD,
337968234,00019,33796823400019,O,1900-01-01,NN,,,2011-04-28T00:30:25,false,4,,,,RUE,DU PONTREUX,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.04,NAP,N,5.263885,47.09761,0.94,street,Rue du Pontreux 21170 Losne,21356_0440,G,RUE DU PONTREUX,
338361207,00016,33836120700016,O,,NN,,,,true,1,,,,,MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,01.3Z,NAF1993,N,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
338869811,00012,33886981100012,O,1986-01-01,NN,,,2010-05-14T05:54:02,true,4,,,,,CHAUGEY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,4.9387888,47.7468392,0.89,poi.river,(Rivière) Chaugey,https://osm.org/way/371367672,G,,
338924681,00020,33892468100020,O,,NN,,,,true,1,,,,HAM,CHAUGEY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,64.49,NAP,N,4.9387888,47.7468392,0.89,poi.river,(Rivière) Chaugey,https://osm.org/way/371367672,G,,
340324474,00030,34032447400030,O,2010-01-29,00,2018,,2020-08-25T10:39:12,false,5,,15,,RUE,DE LA CROIX GIRARD,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,FROMAGERIE DU TERROIR,70.10Z,NAFRev2,O,5.277742,47.090125,0.94,housenumber,15 Rue de la Croix Girard 21170 Losne,21356_0100_00015,G,15 RUE DE LA CROIX GIRARD,
340397397,00019,34039739700019,O,1987-01-01,NN,,,,true,1,,,,,,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340514264,00019,34051426400019,O,1987-03-12,NN,,,2006-12-15T00:30:06,false,4,,,,RUE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,52.4X,NAF1993,N,5.263053,47.099558,0.75,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
340799451,00026,34079945100026,O,1994-04-07,NN,,,2010-09-15T09:54:28,false,3,MAISON DIEU,,,RUE,PARADIS,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4D,NAFRev1,N,5.271765,47.091414,0.86,street,Rue du Paradis 21170 Losne,21356_0320,G,RUE DU PARADIS,
340998806,00012,34099880600012,O,1986-01-01,NN,,,2016-10-19T11:05:32,false,6,,,,RUE,DE LA CHAUDRONNE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.263459,47.098179,0.94,street,Rue de la Chaudronne 21170 Losne,21356_0060,G,RUE DE LA CHAUDRONNE,
341207264,00019,34120726400019,O,,NN,,,,true,1,,,,,MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.01,NAP,N,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
341391696,00034,34139169600034,O,2003-11-06,NN,,,2009-05-14T09:59:18,true,4,,33,,RTE,DE DOLE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,5.273535,47.092663,0.81,housenumber,33 Route de Dôle 21170 Losne,21356_0120_00033,G,33 ROUTE DE DOLE,
344124094,00022,34412409400022,O,1996-05-07,NN,,,2008-01-04T22:24:05,true,3,,71,,,ANCIENNE ROUTE DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.262073,47.099595,0.94,street,Ancienne Route de Seurre 21170 Losne,21356_0010,G,ANCIENNE ROUTE DE SEURRE,
344413588,00015,34441358800015,O,1988-04-01,NN,,,2008-11-08T00:19:20,true,3,,,,RUE,DU PONTREUX,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,5.263885,47.09761,0.94,street,Rue du Pontreux 21170 Losne,21356_0440,G,RUE DU PONTREUX,
344851605,00016,34485160500016,O,1988-04-15,11,2018,,2020-08-25T10:42:17,true,4,MAISON DIEU,,,RTE,DE DOLE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.267223,47.090242,0.77,street,Route de Dôle 21170 Losne,21356_0120,G,ROUTE DE DOLE,
347430449,00012,34743044900012,O,,,,,,true,1,,,,RUE,DE SAONE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,60.2M,NAF1993,N,5.252551,47.086158,0.86,street,Rue de la Saône 21170 Losne,21356_0520,G,RUE DE LA SAONE,
347559056,00010,34755905600010,O,1988-07-22,NN,,,,true,4,MAISON DIEU,,,RTE,DE DOLE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,5.267223,47.090242,0.77,street,Route de Dôle 21170 Losne,21356_0120,G,ROUTE DE DOLE,
347776486,00016,34777648600016,O,,,,,,true,1,,,,,MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,67.01,NAP,N,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
349622050,00012,34962205000012,O,1989-02-13,01,2018,,2021-02-23T11:02:28,true,5,,9,,RTE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.12A,NAFRev2,O,5.261291,47.089146,0.77,housenumber,9 Rue de Seurre 21170 Losne,21356_0560_00009,G,9 RUE DE SEURRE,
350348124,00040,35034812400040,O,1994-10-01,NN,,,2009-12-14T19:32:18,false,7,,,,QUAI,DE LA HUTTE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,5.260309,47.099799,0.94,street,Quai de la Hutte 21170 Losne,21356_0180,G,QUAI DE LA HUTTE,
350686275,00016,35068627500016,O,1989-05-01,NN,,,2018-09-29T12:01:08,true,4,,,,,MAISON DIEU,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
351762547,00013,35176254700013,O,1988-12-31,NN,,,,false,4,MAISON DIEU,,,RUE,DU PARADIS,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,5.271765,47.091414,0.94,street,Rue du Paradis 21170 Losne,21356_0320,G,RUE DU PARADIS,
351907845,00017,35190784500017,O,1989-07-01,NN,,,,false,4,,,,HAM,CHAUGEY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,4.9387888,47.7468392,0.89,poi.river,(Rivière) Chaugey,https://osm.org/way/371367672,G,,
351907845,00058,35190784500058,O,2020-07-22,,,,2021-02-23T11:04:27,true,1,,78,,RTE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,01.11Z,NAFRev2,N,5.246855,47.079938,0.78,housenumber,78 Rue de Seurre 21170 Losne,21356_0560_00078,G,78 RUE DE SEURRE,
352603567,00012,35260356700012,O,1989-11-27,NN,,,,false,4,,,,RUE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.263053,47.099558,0.75,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
353051956,00020,35305195600020,O,2006-01-03,NN,,4399CZ,2015-05-14T03:46:03,true,4,HAMEAU DE CHAUGEY,8,,RUE,DE LA SAONE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,O,5.254105,47.087491,0.94,housenumber,8 Rue de la Saône 21170 Losne,21356_0520_00008,G,8 RUE DE LA SAONE,
353052350,00058,35305235000058,O,2006-01-03,,,,2008-11-08T00:30:29,false,2,HAMEAU DE CHAUGEY,8,,RUE,DE LA SAONE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,45.2V,NAFRev1,N,5.254105,47.087491,0.94,housenumber,8 Rue de la Saône 21170 Losne,21356_0520_00008,G,8 RUE DE LA SAONE,
353886955,00072,35388695500072,O,2010-07-29,NN,,,2014-06-13T23:46:40,true,3,HAMEAU DE CHAUGEY,39,,RUE,DE LA SAONE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,5.25008,47.085741,0.94,housenumber,39 Rue de la Saône 21170 Losne,21356_0520_00039,G,39 RUE DE LA SAONE,
353913197,00045,35391319700045,O,,NN,,,,true,1,,,,,PARADIS,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,32.1B,NAF1993,N,5.271765,47.091414,0.92,street,Rue du Paradis 21170 Losne,21356_0320,G,RUE DU PARADIS,
378017610,00015,37801761000015,O,1990-05-01,NN,,,2017-05-04T01:47:33,false,5,,,,HAM,DE CHAUGEY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41A,NAFRev2,O,4.950964,47.7521985,0.88,poi.place_of_worship,Église Saint-Sulpice (Lieu de culte) Chaugey,https://osm.org/way/164382297,G,,
378377311,00014,37837731100014,O,1990-06-19,NN,,,2019-07-12T11:34:32,true,3,,,,QUAI,DE LA HUTTE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.260309,47.099799,0.94,street,Quai de la Hutte 21170 Losne,21356_0180,G,QUAI DE LA HUTTE,
378377873,00013,37837787300013,O,1990-01-01,03,2018,5610CQ,2020-08-25T10:15:22,true,4,,,,QUAI,DE LA HUTTE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.260309,47.099799,0.94,street,Quai de la Hutte 21170 Losne,21356_0180,G,QUAI DE LA HUTTE,
379186125,00025,37918612500025,O,1998-09-01,01,2018,,2020-08-25T10:16:07,true,4,MAISON DIEU,7,,RUE,DE CHAUMERGY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.267383,47.082947,0.94,housenumber,7 Rue de Chaumergy 21170 Losne,21356_0080_00007,G,7 RUE DE CHAUMERGY,
379257652,00030,37925765200030,O,1994-01-01,NN,,,,false,4,MAISON DIEU,,,RUE,DU PARADIS,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,32.1B,NAF1993,O,5.271765,47.091414,0.94,street,Rue du Paradis 21170 Losne,21356_0320,G,RUE DU PARADIS,
379710775,00022,37971077500022,O,1991-10-14,NN,,,2010-10-10T04:39:23,false,7,,,,RTE,NATIONALE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,41.20A,NAFRev2,O,5.263053,47.099558,0.81,street,Route Nationale 21170 Losne,21356_0300,G,ROUTE NATIONALE,
380222158,00038,38022215800038,O,2011-01-01,,,,2016-06-22T08:35:40,true,4,MAISON DIEU,4,,RUE,DU PARADIS,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.90D,NAFRev2,N,5.271987,47.091127,0.94,housenumber,4 Rue du Paradis 21170 Losne,21356_0320_00004,G,4 RUE DU PARADIS,
380500744,00061,38050074400061,O,2019-02-01,,,3109BA,2021-02-23T11:08:58,true,2,,26,,RUE,DU PARADIS,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,46.19B,NAFRev2,N,5.273909,47.087887,0.94,housenumber,26 Rue du Paradis 21170 Losne,21356_0320_00026,G,26 RUE DU PARADIS,
380779041,00033,38077904100033,O,2010-10-01,,,,2021-02-23T11:09:15,true,1,HAMEAU DE CHANGEY,57,,RUE,DE LA SAONE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.19B,NAFRev2,N,5.247514,47.083826,0.94,housenumber,57 Rue de la Saône 21170 Losne,21356_0520_00057,G,57 RUE DE LA SAONE,
381126986,00011,38112698600011,O,1986-01-01,NN,,,2008-01-04T21:51:47,true,3,,,,RUE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.262408,47.089333,0.94,street,Rue de Seurre 21170 Losne,21356_0560,G,RUE DE SEURRE,
381891050,00027,38189105000027,O,1996-07-08,NN,,,2008-01-05T19:52:35,true,3,,71,,RTE,DE SEURRE,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.248597,47.081343,0.78,housenumber,71 Rue de Seurre 21170 Losne,21356_0560_00071,G,71 RUE DE SEURRE,
382157188,00014,38215718800014,O,1900-01-01,NN,,,2011-04-28T00:48:17,false,3,,,,RUE,DE CHAUMERGY,21170,LOSNE,,,21356,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2L,NAF1993,N,5.260056,47.088623,0.94,street,Rue de Chaumergy 21170 Losne,21356_0080,G,RUE DE CHAUMERGY,