id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1000636,2023-02-20,000001,Vente,154000,,,LA BOULETTE,B008,77760,77477,Ury,77,,,77477000ZA0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1547,2.606674,48.346228
2023-1000773,2023-02-28,000001,Vente,397200,11,,CHE DES VERGERS,0440,77760,77477,Ury,77,,,77477000ZC0205,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1247,2.60421,48.346089
2023-1000773,2023-02-28,000001,Vente,397200,35,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,77477000ZC0206,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.603972,48.346477
2023-1000891,2023-02-06,000001,Vente,400000,10,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,774770000E0734,,,3,23.3,4,79.4,,,,,,,2,3,Dépendance,,0,,,,,,2.602523,48.343696
2023-1000891,2023-02-06,000001,Vente,400000,10,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,774770000E0734,,,3,23.3,4,79.4,,,,,,,2,2,Appartement,85,4,,,,,,2.602523,48.343696
2023-1000891,2023-02-06,000001,Vente,400000,,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,774770000E0735,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.602441,48.343668
2023-1000891,2023-02-06,000001,Vente,400000,8,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,774770000E0736,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,97,2.602391,48.343623
2023-1001327,2023-03-28,000001,Vente,436655,18,,RUE DE LA BARRE,0020,77760,77477,Ury,77,,,774770000E0635,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,340,2.605235,48.343592
2023-1001327,2023-03-28,000001,Vente,436655,18,,RUE DE LA BARRE,0020,77760,77477,Ury,77,,,774770000E0636,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.605018,48.343707
2023-1001982,2023-04-26,000001,Vente,330000,6,,CHE DE LA BOULETTE,0091,77760,77477,Ury,77,,,77477000ZA0320,,,2,100,,,,,,,,,1,3,Dépendance,,0,S,sols,,,500,2.607995,48.34376
2023-1001982,2023-04-26,000001,Vente,330000,6,,CHE DE LA BOULETTE,0091,77760,77477,Ury,77,,,77477000ZA0320,,,2,100,,,,,,,,,1,1,Maison,110,6,S,sols,,,500,2.607995,48.34376
2023-1002994,2023-05-09,000001,Vente,230000,14,,RUE DE BESSONVILLE,0080,77760,77477,Ury,77,,,774770000E0412,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,608,2.601432,48.340952
2023-1003147,2023-05-24,000001,Vente,410000,15,B,RUE DE LA BARRE,0020,77760,77477,Ury,77,,,774770000E0740,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,174,2.604459,48.343966
2023-1003147,2023-05-24,000001,Vente,410000,15,B,RUE DE LA BARRE,0020,77760,77477,Ury,77,,,774770000E0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,2.60467,48.343897
2023-1003147,2023-05-24,000001,Vente,410000,,,LE VILLAGE,B053,77760,77477,Ury,77,,,774770000E0742,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.604643,48.343998
2023-1003147,2023-05-24,000001,Vente,410000,,,RUE DE LA BARRE,0020,77760,77477,Ury,77,,,774770000E0743,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.604591,48.3441
2023-1003147,2023-05-24,000001,Vente,410000,,,LE VILLAGE,B053,77760,77477,Ury,77,,,774770000E0744,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,81,2.604614,48.344183
2023-1003222,2023-05-19,000001,Vente,244000,6,,RUE DE RECLOSES,0380,77760,77477,Ury,77,,,774770000E0695,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,2.606181,48.343298
2023-1003222,2023-05-19,000001,Vente,244000,6,,RUE DE RECLOSES,0380,77760,77477,Ury,77,,,774770000E0695,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,POTAG,Jardin potager,1058,2.606181,48.343298
2023-1003222,2023-05-19,000001,Vente,244000,,,LE VILLAGE,B053,77760,77477,Ury,77,,,774770000E0697,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,2.605899,48.343145
2023-1003340,2023-06-03,000001,Vente,100000,,,LE CLOS,B019,77760,77477,Ury,77,,,77477000ZB0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,541,2.602443,48.340252
2023-1003840,2023-06-29,000001,Vente,382000,25,B,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,77477000ZD0139,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,2.596677,48.342662
2023-1003840,2023-06-29,000001,Vente,382000,25,B,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,77477000ZD0139,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,571,2.596677,48.342662
2023-1003840,2023-06-29,000001,Vente,382000,,,LA CURE,B023,77760,77477,Ury,77,,,77477000ZD0141,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.597004,48.342844
2023-1004630,2023-07-07,000001,Vente,325000,14,,RUE DE MALESHERBES,0260,77760,77477,Ury,77,,,774770000E0656,,,3,,,,,,,,,,1,2,Appartement,141,6,,,,,,2.6012,48.342318
2023-1004630,2023-07-07,000001,Vente,325000,12,,RUE DE MALESHERBES,0260,77760,77477,Ury,77,,,774770000E0657,,,12,,,,,,,,,,1,2,Appartement,181,5,,,,,,2.601111,48.342338
2023-1004846,2023-03-01,000001,Vente,1007150,,,LE VILLAGE,B053,77760,77477,Ury,77,,,774770000E0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,878,2.59905,48.343274
2023-1004846,2023-03-01,000001,Vente,1007150,,,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,774770000E0577,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.599132,48.343055
2023-1004846,2023-03-01,000001,Vente,1007150,36,,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,774770000E0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.599021,48.343075
2023-1004846,2023-03-01,000001,Vente,1007150,36,,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,774770000E0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.599021,48.343075
2023-1004846,2023-03-01,000001,Vente,1007150,36,,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,774770000E0658,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,435,2.599021,48.343075
2023-1004846,2023-03-01,000001,Vente,1007150,36,,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,774770000E0659,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.59905,48.343296
2023-1006052,2023-08-25,000001,Vente,100000,,,LE CLOS,B019,77760,77477,Ury,77,,,77477000ZB0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,546,2.602606,48.340374
2023-1006711,2023-09-29,000001,Vente,365600,21,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.598034,48.344641
2023-1006711,2023-09-29,000001,Vente,365600,21,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.598034,48.344641
2023-1006711,2023-09-29,000001,Vente,365600,21,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0399,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,POTAG,Jardin potager,861,2.598034,48.344641
2023-1006711,2023-09-29,000001,Vente,365600,21,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,861,2.598034,48.344641
2023-1006711,2023-09-29,000001,Vente,365600,21,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,861,2.598034,48.344641
2023-1006711,2023-09-29,000001,Vente,365600,21,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,861,2.598034,48.344641
2023-1006711,2023-09-29,000001,Vente,365600,21,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0399,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,105,2.598034,48.344641
2023-1006711,2023-09-29,000001,Vente,365600,21,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.598034,48.344641
2023-1007661,2023-10-16,000001,Vente,85000,,,LA MARE AUX CRAPAUDS,B033,77760,77477,Ury,77,,,77477000ZC0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,2.606675,48.347112
2023-1007666,2023-10-26,000001,Vente,250000,,,LA MARE A SOUTRY,B032,77760,77477,Ury,77,,,77477000ZC0168,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.604032,48.345638
2023-1007666,2023-10-26,000001,Vente,250000,31,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,77477000ZC0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1782,2.603953,48.345487
2023-1007666,2023-10-26,000001,Vente,250000,31,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,77477000ZC0229,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1782,2.603953,48.345487
2023-1007666,2023-10-26,000001,Vente,250000,,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,77477000ZC0232,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.603637,48.345457
2023-1008489,2023-11-24,000001,Vente,80000,19,,RUE DE MELUN,0280,77760,77477,Ury,77,,,774770000E0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,2.604392,48.34432
2023-1008489,2023-11-24,000001,Vente,80000,19,,RUE DE MELUN,0280,77760,77477,Ury,77,,,774770000E0107,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,615,2.604392,48.34432
2023-1008800,2023-12-09,000001,Vente,100000,,,LE CLOS,B019,77760,77477,Ury,77,,,77477000ZB0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,541,2.602437,48.340069
2023-1009004,2023-12-27,000001,Vente,160000,11,,RUE BASSE,0060,77760,77477,Ury,77,,,774770000E0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,2.600572,48.342153
2023-1009004,2023-12-27,000001,Vente,160000,11,,RUE BASSE,0060,77760,77477,Ury,77,,,774770000E0255,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,436,2.600572,48.342153
2023-1009111,2023-12-19,000001,Vente,80000,30,,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,774770000E0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.59921,48.343025
2023-1009111,2023-12-19,000001,Vente,80000,30,,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,774770000E0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.59921,48.343025
2023-1009111,2023-12-19,000001,Vente,80000,30,,RUE DE L EGLISE,0140,77760,77477,Ury,77,,,774770000E0013,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,195,2.59921,48.343025
2023-1009189,2023-12-20,000001,Vente,285000,5,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0455,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,690,2.598275,48.343328
2023-1009189,2023-12-20,000001,Vente,285000,5,,CHE DU FOURNEAU,0180,77760,77477,Ury,77,,,774770000E0455,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,2.598275,48.343328
2023-1009309,2023-12-27,000001,Vente,60000,10,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,774770000E0734,,,1,76,2,,5,,,,,,3,4,Local industriel. commercial ou assimilé,76,0,,,,,,2.602523,48.343696
2023-1009309,2023-12-27,000001,Vente,60000,,,RUE DE FONTAINEBLEAU,0160,77760,77477,Ury,77,,,774770000E0735,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.602441,48.343668
2023-1009396,2023-09-28,000001,Vente,1,5,,RUE BASSE,0060,77760,77477,Ury,77,,,774770000E0779,,1,,,,,,,,,,,0,,,,,,,,,,2.599948,48.342208
