siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503279,00019,21350327900019,O,1983-03-01,12,2018,,2020-08-25T10:16:57,true,4,,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
213503279,00027,21350327900027,O,1983-12-21,11,2018,,2020-08-25T10:16:57,false,3,,2,,RUE,THEODORE BOTREL,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,-1.458071,48.122008,0.94,housenumber,2 Rue Théodore Botrel 35530 Servon-sur-Vilaine,35327_0099_00002,G,2 RUE THEODORE BOTREL,
213503279,00035,21350327900035,O,1986-09-02,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,JEAN BOUIN,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,80.1Z,NAF1993,N,-1.457477,48.123241,0.94,street,Rue Jean Bouin 35530 Servon-sur-Vilaine,35327_0058,G,RUE JEAN BOUIN,
213503279,00043,21350327900043,O,1997-04-17,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2013-03-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
213503279,00050,21350327900050,O,1997-04-17,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2014-11-26,F,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
213503279,00068,21350327900068,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
213503279,00076,21350327900076,O,1999-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2013-03-28,F,LOTISSEMENT DU VALLON,,,,42.99Z,NAFRev2,N,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
213503279,00084,21350327900084,O,1999-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT QUARTIER VILAINE,,,,42.99Z,NAFRev2,N,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
213503279,00092,21350327900092,O,2005-01-01,,,,2020-06-09T14:21:05,false,3,MAIRIE,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2018-12-12,F,EXTENSION DE LA RUE CREUSE,,,,84.11Z,NAFRev2,N,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
263503682,00019,26350368200019,O,1984-03-20,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
263505620,00017,26350562000017,O,1992-04-13,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,88.99B,NAFRev2,N,-1.460006,48.121528,0.94,street,Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100,G,RUE THEODORE GAUDICHE,
273501056,00017,27350105600017,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.459819,48.120327,0.75,street,Allee de Bourgogne 35530 Servon-sur-Vilaine,35327_0009,G,ALLEE DE BOURGOGNE,
300127990,00012,30012799000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BERTRIE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.465841,48.111815,0.94,street,La Bertrie 35530 Servon-sur-Vilaine,35327_iv3p56,G,LA BERTRIE,
301020400,00018,30102040000018,O,1974-01-01,NN,,,2019-11-14T14:00:35,false,4,,13,,AV,DUGUESCLIN,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,-1.465159,48.116981,0.31,street,Le Moulin du Gue 35530 Servon-sur-Vilaine,35327_b949,G,LE MOULIN DU GUE,
301825931,00027,30182593100027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FERTAIS,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,-1.456476,48.098993,0.94,street,La Fertais 35530 Servon-sur-Vilaine,35327_xi792j,G,LA FERTAIS,
302508445,00012,30250844500012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,G CLEMENCEAU,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,-1.461114,48.121261,0.84,housenumber,1 Rue Georges Clémenceau 35530 Servon-sur-Vilaine,35327_0054_00001,G,1 RUE GEORGES CLEMENCEAU,
303851356,00012,30385135600012,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,CHARLES BRIZOU,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,O,-1.462106,48.119874,0.82,housenumber,14 Rue Charles Brisou 35530 Servon-sur-Vilaine,35327_0011_00014,G,14 RUE CHARLES BRISOU,
304654981,00048,30465498100048,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BOISINIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-1.457428,48.104217,0.93,street,Rue de la Boisiniere 35530 Servon-sur-Vilaine,35327_0138,G,RUE DE LA BOISINIERE,
305142192,00015,30514219200015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PANLOUP,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.467601,48.12454,0.94,street,Le Panloup 35530 Servon-sur-Vilaine,35327_slx660,G,LE PANLOUP,
306307398,00017,30630739800017,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RUE CREUSE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-1.467299,48.124961,0.94,street,La Rue Creuse 35530 Servon-sur-Vilaine,35327_b886,G,LA RUE CREUSE,
307649848,00057,30764984800057,O,1988-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA L'OLIVET,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-1.462325,48.100254,0.71,street,ZA d'Olivet 35530 Servon-sur-Vilaine,35327_a003,G,ZA D OLIVET,
308313261,00023,30831326100023,O,1981-07-08,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PANLOUP RTE D ACIGNE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,82.19Z,NAFRev2,N,-1.467601,48.12454,0.51,street,Le Panloup 35530 Servon-sur-Vilaine,35327_slx660,G,LE PANLOUP,
308313261,00031,30831326100031,O,2009-06-01,,,,2019-11-14T14:00:35,true,2,,,,,LE PANLOUP,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,74.10Z,NAFRev2,N,-1.467601,48.12454,0.94,street,Le Panloup 35530 Servon-sur-Vilaine,35327_slx660,G,LE PANLOUP,
308851914,00025,30885191400025,O,1981-01-15,NN,,,2019-11-14T14:00:35,false,4,,3,,ALL,CHATEAUBRIAND,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,-1.464148,48.1222,0.85,housenumber,3 Allée Chateaubriand 35530 Servon-sur-Vilaine,35327_0013_00003,G,3 ALLEE CHATEAUBRIAND,
308851914,00033,30885191400033,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,3,CHEZ MME REUZE,3,,ALL,DE LA JAUNAIE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.456714,48.121593,0.41,housenumber,3 Allée de l'Arc En Ciel 35530 Servon-sur-Vilaine,35327_0012_00003,G,3 ALLEE DE L ARC EN CIEL,
309942639,00027,30994263900027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BILOUYERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.457453,48.129544,0.94,street,La Bilouyere 35530 Servon-sur-Vilaine,35327_81amb7,G,LA BILOUYERE,
310114020,00012,31011402000012,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DU MARECHAL LECLERC,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,74.1J,NAF1993,N,-1.460587,48.121507,0.94,housenumber,3 Rue du Maréchal Leclerc 35530 Servon-sur-Vilaine,35327_0070_00003,G,3 RUE DU MARECHAL LECLERC,
310571260,00010,31057126000010,O,,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,DU GENERAL DE GAULLE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,67.04,NAP,N,-1.459579,48.120919,0.56,housenumber,14 Rue Charles de Gaulle 35530 Servon-sur-Vilaine,35327_wb19th_00014,G,14 RUE CHARLES DE GAULLE,
311033070,00021,31103307000021,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CROIX TEXIER BP1,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,N,-1.465462,48.11569,0.78,locality,La Croix Texier 35530 Servon-sur-Vilaine,35327_b348,G,LA CROIX TEXIER,
311033070,00047,31103307000047,O,1995-10-01,NN,,,2019-11-14T14:00:35,false,3,,4,,RUE,DU MARECHAL LECLERC,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.4B,NAF1993,N,-1.460237,48.122044,0.94,housenumber,4 Rue du Maréchal Leclerc 35530 Servon-sur-Vilaine,35327_0070_00004,G,4 RUE DU MARECHAL LECLERC,
312071939,00036,31207193900036,O,2003-10-01,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,PASTEUR,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,-1.459083,48.121256,0.94,housenumber,1 Rue Pasteur 35530 Servon-sur-Vilaine,35327_0079_00001,G,1 RUE PASTEUR,
312097918,00022,31209791800022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,77.14,NAP,N,-1.459819,48.120327,0.75,street,Allee de Bourgogne 35530 Servon-sur-Vilaine,35327_0009,G,ALLEE DE BOURGOGNE,
313248007,00012,31324800700012,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,CHARLES BRISOU,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.2C,NAF1993,N,-1.461306,48.120518,0.94,housenumber,7 Rue Charles Brisou 35530 Servon-sur-Vilaine,35327_0011_00007,G,7 RUE CHARLES BRISOU,
314202938,00010,31420293800010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,21,T,RUE,DU GENERAL LECLERC,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,74.7Z,NAF1993,N,-1.459483,48.123001,0.61,housenumber,21 ter Rue du Maréchal Leclerc 35530 Servon-sur-Vilaine,35327_0070_00021_ter,G,21 TER RUE DU MARECHAL LECLERC,
314318296,00014,31431829600014,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VEAU RENOULT,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314446477,00015,31444647700015,O,,NN,,,2019-11-14T14:00:35,true,1,,9,,RUE,THEODORE GAUDICHE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.3A,NAF1993,O,-1.459498,48.121296,0.94,housenumber,9 Rue Théodore Gaudiche 35530 Servon-sur-Vilaine,35327_0100_00009,G,9 RUE THEODORE GAUDICHE,
314721366,00016,31472136600016,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PAMPILLE,35530,SERVON-SUR-VILAINE,,BP 30,35327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,27.5A,NAFRev1,O,-1.465357,48.110274,0.94,street,La Pampille 35530 Servon-sur-Vilaine,35327_iwmd19,G,LA PAMPILLE,
314930553,00032,31493055300032,O,1996-09-01,,,,2019-11-14T14:00:35,true,4,,5,B,RUE,LAENNEC,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.6G,NAFRev1,N,-1.46202,48.12169,0.78,housenumber,5 bis Rue Laënnec 35530 Servon-sur-Vilaine,35327_0060_00005_bis,G,5 BIS RUE LAENNEC,
315796441,00014,31579644100014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA HAMONAIS,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.429147,48.118343,0.94,street,La Hamonais 35530 Servon-sur-Vilaine,35327_4oxu2k,G,LA HAMONAIS,
315815787,00025,31581578700025,O,1990-03-24,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA BOISINIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8C,NAFRev1,N,-1.457428,48.104217,0.93,street,Rue de la Boisiniere 35530 Servon-sur-Vilaine,35327_0138,G,RUE DE LA BOISINIERE,
317177772,00025,31717777200025,O,,,,,2019-11-14T14:00:35,true,1,,8,,RUE,CHARLES DE GAULLE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,85.1E,NAF1993,N,-1.459886,48.120946,0.94,housenumber,8 Rue Charles de Gaulle 35530 Servon-sur-Vilaine,35327_wb19th_00008,G,8 RUE CHARLES DE GAULLE,
317239747,00031,31723974700031,O,1996-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE COQ ROUGE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,-1.460672,48.104203,0.94,street,Le Coq Rouge 35530 Servon-sur-Vilaine,35327_b278,G,LE COQ ROUGE,
317403061,00029,31740306100029,O,1983-08-19,NN,,,2019-11-14T14:00:35,true,3,,18,,RUE,CHARLES BRISOU,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.462439,48.119555,0.94,housenumber,18 Rue Charles Brisou 35530 Servon-sur-Vilaine,35327_0011_00018,G,18 RUE CHARLES BRISOU,
317779726,00015,31777972600015,O,1980-01-01,03,2018,,2020-08-25T10:27:28,true,4,,,,,LA RICHARDIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-1.44221,48.118588,0.94,street,La Richardiere 35530 Servon-sur-Vilaine,35327_5ur0v4,G,LA RICHARDIERE,
318008026,00029,31800802600029,O,1994-09-20,NN,,,2019-11-14T14:00:35,true,3,BP 11,,,,LA BOISINIERE,35530,SERVON-SUR-VILAINE,,BP 11,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.457428,48.104217,0.93,street,Rue de la Boisiniere 35530 Servon-sur-Vilaine,35327_0138,G,RUE DE LA BOISINIERE,
318233038,00013,31823303800013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BIGOTIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.471605,48.118585,0.94,street,La Bigotiere 35530 Servon-sur-Vilaine,35327_emml10,G,LA BIGOTIERE,
318289634,00038,31828963400038,O,1992-05-21,21,2018,,2020-09-07T20:09:03,true,6,,,,,PARC ACTIVITE LA BOISINIER,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,-1.44599,48.1029732,0.8,poi.industrial,Parc d'activités de la Boisinière (Zone industrielle) Servon-sur-Vilaine,https://osm.org/way/339897533,G,,
318447174,00034,31844717400034,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,7,,RUE,CHARLES BRIZOU,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,69.10Z,NAFRev2,N,-1.461306,48.120518,0.82,housenumber,7 Rue Charles Brisou 35530 Servon-sur-Vilaine,35327_0011_00007,G,7 RUE CHARLES BRISOU,
319903779,00027,31990377900027,O,1989-02-28,,,,2019-11-14T14:00:35,true,4,,5,,AV,DU GUESCLIN,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-1.463566,48.122093,0.83,housenumber,5 Avenue du Guesclin 35530 Servon-sur-Vilaine,35327_y6sj8i_00005,G,5 AVENUE DU GUESCLIN,
319935474,00019,31993547400019,O,,NN,,,2019-11-14T14:00:35,true,1,,19,,RUE,LAENNEC,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,-1.463544,48.122981,0.94,housenumber,19 Rue Laënnec 35530 Servon-sur-Vilaine,35327_0060_00019,G,19 RUE LAENNEC,
320233463,00027,32023346300027,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE COQ ROUGE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-1.460672,48.104203,0.94,street,Le Coq Rouge 35530 Servon-sur-Vilaine,35327_b278,G,LE COQ ROUGE,
321257651,00034,32125765100034,O,1987-04-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PAMPILLE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,-1.465357,48.110274,0.94,street,La Pampille 35530 Servon-sur-Vilaine,35327_iwmd19,G,LA PAMPILLE,
322202854,00012,32220285400012,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,6,,,,LD,LA BIGOTTIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,-1.471605,48.118585,0.82,street,La Bigotiere 35530 Servon-sur-Vilaine,35327_emml10,G,LA BIGOTIERE,
322428863,00052,32242886300052,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PASDAVY,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-1.445919,48.108851,0.71,street,Pasdavy 35530 Servon-sur-Vilaine,35327_rxn3q7,G,PASDAVY,
322807439,00037,32280743900037,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,MARECHAL LECLERC,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2L,NAF1993,N,-1.460708,48.121349,0.9,housenumber,1 Rue du Maréchal Leclerc 35530 Servon-sur-Vilaine,35327_0070_00001,G,1 RUE DU MARECHAL LECLERC,
322853730,00032,32285373000032,O,,NN,,,2019-11-14T14:00:35,true,1,,36,,ALL,DE LA JANAIE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.449214,48.124108,0.85,housenumber,36 Allée de la Janaie 35530 Servon-sur-Vilaine,35327_0057_00036,G,36 ALLEE DE LA JANAIE,
322999251,00018,32299925100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BIGOTIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,55.72,NAP,N,-1.471605,48.118585,0.94,street,La Bigotiere 35530 Servon-sur-Vilaine,35327_emml10,G,LA BIGOTIERE,
323016196,00012,32301619600012,O,1981-11-01,01,2018,,2020-08-25T10:29:58,true,3,,26,,,LE VIONAY,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.472542,48.129279,0.94,street,Le Vionay 35530 Servon-sur-Vilaine,35327_czbnjv,G,LE VIONAY,
323258368,00014,32325836800014,O,1981-10-05,NN,,,2019-11-14T14:00:35,true,4,,6,,RUE,THEODORE BOTREL,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,86.21Z,NAFRev2,N,-1.45908,48.122627,0.94,housenumber,6 Rue Théodore Botrel 35530 Servon-sur-Vilaine,35327_0099_00006,G,6 RUE THEODORE BOTREL,
323423152,00012,32342315200012,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,G CLEMENCEAU,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,50.2Z,NAF1993,O,-1.461318,48.121328,0.84,housenumber,4 Rue Georges Clémenceau 35530 Servon-sur-Vilaine,35327_0054_00004,G,4 RUE GEORGES CLEMENCEAU,
323462978,00038,32346297800038,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOISINIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,51.2E,NAF1993,N,-1.457428,48.104217,0.93,street,Rue de la Boisiniere 35530 Servon-sur-Vilaine,35327_0138,G,RUE DE LA BOISINIERE,
323534750,00019,32353475000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PRAIE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.473007,48.140394,0.94,street,La Praie 35530 Servon-sur-Vilaine,35327_235h48,G,LA PRAIE,
323726299,00015,32372629900015,O,1982-01-02,NN,,,2019-11-14T14:00:35,true,7,,,,,LA GRATIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,47.89Z,NAFRev2,N,-1.450079,48.100997,0.94,street,La Gratiere 35530 Servon-sur-Vilaine,35327_8c0vfp,G,LA GRATIERE,
323864066,00010,32386406600010,O,,,,,2019-11-14T14:00:35,true,1,,3,,ALL,DE LA JANAIE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,-1.452738,48.122744,0.85,housenumber,3 Allée de la Janaie 35530 Servon-sur-Vilaine,35327_0057_00003,G,3 ALLEE DE LA JANAIE,
324263896,00015,32426389600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PIE MORAIS,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,45.3A,NAF1993,N,-1.472473,48.125527,0.94,street,La Pie Morais 35530 Servon-sur-Vilaine,35327_b722,G,LA PIE MORAIS,
324269109,00017,32426910900017,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,JEAN GABIN,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-1.464498,48.124169,0.94,housenumber,2 Rue Jean Gabin 35530 Servon-sur-Vilaine,35327_0056_00002,G,2 RUE JEAN GABIN,
324646090,00096,32464609000096,O,2004-12-31,NN,,,2019-11-14T14:00:35,false,4,,,,,LE COQ ROUGE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2009-12-01,F,PANAVI,,,,10.71A,NAFRev2,O,-1.460672,48.104203,0.94,street,Le Coq Rouge 35530 Servon-sur-Vilaine,35327_b278,G,LE COQ ROUGE,
324876861,00018,32487686100018,O,1982-03-06,NN,,,2019-11-14T14:00:35,false,3,,,,,LA GARE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-1.465838,48.11214,0.94,street,La Gare 35530 Servon-sur-Vilaine,35327_vdhcg3,G,LA GARE,
324898709,00013,32489870900013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BOISINIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.457428,48.104217,0.93,street,Rue de la Boisiniere 35530 Servon-sur-Vilaine,35327_0138,G,RUE DE LA BOISINIERE,
324942200,00019,32494220000019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHAUSSEE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.457975,48.125549,0.94,street,La Chaussee 35530 Servon-sur-Vilaine,35327_mqh89w,G,LA CHAUSSEE,
325217867,00010,32521786700010,O,,,,,2019-11-14T14:00:35,true,1,,1,,AV,DUGUESCLIN,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.465159,48.116981,0.33,street,Le Moulin du Gue 35530 Servon-sur-Vilaine,35327_b949,G,LE MOULIN DU GUE,
325467918,00018,32546791800018,O,1982-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,COLLINE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,85.1G,NAFRev1,N,-1.448623,48.13055,0.94,street,Colline 35530 Servon-sur-Vilaine,35327_86jcpj,G,COLLINE,
325685006,00075,32568500600075,O,2018-09-01,,,,2019-11-14T14:00:35,false,2,,,,,LA NEUDE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2019-01-01,A,LEM EQUIPEMENT,,,LEM EQUIPEMENT,33.12Z,NAFRev2,O,-1.460948,48.103526,0.94,street,La Neude 35530 Servon-sur-Vilaine,35327_qbqhwf,G,LA NEUDE,
326479201,00013,32647920100013,O,1982-12-10,NN,,,2019-11-14T14:00:35,false,4,,,,,LA COSSONNIERE,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,-1.438568,48.097596,0.94,street,La Cossonniere 35530 Servon-sur-Vilaine,35327_d28d8w,G,LA COSSONNIERE,
326548641,00017,32654864100017,O,,,,,2019-11-14T14:00:35,true,1,,7,,RUE,CHARLES BRISON,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.461306,48.120518,0.88,housenumber,7 Rue Charles Brisou 35530 Servon-sur-Vilaine,35327_0011_00007,G,7 RUE CHARLES BRISOU,
326597051,00019,32659705100019,O,1983-01-21,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PIE MORAIS,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.2A,NAFRev1,O,-1.472473,48.125527,0.94,street,La Pie Morais 35530 Servon-sur-Vilaine,35327_b722,G,LA PIE MORAIS,
326597051,00027,32659705100027,O,2003-02-01,NN,,,2019-11-14T14:00:35,true,5,,9,,RUE,SAINT MARTIN,35530,SERVON-SUR-VILAINE,,,35327,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,-1.45791,48.120501,0.94,housenumber,9 Rue Saint-martin 35530 Servon-sur-Vilaine,35327_0094_00009,G,9 RUE SAINT MARTIN,