id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26421,2020-10-19,000001,Vente,885600,,,LE GRAND GANNAY,B058,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,17372,3.631493,46.709019
2020-26421,2020-10-19,000001,Vente,885600,,,LE GRAND GANNAY,B058,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0002,,,,,,,,,,,,,0,,,,,L,landes,,,2772,3.631695,46.708641
2020-26421,2020-10-19,000001,Vente,885600,,,LE GRAND GANNAY,B058,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0003,,,,,,,,,,,,,0,,,,,T,terres,,,10675,3.628699,46.709477
2020-26421,2020-10-19,000001,Vente,885600,,,LE GRAND GANNAY,B058,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5776,3.628671,46.711055
2020-26421,2020-10-19,000001,Vente,885600,,,LES GRANDES GOUTTES,B061,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,89970,3.626846,46.70441
2020-26421,2020-10-19,000001,Vente,885600,,,LES GRANDES GOUTTES,B061,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,124391,3.628445,46.703161
2020-26421,2020-10-19,000001,Vente,885600,,,LES GRANDES GOUTTES,B061,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,208505,3.632599,46.703282
2020-26421,2020-10-19,000001,Vente,885600,,,LES GRANDES GOUTTES,B061,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,48623,3.628021,46.708098
2020-26421,2020-10-19,000001,Vente,885600,,,LA VARENNE DES BOULAIS,B117,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,23879,3.634803,46.70412
2020-26421,2020-10-19,000001,Vente,885600,,,LES LEVEQUES,B081,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,6656,3.63415,46.70004
2020-26421,2020-10-19,000001,Vente,885600,,,LES LEVEQUES,B081,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.633602,46.69987
2020-26421,2020-10-19,000001,Vente,885600,,,LES LEVEQUES,B081,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,778,3.633602,46.69987
2020-26421,2020-10-19,000001,Vente,885600,5038,,LES LEVEQUES,B081,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0023,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,3234,3.633281,46.699887
2020-26421,2020-10-19,000001,Vente,885600,,,LES LEVEQUES,B081,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,2542,3.632845,46.699809
2020-26421,2020-10-19,000001,Vente,885600,,,LES LEVEQUES,B081,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,45876,3.631007,46.699416
2020-26421,2020-10-19,000001,Vente,885600,,,LES LEVEQUES,B081,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,21602,3.633556,46.699188
2020-26421,2020-10-19,000001,Vente,885600,,,LE GRAND CHAMP,B057,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,47412,3.62713,46.697714
2020-26421,2020-10-19,000001,Vente,885600,,,LES BOIZES,B012,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,8408,3.628163,46.699398
2020-26421,2020-10-19,000001,Vente,885600,,,LES BOIZES,B012,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,10090,3.627086,46.699166
2020-26421,2020-10-19,000001,Vente,885600,,,LES JONCS DE BRAY,B078,03230,03245,Saint-Martin-des-Lais,03,,,03245000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,22327,3.626153,46.700359
2020-26421,2020-10-19,000001,Vente,885600,,,LA GRANDE ILE DES PIERRECA,B059,03230,03245,Saint-Martin-des-Lais,03,,,03245000AC0001,,,,,,,,,,,,,0,,,,,T,terres,,,6225,3.633774,46.70696
2020-26421,2020-10-19,000001,Vente,885600,,,LA GRANDE ILE DES PIERRECA,B059,03230,03245,Saint-Martin-des-Lais,03,,,03245000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,33945,3.636219,46.704736
2020-26421,2020-10-19,000001,Vente,885600,,,LA GRANDE ILE DES PIERRECA,B059,03230,03245,Saint-Martin-des-Lais,03,,,03245000AC0005,,,,,,,,,,,,,0,,,,,P,prés,,,24320,3.635308,46.704536
2020-26421,2020-10-19,000001,Vente,885600,,,LA GRANDE ILE DES PIERRECA,B059,03230,03245,Saint-Martin-des-Lais,03,,,03245000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,39493,3.634975,46.706948
2020-26421,2020-10-19,000001,Vente,885600,,,LA GRANDE ILE DES PIERRECA,B059,03230,03245,Saint-Martin-des-Lais,03,,,03245000AC0013,,,,,,,,,,,,,0,,,,,P,prés,,,13376,3.637414,46.706066
2020-26421,2020-10-19,000001,Vente,885600,,,LA GRANDE ILE DES PIERRECA,B059,03230,03245,Saint-Martin-des-Lais,03,,,03245000AC0013,,,,,,,,,,,,,0,,,,,P,prés,,,26754,3.637414,46.706066
2020-26762,2020-12-15,000002,Vente,12000,5021,,LES LACROIX,B079,03230,03245,Saint-Martin-des-Lais,03,,,03245000AI0096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1184,3.653423,46.668622
2020-26763,2020-12-15,000001,Vente,48000,,,LES LACROIX,B079,03230,03245,Saint-Martin-des-Lais,03,,,03245000AI0047,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.654018,46.668289
2020-26763,2020-12-15,000001,Vente,48000,,,LES LACROIX,B079,03230,03245,Saint-Martin-des-Lais,03,,,03245000AI0052,,,,,,,,,,,,,0,,,,,T,terres,,,12105,3.652972,46.669208
2020-26763,2020-12-15,000001,Vente,48000,,,LES LACROIX,B079,03230,03245,Saint-Martin-des-Lais,03,,,03245000AI0052,,,,,,,,,,,,,0,,,,,S,sols,,,1300,3.652972,46.669208
2020-26763,2020-12-15,000001,Vente,48000,,,LES LACROIX,B079,03230,03245,Saint-Martin-des-Lais,03,,,03245000AI0097,,,,,,,,,,,,,0,,,,,S,sols,,,2318,3.653158,46.668771
2020-26763,2020-12-15,000001,Vente,48000,,,LES LACROIX,B079,03230,03245,Saint-Martin-des-Lais,03,,,03245000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.653867,46.668844
2020-26808,2020-12-30,000001,Vente,45000,12,,L ARDILLIER,B001,03230,03245,Saint-Martin-des-Lais,03,,,03245000AR0124,,,,,,,,,,,,,0,,,,,S,sols,,,1155,3.639473,46.662037
2020-26808,2020-12-30,000001,Vente,45000,10,,L ARDILLIER,B001,03230,03245,Saint-Martin-des-Lais,03,,,03245000AR0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,3.639656,46.66205
