id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032743,2021-01-26,000001,Vente,219500,19,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,700,2.94629,50.36371
2021-1032743,2021-01-26,000001,Vente,219500,19,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0042,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,700,2.94629,50.36371
2021-1032743,2021-01-26,000001,Vente,219500,19,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,651,2.94629,50.36371
2021-1032743,2021-01-26,000001,Vente,219500,19,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0042,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,651,2.94629,50.36371
2021-1033720,2021-03-26,000001,Vente,287416.4,,,AU CHEM DES BALLOTEUX,B019,62490,62476,Izel-lès-Équerchin,62,,,62476000AA0026,,,,,,,,,,,,,0,,,,,P,prés,,,4190,2.947087,50.365872
2021-1033720,2021-03-26,000001,Vente,287416.4,4,,RUE DU CORNET,0080,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0137,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,2.94741,50.362916
2021-1033720,2021-03-26,000001,Vente,287416.4,4,,RUE DU CORNET,0080,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0137,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,358,2.94741,50.362916
2021-1033720,2021-03-26,000001,Vente,287416.4,,,LE FOND DE BEAUMONT,B059,62490,62476,Izel-lès-Équerchin,62,,,62476000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,51805,2.945798,50.377062
2021-1033720,2021-03-26,000001,Vente,287416.4,,,LE FOND DE BEAUMONT,B059,62490,62476,Izel-lès-Équerchin,62,,,62476000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,518,2.943699,50.378355
2021-1033720,2021-03-26,000001,Vente,287416.4,,,LE FOND DE BEAUMONT,B059,62490,62476,Izel-lès-Équerchin,62,,,62476000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,518,2.943699,50.378355
2021-1033720,2021-03-26,000001,Vente,287416.4,,,AU FOND DE BEAUMONT,B029,62490,62476,Izel-lès-Équerchin,62,,,62476000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,23648,2.951965,50.376187
2021-1033720,2021-03-26,000001,Vente,287416.4,,,PL D ARMES,0200,62490,62476,Izel-lès-Équerchin,62,,,62476000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,40015,2.960118,50.368833
2021-1033821,2021-03-26,000001,Vente,227000,4,,RUE DU CORNET,0080,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0137,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,358,2.94741,50.362916
2021-1033821,2021-03-26,000001,Vente,227000,4,,RUE DU CORNET,0080,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0137,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,2.94741,50.362916
2021-1033838,2021-03-31,000001,Vente,167835,,,LE FOSSE DES VALLEES,B034,62490,62476,Izel-lès-Équerchin,62,,,62476000AA0008,,,,,,,,,,,,,0,,,,,T,terres,,,681,2.941299,50.366783
2021-1033838,2021-03-31,000001,Vente,167835,2,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AA0014,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,700,2.942114,50.366932
2021-1034443,2021-05-10,000001,Vente,206700,21,,RUE DE QUIERY,0230,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.955615,50.362856
2021-1034443,2021-05-10,000001,Vente,206700,21,,RUE DE QUIERY,0230,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.955519,50.363037
2021-1034443,2021-05-10,000001,Vente,206700,21,,RUE DE QUIERY,0230,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0111,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,975,2.955352,50.363008
2021-1034443,2021-05-10,000001,Vente,206700,21,,RUE DE QUIERY,0230,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,22,2.955491,50.362806
2021-1034443,2021-05-10,000001,Vente,206700,21,,RUE DE QUIERY,0230,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.955206,50.363399
2021-1035567,2021-06-15,000001,Vente,75000,,,LA BASSE COUTURE,B001,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0255,,,,,,,,,,,,,0,,,,,T,terres,,,865,2.944737,50.364336
2021-1035973,2021-07-12,000001,Vente,124000,47,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0179,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,453,2.948146,50.360413
2021-1035973,2021-07-12,000001,Vente,124000,47,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,2.948146,50.360413
2021-1035973,2021-07-12,000001,Vente,124000,,,LE VILLAGE,B052,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.948332,50.36047
2021-1036329,2021-07-22,000001,Vente,164000,10,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AA0047,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,550,2.943419,50.366136
2021-1036329,2021-07-22,000001,Vente,164000,,,AU FOSSE DES VALLEES,B035,62490,62476,Izel-lès-Équerchin,62,,,62476000AA0051,,,,,,,,,,,,,0,,,,,P,prés,,,171,2.943402,50.366224
2021-1036721,2021-09-01,000001,Vente,135000,18,,RUE D ARRAS,0020,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0241,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,550,2.953245,50.358798
2021-1036721,2021-09-01,000001,Vente,135000,18,,RUE D ARRAS,0020,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.953245,50.358798
2021-1036851,2021-09-01,000001,Vente,160000,12,,GR GRANDE RUE,0240,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0128,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,434,2.951209,50.360581
2021-1036851,2021-09-01,000001,Vente,160000,12,,GR GRANDE RUE,0240,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,625,2.951209,50.360581
2021-1036851,2021-09-01,000001,Vente,160000,12,,GR GRANDE RUE,0240,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0128,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,625,2.951209,50.360581
2021-1036851,2021-09-01,000001,Vente,160000,12,,GR GRANDE RUE,0240,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,2.951209,50.360581
2021-1037883,2021-03-29,000001,Vente,135000,,,LE VILLAGE,B052,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.95311,50.363256
2021-1037883,2021-03-29,000001,Vente,135000,8,,RUE D ESQUERCHIN,0120,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0070,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,153,2.952881,50.363472
2021-1037904,2021-11-03,000001,Vente,103500,1,,RUE D ESQUERCHIN,0120,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.951099,50.363451
2021-1037904,2021-11-03,000001,Vente,103500,1,,RUE D ESQUERCHIN,0120,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.951099,50.363451
2021-1037904,2021-11-03,000001,Vente,103500,1,,RUE D ESQUERCHIN,0120,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0055,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,370,2.951099,50.363451
2021-1038032,2021-10-28,000001,Vente,49000,9,,RUE D ESQUERCHIN,0120,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0048,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,309,2.951744,50.363671
2021-1038456,2021-11-23,000001,Vente,124700,16,,RUE DES PROCESSIONS,0220,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.948421,50.363396
2021-1038456,2021-11-23,000001,Vente,124700,16,,RUE DES PROCESSIONS,0220,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0085,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,710,2.948421,50.363396
2021-1038900,2021-12-22,000001,Vente,180000,,,LE VILLAGE,B052,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0281,,,,,,,,,,,,,0,,,,,J,jardins,,,323,2.952018,50.359175
2021-1038900,2021-12-22,000001,Vente,180000,11,,RUE D ARRAS,0020,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.952186,50.358898
2021-1038900,2021-12-22,000001,Vente,180000,11,,RUE D ARRAS,0020,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0282,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,137,2.952186,50.358898
