siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
052264728,00016,05226472800016,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PINTERIE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,81.10Z,NAFRev2,N,0.738881,47.364608,0.95,street,Rue de la Pinterie 37550 Saint-Avertin,37208_0940,G,RUE DE LA PINTERIE,
052265105,00016,05226510500016,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,NÂ°58-60-62,58,,RUE,SAINT MICHEL,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.73433,47.36694,0.97,housenumber,58 Rue Saint-Michel 37550 Saint-Avertin,37208_1210_00058,G,58 RUE SAINT MICHEL,
052297694,00011,05229769400011,O,1994-12-25,01,2019,,2021-10-27T08:03:05,true,2,,23,,RUE,LEON BRULON,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.725954,47.36328,0.97,housenumber,23 Rue Léon Brûlon 37550 Saint-Avertin,37208_0670_00023,G,23 RUE LEON BRULON,
052297785,00017,05229778500017,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,,18,,RUE,DE LA SAGERIE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.712897,47.362008,0.97,housenumber,18 Rue de la Sagerie 37550 Saint-Avertin,37208_1170_00018,G,18 RUE DE LA SAGERIE,
052297876,00014,05229787600014,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,,49,,AV,HENRI ADAM,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.733126,47.363881,0.86,housenumber,49 Avenue Henri Adam 37550 Saint-Avertin,37208_0620_00049,G,49 AVENUE HENRI ADAM,
052298007,00015,05229800700015,O,1994-12-25,01,2018,,2020-08-25T10:12:32,true,2,,,,AV,HENRI ADAM,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.734779,47.363901,0.83,street,Avenue Henri Adam 37550 Saint-Avertin,37208_0620,G,AVENUE HENRI ADAM,
052298437,00014,05229843700014,O,1994-12-25,01,2019,,2021-10-27T08:03:05,true,2,,71,,RUE,DE GRAND COUR,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.713943,47.360766,0.97,housenumber,71 Rue de Grand Cour 37550 Saint-Avertin,37208_0550_00071,G,71 RUE DE GRAND COUR,
052298783,00011,05229878300011,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,24 A 28,24,,RUE,DES PHALENES,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.3C,NAFRev1,O,0.722685,47.365484,0.96,housenumber,24 Rue des Phalènes 37550 Saint-Avertin,37208_0913_00024,G,24 RUE DES PHALENES,
059801324,00621,05980132400621,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,ZI DE ST AVERTIN,10,,RUE,LOUIS PASTEUR,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,70.10Z,NAFRev2,N,0.733832,47.344827,0.96,housenumber,10 Rue Louis Pasteur 37550 Saint-Avertin,37208_0677_00010,G,10 RUE LOUIS PASTEUR,
059801324,02908,05980132402908,O,2008-06-11,,,,2019-11-14T14:00:35,false,1,ZI 4 A 6,4,,RUE,GEORGES CUVIER,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,68.20B,NAFRev2,N,0.733076,47.343982,0.96,housenumber,4 Rue Georges Cuvier 37550 Saint-Avertin,37208_0496_00004,G,4 RUE GEORGES CUVIER,
060801388,02141,06080138802141,O,2020-09-01,,,,2020-10-26T11:16:46,false,1,4-6-ZI,4,,RUE,GEORGES CUVIER,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2020-09-01,A,ONET PROPRETE ET SERVICES TOURS FERROVIAIRE,,,ONET PROPRETE MULTISERVICES,81.29B,NAFRev2,O,0.733076,47.343982,0.96,housenumber,4 Rue Georges Cuvier 37550 Saint-Avertin,37208_0496_00004,G,4 RUE GEORGES CUVIER,
063200885,00117,06320088500117,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,6,,RUE,DES GRANGES GALAND,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,74.1C,NAF1993,O,0.720276,47.367254,0.96,housenumber,6 Rue des Granges Galand 37550 Saint-Avertin,37208_0574_00006,G,6 RUE DES GRANGES GALAND,
063200885,00547,06320088500547,O,1999-12-13,NN,,,2019-11-14T14:00:35,false,4,,20,,RUE,DES GRANGES GALAND,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,69.20Z,NAFRev2,O,0.718542,47.369615,0.96,housenumber,20 Rue des Granges Galand 37550 Saint-Avertin,37208_0574_00020,G,20 RUE DES GRANGES GALAND,
067800425,00869,06780042500869,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,5,ZI DE ST AVERTIN,10,,RUE,LOUIS PASTEUR,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,81.21Z,NAFRev2,O,0.733832,47.344827,0.96,housenumber,10 Rue Louis Pasteur 37550 Saint-Avertin,37208_0677_00010,G,10 RUE LOUIS PASTEUR,
067800425,03483,06780042503483,O,2008-06-11,32,2019,,2021-10-27T08:03:17,false,1,4-6         --           ZI,4,,RUE,GEORGES CUVIER,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,81.21Z,NAFRev2,O,0.733076,47.343982,0.96,housenumber,4 Rue Georges Cuvier 37550 Saint-Avertin,37208_0496_00004,G,4 RUE GEORGES CUVIER,
068803055,00802,06880305500802,O,2008-07-01,NN,,,2019-11-14T14:00:35,false,2,AUX GRANGES GALAND,18,,RUE,DU PONT DE L ARCHE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,52.29B,NAFRev2,O,0.71626,47.371595,0.96,housenumber,18 Rue du Pont de l’Arche 37550 Saint-Avertin,37208_0988_00018,G,18 RUE DU PONT DE L ARCHE,
069200210,01147,06920021001147,O,2007-09-13,NN,,,2019-11-14T14:00:35,false,3,ZA DES GRANGES GALAND,3,B,RUE,DE LA TUILERIE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2012-02-07,F,SOREGOR,,,,69.20Z,NAFRev2,O,0.718898,47.367283,0.88,housenumber,3bis Rue de la Tuilerie 37550 Saint-Avertin,37208_1267_00003_bis,G,3BIS RUE DE LA TUILERIE,
069200210,01568,06920021001568,O,2012-02-07,12,2019,,2021-10-27T08:03:18,false,2,8-10-LES GRANGES GALAND,8,,RUE,DE LA TUILERIE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,0.719006,47.367193,0.96,housenumber,8 Rue de la Tuilerie 37550 Saint-Avertin,37208_1267_00008,G,8 RUE DE LA TUILERIE,
069803534,00135,06980353400135,O,1993-01-05,,,,2019-11-14T14:00:35,false,3,,26,,RUE,DES GRANGES GALAND,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,17.5G,NAF1993,N,0.718194,47.37014,0.96,housenumber,26 Rue des Granges Galand 37550 Saint-Avertin,37208_0574_00026,G,26 RUE DES GRANGES GALAND,
070201728,00113,07020172800113,O,1997-06-02,NN,,,2019-11-14T14:00:35,false,4,,6,,RUE,DES GRANGES GALAND,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,O,0.720276,47.367254,0.96,housenumber,6 Rue des Granges Galand 37550 Saint-Avertin,37208_0574_00006,G,6 RUE DES GRANGES GALAND,
070201728,00139,07020172800139,O,2000-12-04,NN,,,2019-11-14T14:00:35,false,4,,20,,RUE,DES GRANGES GALAND,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,69.10Z,NAFRev2,O,0.718542,47.369615,0.96,housenumber,20 Rue des Granges Galand 37550 Saint-Avertin,37208_0574_00020,G,20 RUE DES GRANGES GALAND,
073200339,00114,07320033900114,O,1990-02-20,NN,,,2019-11-14T14:00:35,false,4,CHEZ SA LOCAMAT,,,RUE,DU PONT DE L ARCHE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.1Z,NAF1993,N,0.716683,47.370954,0.96,street,Rue du Pont de l’Arche 37550 Saint-Avertin,37208_0988,G,RUE DU PONT DE L ARCHE,
073502981,00076,07350298100076,O,2001-11-07,NN,,,2019-11-14T14:00:35,false,4,,32,,RUE,DE LA TUILERIE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,26.30Z,NAFRev2,O,0.718649,47.368375,0.96,housenumber,32 Rue de la Tuilerie 37550 Saint-Avertin,37208_1267_00032,G,32 RUE DE LA TUILERIE,
073502981,00241,07350298100241,O,2013-06-15,NN,,,2019-11-14T14:00:35,false,2,,20,,RUE,DU PONT DE L ARCHE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,SSI SERVICE,26.30Z,NAFRev2,O,0.71663,47.371668,0.96,housenumber,20 Rue du Pont de l’Arche 37550 Saint-Avertin,37208_0988_00020,G,20 RUE DU PONT DE L ARCHE,
073502981,00316,07350298100316,O,2016-07-27,,,,2019-11-14T14:00:35,false,1,IMMEUBLE SMART BUILDING,17,,RUE,DES GRANGES GALAND,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,SSI SERVICE,26.30Z,NAFRev2,O,0.719744,47.36829,0.96,housenumber,17 Rue des Granges Galand 37550 Saint-Avertin,37208_0574_00017,G,17 RUE DES GRANGES GALAND,
085480440,00271,08548044000271,O,2007-03-01,NN,,,2019-11-14T14:00:35,false,3,,8,,RUE,EDOUARD BRANLY,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.21Z,NAFRev2,O,0.730033,47.345035,0.96,housenumber,8 Rue Édouard Branly 37550 Saint-Avertin,37208_0405_00008,G,8 RUE EDOUARD BRANLY,
085980423,00124,08598042300124,O,1989-12-01,NN,,,2019-11-14T14:00:35,false,4,,18,,RUE,DES GRANGES GALAND,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,32.2B,NAF1993,O,0.718656,47.369474,0.96,housenumber,18 Rue des Granges Galand 37550 Saint-Avertin,37208_0574_00018,G,18 RUE DES GRANGES GALAND,
085980423,00199,08598042300199,O,1998-11-01,NN,,,2019-11-14T14:00:35,false,4,,1,,AV,DU LAC,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,61.90Z,NAFRev2,O,0.716586,47.365814,0.63,street,Avenue du Lac 37550 Saint-Avertin,37208_0651,G,AVENUE DU LAC,
095750311,00631,09575031100631,O,1992-12-31,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA TUILERIE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.6J,NAF1993,O,0.717856,47.367536,0.96,street,Rue de la Tuilerie 37550 Saint-Avertin,37208_1267,G,RUE DE LA TUILERIE,
096380498,00103,09638049800103,O,1991-07-15,NN,,,2019-11-14T14:00:35,false,5,,11,,RUE,GENERAL MOCQUERY,37550,SAINT-AVERTIN,,BP 153,37208,,,,,,,,,,,,,,,,,,,2012-05-04,F,CALIPAGE - PLEIN CIEL,,,,46.49Z,NAFRev2,O,0.734641,47.34187,0.92,housenumber,11 Rue du Général Mocquery 37550 Saint-Avertin,37208_0492_00011,G,11 RUE DU GENERAL MOCQUERY,
130002223,00035,13000222300035,O,2013-11-01,,,,2019-11-14T14:00:35,false,1,,25,,RUE,DES GRANGES GALAND,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2013-11-01,A,BUREAU,,,,84.13Z,NAFRev2,N,0.720335,47.369302,0.96,housenumber,25 Rue des Granges Galand 37550 Saint-Avertin,37208_0574_00025,G,25 RUE DES GRANGES GALAND,
173704313,00316,17370431300316,O,2004-09-22,NN,,,2019-11-14T14:00:35,false,4,,64,,AV,DU GENERAL DE GAULLE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2014-07-01,F,CIRCONSCRIPTION 1ER DEGRE IEN ST AVERTIN,,,,84.12Z,NAFRev2,N,0.720032,47.353799,0.9,housenumber,64 Avenue du Général de Gaulle 37550 Saint-Avertin,37208_0493_00064,G,64 AVENUE DU GENERAL DE GAULLE,
193708872,00018,19370887200018,O,1983-03-01,21,2019,,2021-10-27T08:04:52,true,4,,41,,RUE,JULES ROMAINS,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,85.31Z,NAFRev2,O,0.722586,47.353433,0.96,housenumber,41 Rue Jules Romains 37550 Saint-Avertin,37208_0647_00041,G,41 RUE JULES ROMAINS,
213702087,00015,21370208700015,O,1983-03-01,22,2019,,2021-10-27T08:08:08,true,4,,21,,RUE,DE ROCHEPINARD,37550,SAINT-AVERTIN,,BP 128,37208,37551,ST AVERTIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.726713,47.367867,0.97,housenumber,21 Rue de Rochepinard 37550 Saint-Avertin,37208_1060_00021,G,21 RUE DE ROCHEPINARD,
213702087,00023,21370208700023,O,1983-03-16,02,2019,,2021-10-27T08:08:08,false,4,,48,,AV,HENRI ADAM,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2011-12-25,A,RESTAURANT SCOLAIRE HENRI ADAM,,,,56.29B,NAFRev2,N,0.733799,47.363773,0.86,housenumber,48 Avenue Henri Adam 37550 Saint-Avertin,37208_0620_00048,G,48 AVENUE HENRI ADAM,
213702087,00031,21370208700031,O,1983-03-16,02,2019,,2021-10-27T08:08:08,false,4,,14,,RUE,DE LA CHOQUETTE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2011-12-25,A,RESTAURANT SCOLAIRE DES GRANDS CHAMPS,,,,56.29B,NAFRev2,N,0.71905,47.355052,0.96,housenumber,14 Rue de la Choquette 37550 Saint-Avertin,37208_0323_00014,G,14 RUE DE LA CHOQUETTE,
213702087,00049,21370208700049,O,1983-03-16,02,2019,,2021-10-27T08:08:08,false,4,,13,,RUE,LEON BRULON,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2011-12-25,A,RESTAURANT SCOLAIRE LEON BRULON,,,,56.29B,NAFRev2,N,0.726147,47.364539,0.97,housenumber,13 Rue Léon Brûlon 37550 Saint-Avertin,37208_0670_00013,G,13 RUE LEON BRULON,
213702087,00056,21370208700056,O,1983-12-21,12,2019,,2021-10-27T08:08:08,false,3,,48,,AV,HENRI ADAM,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI ADAM,,,,85.20Z,NAFRev2,N,0.733799,47.363773,0.86,housenumber,48 Avenue Henri Adam 37550 Saint-Avertin,37208_0620_00048,G,48 AVENUE HENRI ADAM,
213702087,00064,21370208700064,O,1983-12-21,02,2019,,2021-10-27T08:08:08,false,3,,48,B,AV,HENRI ADAM,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI ADAM,,,,85.10Z,NAFRev2,N,0.734779,47.363901,0.77,housenumber,48bis Avenue Henri Adam 37550 Saint-Avertin,37208_0620_00048_bis,G,48BIS AVENUE HENRI ADAM,
213702087,00080,21370208700080,O,1983-12-21,03,2019,,2021-10-27T08:08:08,false,3,,19,,RUE,LEON BRULON,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LEON BRULON,,,,85.10Z,NAFRev2,N,0.725944,47.36337,0.97,interpolation,19 Rue Léon Brûlon 37550 Saint-Avertin,,G,17 RUE LEON BRULON,
213702087,00106,21370208700106,O,1983-12-21,02,2019,,2021-10-27T08:08:08,false,3,,10,,RUE,DE LA CHOQUETTE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.720071,47.355293,0.96,housenumber,10 Rue de la Choquette 37550 Saint-Avertin,37208_0323_00010,G,10 RUE DE LA CHOQUETTE,
213702087,00114,21370208700114,O,1983-12-21,12,2019,,2021-10-27T08:08:08,false,3,,30,,RUE,DE LA HOUSSAYE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES GRANDS CHAMPS,,,,85.20Z,NAFRev2,N,0.719057,47.35478,0.96,housenumber,30 Rue de la Houssaye 37550 Saint-Avertin,37208_0638_00030,G,30 RUE DE LA HOUSSAYE,
213702087,00130,21370208700130,O,1983-09-01,NN,,,2019-11-14T14:00:35,false,3,,48,B,AV,HENRI ADAM,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBL HENRI ADAM,,,,85.20Z,NAFRev2,N,0.734779,47.363901,0.77,housenumber,48bis Avenue Henri Adam 37550 Saint-Avertin,37208_0620_00048_bis,G,48BIS AVENUE HENRI ADAM,
213702087,00148,21370208700148,O,1985-08-19,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES CIGOGNES,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1996-12-25,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,0.720553,47.361409,0.97,street,Rue des Cigognes 37550 Saint-Avertin,37208_0350,G,RUE DES CIGOGNES,
213702087,00155,21370208700155,O,1991-09-01,12,2019,,2021-10-27T08:08:08,false,3,,15,,RUE,LEON BRULON,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BRULON-PLANTIN,,,,85.20Z,NAFRev2,N,0.725936,47.363845,0.97,housenumber,15 Rue Léon Brûlon 37550 Saint-Avertin,37208_0670_00015,G,15 RUE LEON BRULON,
213702087,00163,21370208700163,O,1993-11-25,11,2019,,2021-10-27T08:08:08,false,4,,7,,RUE,JEAN MANCEAU,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2009-02-02,A,CRECHE FAMILIALE LA FARANDOLE,,,,88.91A,NAFRev2,N,0.736986,47.357229,0.96,housenumber,7 Rue Jean Manceau 37550 Saint-Avertin,37208_0656_00007,G,7 RUE JEAN MANCEAU,
213702087,00171,21370208700171,O,1993-07-02,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,,,RUE,DE ROSNAY,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2017-12-20,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,0.717709,47.35279,0.96,street,Rue de Rosnay 37550 Saint-Avertin,37208_1091,G,RUE DE ROSNAY,
213702087,00189,21370208700189,O,1995-11-14,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,DE ROSNAY,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.717709,47.35279,0.96,street,Rue de Rosnay 37550 Saint-Avertin,37208_1091,G,RUE DE ROSNAY,
213702087,00197,21370208700197,O,1996-07-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,21,,RUE,DE ROCHEPINARD,37550,SAINT-AVERTIN,,BP 128,37208,37551,ST AVERTIN CEDEX,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LA SAGERIE,,,,42.99Z,NAFRev2,N,0.726713,47.367867,0.97,housenumber,21 Rue de Rochepinard 37550 Saint-Avertin,37208_1060_00021,G,21 RUE DE ROCHEPINARD,
213702087,00205,21370208700205,O,1996-11-01,NN,,,2019-11-14T14:00:35,false,4,,21,,RUE,DE ROCHEPINARD,37550,SAINT-AVERTIN,,BP 128,37208,37551,ST AVERTIN CEDEX,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE LOTISSEMENT  ROSNAY,,,,42.99Z,NAFRev2,N,0.726713,47.367867,0.97,housenumber,21 Rue de Rochepinard 37550 Saint-Avertin,37208_1060_00021,G,21 RUE DE ROCHEPINARD,
223700014,00531,22370001400531,O,1997-12-25,NN,,,2019-11-14T14:00:35,false,2,CTRE MEDICO-SOCIAL,4,,RUE,DE LA CHOQUETTE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.721391,47.355019,0.96,housenumber,4 Rue de la Choquette 37550 Saint-Avertin,37208_0323_00004,G,4 RUE DE LA CHOQUETTE,
243700242,00015,24370024200015,O,1984-08-02,NN,,,2019-11-14T14:00:35,true,5,,21,,RUE,DE ROCHEPINARD,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,84.11Z,NAFRev2,O,0.726713,47.367867,0.97,housenumber,21 Rue de Rochepinard 37550 Saint-Avertin,37208_1060_00021,G,21 RUE DE ROCHEPINARD,
243700242,00023,24370024200023,O,1995-11-14,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,21,,RUE,DE ROCHEPINARD,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2011-06-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.726713,47.367867,0.97,housenumber,21 Rue de Rochepinard 37550 Saint-Avertin,37208_1060_00021,G,21 RUE DE ROCHEPINARD,
253702526,00034,25370252600034,O,1996-06-11,NN,,,2019-11-14T14:00:35,false,3,CTRE TECHNIQUE MUNICIPAL,27,,RUE,FREDERIC JOLIOT CURIE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,70.1C,NAFRev1,O,0.730832,47.346195,0.96,housenumber,27 Rue Frédéric Joliot-Curie 37550 Saint-Avertin,37208_0475_00027,G,27 RUE FREDERIC JOLIOT CURIE,
253702526,00042,25370252600042,O,2007-08-14,03,2019,,2021-10-27T08:12:09,true,2,,19,,ALL,DE L IMPERIALE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.731765,47.361322,0.88,housenumber,19 Allée de l’Imperiale 37550 Saint-Avertin,37208_0646_00019,G,19 ALLEE DE L IMPERIALE,
263700189,00073,26370018900073,O,1983-03-16,12,2019,,2021-10-27T08:12:51,false,4,46-48,48,,RUE,SAINT MICHEL,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS SUITE MEDICALE PEDIATRIQUE,,,,86.10Z,NAFRev2,O,0.728529,47.36667,0.97,housenumber,48 Rue Saint-Michel 37550 Saint-Avertin,37208_1210_00048,G,48 RUE SAINT MICHEL,
263700189,00107,26370018900107,O,1984-12-01,31,2019,,2021-10-27T08:12:51,false,4,,,,CHE,DU JARD,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PSYCHOLOGIQUE TOURS SUD,,,,86.10Z,NAFRev2,O,0.709162,47.353437,0.8,street,Chemin du Jard 37550 Saint-Avertin,37208_0637,G,CHEMIN DU JARD,
263700262,00011,26370026200011,O,1983-03-01,01,2019,,2021-10-27T08:12:51,true,4,,17,,RUE,DE ROCHEPINARD,37550,SAINT-AVERTIN,,BP 128,37208,37551,ST AVERTIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.725255,47.369065,0.85,street,Rue de Rochepinard 37550 Saint-Avertin,37208_1060,G,RUE DE ROCHEPINARD,
263704223,00019,26370422300019,O,1992-10-16,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,21,,RUE,DE ROCHEPINARD,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.726713,47.367867,0.97,housenumber,21 Rue de Rochepinard 37550 Saint-Avertin,37208_1060_00021,G,21 RUE DE ROCHEPINARD,
300025467,00014,30002546700014,O,,NN,,,2019-11-14T14:00:35,true,1,,126,,RUE,DE BEL AIR,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,55.72,NAP,N,0.74665,47.357917,0.79,street,Rue de Bel-Air 37550 Saint-Avertin,37208_0080,G,RUE DE BEL AIR,
300025970,00017,30002597000017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE BEL AIR,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.74665,47.357917,0.96,street,Rue de Bel-Air 37550 Saint-Avertin,37208_0080,G,RUE DE BEL AIR,
300026655,00047,30002665500047,O,1992-08-21,NN,,,2019-11-14T14:00:35,true,5,,49,,RUE,DU NOUVEAU BOIS,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.41A,NAFRev2,O,0.736825,47.350736,0.97,housenumber,49 Rue du Nouveau Bois 37550 Saint-Avertin,37208_0821_00049,G,49 RUE DU NOUVEAU BOIS,
300058112,00024,30005811200024,O,1992-11-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,JULES ROMAINS,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,0.722513,47.355337,0.96,street,Rue Jules Romains 37550 Saint-Avertin,37208_0647,G,RUE JULES ROMAINS,
300058138,00011,30005813800011,O,,NN,,,2019-11-14T14:00:35,true,1,,55,,RUE,DES HERAULTS,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,85.1G,NAF1993,N,0.745414,47.363321,0.97,housenumber,55 Rue des Heraults 37550 Saint-Avertin,37208_0640_00055,G,55 RUE DES HERAULTS,
300112067,00016,30011206700016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,BD,PAUL DOUMER,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729745,47.368834,0.83,street,Boulevard Paul Doumer 37550 Saint-Avertin,37208_0860,G,BOULEVARD PAUL DOUMER,
300222734,00034,30022273400034,O,,NN,,,2019-11-14T14:00:35,true,1,,28,,RUE,DE LA PETITE ALOUETTE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,0.716286,47.350257,0.97,housenumber,28 Rue de la Petite Alouette 37550 Saint-Avertin,37208_0890_00028,G,28 RUE DE LA PETITE ALOUETTE,
300222775,00052,30022277500052,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,4,,12,,RUE,DE ROCHEPINARD,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,85.1C,NAFRev1,N,0.726741,47.367532,0.97,housenumber,12 Rue de Rochepinard 37550 Saint-Avertin,37208_1060_00012,G,12 RUE DE ROCHEPINARD,
300230729,00018,30023072900018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,ZI DE SAINT AVERTIN,18,,RUE,FREDERIC JOLIOT CURIE,37550,SAINT-AVERTIN,,BP 134,37208,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,0.732023,47.346544,0.88,street,Rue Frédéric Joliot-Curie 37550 Saint-Avertin,37208_0475,G,RUE FREDERIC JOLIOT CURIE,
300231701,00016,30023170100016,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,GEORGES GUYNEMER,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.72477,47.360163,0.96,housenumber,8 Rue Georges Guynemer 37550 Saint-Avertin,37208_0497_00008,G,8 RUE GEORGES GUYNEMER,
300246493,00021,30024649300021,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,JOLIOT CURIE * ZONE INDUS,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.732023,47.346544,0.57,street,Rue Frédéric Joliot-Curie 37550 Saint-Avertin,37208_0475,G,RUE FREDERIC JOLIOT CURIE,
300260981,00018,30026098100018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,ZI LES AUBUIS,30,,RUE,FREDERIC JOLIOT CURIE,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.730226,47.345907,0.96,housenumber,30 Rue Frédéric Joliot-Curie 37550 Saint-Avertin,37208_0475_00030,G,30 RUE FREDERIC JOLIOT CURIE,
300265584,00015,30026558400015,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,4,,24,,RUE,DE LARCAY,37550,SAINT-AVERTIN,,,37208,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.7C,NAFRev1,O,0.728841,47.368029,0.97,housenumber,24 Rue de Larçay 37550 Saint-Avertin,37208_0660_00024,G,24 RUE DE LARCAY,