siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100754,00010,21210075400010,O,1983-03-01,01,2017,,2019-11-14T14:00:23,true,3,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100754,00028,21210075400028,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU BILLY LES CHANCEAUX,,,,36.00Z,NAFRev2,N,4.738461,47.543475,0.63,locality,Metairie de Turtie 21450 Billy-lès-Chanceaux,21075_b066,D,METAIRIE DE TURTIE,
262103104,00010,26210310400010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.738461,47.543475,0.63,locality,Metairie de Turtie 21450 Billy-lès-Chanceaux,21075_b066,G,METAIRIE DE TURTIE,
292100757,00015,29210075700015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,70.1C,NAFRev1,N,4.738461,47.543475,0.63,locality,Metairie de Turtie 21450 Billy-lès-Chanceaux,21075_b066,G,METAIRIE DE TURTIE,
304234644,00017,30423464400017,O,1974-01-01,NN,,4334ZC,2020-02-11T08:50:17,true,3,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
315229518,00016,31522951800016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,34.06,NAP,N,,,0,,,,,,
315543090,00015,31554309000015,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315831156,00015,31583115600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
321522559,00012,32152255900012,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,3,CHEZ MR DE LANGLOIS,,,,CHATEAU,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.708051,47.546981,0.9,street,Rue du Château 21450 Billy-lès-Chanceaux,21075_0030,G,RUE DU CHATEAU,
321528044,00019,32152804400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,02.20,NAP,N,,,0,,,,,,
321689366,00011,32168936600011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,02.20,NAP,N,,,0,,,,,,
334157658,00058,33415765800058,O,1992-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LE BOURG,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,4.724849,47.554109,0.39,locality,Metairie de la Borde 21450 Billy-lès-Chanceaux,21075_b065,G,METAIRIE DE LA BORDE,
343033171,00012,34303317100012,O,1987-11-12,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.738461,47.543475,0.63,locality,Metairie de Turtie 21450 Billy-lès-Chanceaux,21075_b066,G,METAIRIE DE TURTIE,
343497814,00016,34349781400016,O,1987-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
352461065,00018,35246106500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
385087184,00037,38508718400037,O,2001-12-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2003-05-18,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
388205775,00017,38820577500017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
395221898,00012,39522189800012,O,1994-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405055104,00013,40505510400013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055112,00016,40505511200016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423305788,00014,42330578800014,O,1999-05-01,01,2017,,2019-11-14T14:00:23,true,3,,2,,RUE,DE CHANCEAUX,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.707159,47.546489,0.93,housenumber,2 Rue de Chanceaux 21450 Billy-lès-Chanceaux,21075_0020_00002,G,2 RUE DE CHANCEAUX,
423386432,00011,42338643200011,O,1999-07-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
434600771,00019,43460077100019,O,2001-03-01,NN,,4399CZ,2019-11-14T14:00:23,true,4,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
439739038,00016,43973903800016,O,2001-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU DESSUS,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,4.707391,47.546897,0.93,street,Rue du Dessus 21450 Billy-lès-Chanceaux,21075_0034,G,RUE DU DESSUS,
440051274,00015,44005127400015,O,2001-11-29,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440973634,00015,44097363400015,O,2002-01-01,01,2017,,2019-11-14T14:00:23,true,3,,,,RUE,DE DESSUS,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.707391,47.546897,0.84,street,Rue du Dessus 21450 Billy-lès-Chanceaux,21075_0034,G,RUE DU DESSUS,
441373834,00015,44137383400015,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443690441,00011,44369044100011,O,1958-12-10,,,,2019-11-14T14:00:23,true,4,CHEZ M. MICHEL D'ARGENTRE,,,,C O MR MICHEL D'ARGENTRE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447607730,00010,44760773000010,O,2003-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE DESSUS,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.707391,47.546897,0.84,street,Rue du Dessus 21450 Billy-lès-Chanceaux,21075_0034,G,RUE DU DESSUS,
451897169,00012,45189716900012,O,2004-01-16,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE POISEUL,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,4.707973,47.549552,0.8,locality,Route de Poiseul 21450 Billy-lès-Chanceaux,21075_0070,G,ROUTE DE POISEUL,
481107076,00053,48110707600053,O,2019-06-01,,,4331ZB,2019-11-14T14:00:23,true,1,,2,,RUE,DERRIERE L'EGLISE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.31Z,NAFRev2,N,4.709463,47.545393,0.84,locality,Rue de Derrière l'Eglise 21450 Billy-lès-Chanceaux,21075_0032,G,RUE DE DERRIERE L EGLISE,
489645184,00016,48964518400016,O,2006-04-01,01,2017,,2019-11-14T14:00:23,true,2,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489686667,00010,48968666700010,O,1997-12-16,,,,2019-11-14T14:00:23,true,2,,10,,RUE,DU PONT,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.70756,47.546898,0.76,street,Rue du Pont 21450 Billy-lès-Chanceaux,21075_0074,G,RUE DU PONT,
498915321,00026,49891532100026,O,2009-02-11,,,,2019-11-14T14:00:23,true,4,,,,RUE,DE CHANCEAUX,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,4.707447,47.546642,0.93,street,Rue de Chanceaux 21450 Billy-lès-Chanceaux,21075_0020,G,RUE DE CHANCEAUX,
511889297,00020,51188929700020,O,2010-07-05,NN,,,2019-11-14T14:00:23,true,2,METAIRIE DE LA TURTIE,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,94.99Z,NAFRev2,O,4.738461,47.543475,0.77,locality,Metairie de Turtie 21450 Billy-lès-Chanceaux,21075_b066,D,METAIRIE DE TURTIE,
517578647,00672,51757864700672,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR BONFILS FLORIAN,,,,LES BAS DE LA VIGNE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,4.704944,47.54345,0.93,locality,Les Bas de la Vigne 21450 Billy-lès-Chanceaux,21075_b001,G,LES BAS DE LA VIGNE,
518949862,00016,51894986200016,O,2010-01-01,NN,,,2019-11-14T14:00:23,true,2,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522119387,00010,52211938700010,O,2007-07-16,NN,,,2019-11-14T14:00:23,true,2,,,,RUE,DERRIERE L EGLISE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,90.02Z,NAFRev2,O,4.709463,47.545393,0.92,locality,Rue de Derrière l'Eglise 21450 Billy-lès-Chanceaux,21075_0032,G,RUE DE DERRIERE L EGLISE,
523699320,00017,52369932000017,O,2010-04-01,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA PUCE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
528183478,00015,52818347800015,O,2010-11-01,NN,,,2019-11-14T14:00:23,true,2,,11,,RUE,DU DESSUS,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.708394,47.549293,0.93,housenumber,11 Rue du Dessus 21450 Billy-lès-Chanceaux,21075_0034_00011,G,11 RUE DU DESSUS,
535287148,00014,53528714800014,O,2011-10-01,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA PUCE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778169243,00012,77816924300012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
803066489,00011,80306648900011,O,2014-02-01,12,2017,,2020-07-05T20:25:05,true,1,,7,,RUE,DU PONT,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2014-02-01,A,BENOIT SYSTEMES,,,,30.92Z,NAFRev2,O,4.707846,47.546931,0.93,housenumber,7 Rue du Pont 21450 Billy-lès-Chanceaux,21075_0074_00007,G,7 RUE DU PONT,
810163295,00019,81016329500019,O,2015-03-12,,,1039BP,2020-02-01T03:54:42,true,2,LA FERME DE LA PUCE,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,LES TRESORS DE PERSEPHONE,10.39B,NAFRev2,N,,,0,,,,,,
835510660,00011,83551066000011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
842309486,00012,84230948600012,O,2018-07-13,,,,2019-11-14T14:00:23,true,1,,4,,CHE,DE LA MONTAGNE,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,94.99Z,NAFRev2,N,4.711273,47.546163,0.84,housenumber,4 Chemin de la Montagne 21450 Billy-lès-Chanceaux,21075_0080_00004,G,4 CHEMIN DE LA MONTAGNE,
950375790,00017,95037579000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,BILLY-LES-CHANCEAUX,,,21075,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
