id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955540,2021-01-15,000001,Vente,352000,1,B,RUE GEORGES CLEMENCEAU,0050,59830,59042,Bachy,59,,,590420000B1069,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,604,3.263763,50.538132
2021-955540,2021-01-15,000001,Vente,352000,,,RUE GEORGES CLEMENCEAU,0050,59830,59042,Bachy,59,,,590420000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.263577,50.538139
2021-955540,2021-01-15,000001,Vente,352000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,3.263638,50.538025
2021-955540,2021-01-15,000001,Vente,352000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.263524,50.53817
2021-955862,2021-01-08,000001,Vente,186000,2797,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000B0701,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,266,3.274744,50.53159
2021-955874,2021-01-12,000001,Vente,235000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.265132,50.53886
2021-955874,2021-01-12,000001,Vente,235000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0879,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,445,3.265175,50.538916
2021-955874,2021-01-12,000001,Vente,235000,1705,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000B0881,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,345,3.264873,50.539027
2021-955874,2021-01-12,000001,Vente,235000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.264772,50.539047
2021-955874,2021-01-12,000001,Vente,235000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0956,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2010,3.265672,50.538992
2021-955969,2021-02-01,000001,Vente,290000,641,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000A1664,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,495,3.257055,50.547121
2021-956008,2021-02-05,000001,Vente,414000,,,LE VILLAGE,B016,59830,59042,Bachy,59,,,590420000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,53,3.260084,50.55268
2021-956008,2021-02-05,000001,Vente,414000,,,LE VILLAGE,B016,59830,59042,Bachy,59,,,590420000A1801,,,,,,,,,,,,,0,,,,,T,terres,,,3168,,
2021-956008,2021-02-05,000001,Vente,414000,,,LE VILLAGE,B016,59830,59042,Bachy,59,,,590420000A1803,,,,,,,,,,,,,0,,,,,T,terres,,,4578,,
2021-956008,2021-02-05,000001,Vente,414000,,,LE VILLAGE,B016,59830,59042,Bachy,59,,,590420000A1806,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.260129,50.552625
2021-956008,2021-02-05,000001,Vente,414000,,,LE VILLAGE,B016,59830,59042,Bachy,59,,,590420000A1808,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,3.260109,50.55255
2021-956008,2021-02-05,000001,Vente,414000,,,LE VILLAGE,B016,59830,59042,Bachy,59,,,590420000A1809,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,3.260367,50.55252
2021-956125,2021-02-08,000001,Vente,210000,2737,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000B1116,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,175,3.274191,50.532038
2021-956152,2021-02-03,000001,Vente,300000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,4639,,
2021-956152,2021-02-03,000001,Vente,300000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0269,,,,,,,,,,,,,0,,,,,PA,pâtures,,,983,,
2021-956215,2021-02-02,000001,Vente,448000,331,,RUE CALMETTE,0040,59830,59042,Bachy,59,,,590420000B1076,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,681,3.266644,50.535861
2021-956215,2021-02-02,000001,Vente,448000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,3.267041,50.536009
2021-956215,2021-02-02,000001,Vente,448000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,3.267204,50.53606
2021-956382,2021-01-26,000002,Vente,20000,,,LE PARC,B012,59830,59042,Bachy,59,,,590420000A0237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,467,3.255289,50.556819
2021-956382,2021-01-26,000002,Vente,20000,,,LE PARC,B012,59830,59042,Bachy,59,,,590420000A1851,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,147,3.254709,50.556691
2021-956927,2021-03-11,000002,Vente,50000,,,RUE JEAN BAPTISTE LEBAS,0160,59830,59042,Bachy,59,,,590420000A1845,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.255999,50.55024
2021-957409,2021-03-24,000001,Vente,393895,5,D,RUE DU MARECHAL FOCH,0220,59830,59042,Bachy,59,,,590420000A1522,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,528,3.258828,50.552218
2021-957443,2021-03-15,000001,Vente,674400,,,RUE DE BACHY,0020,59830,59042,Bachy,59,,,59042000ZC0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3583,3.267898,50.541573
2021-957443,2021-03-15,000001,Vente,674400,566,,RUE HENRI POTTIER,0140,59830,59042,Bachy,59,,,59042000ZC0269,,,,,,,,,,,,,0,1,Maison,98,4,PP,prés plantes,,,1072,3.268953,50.54127
2021-957443,2021-03-15,000001,Vente,674400,566,,RUE HENRI POTTIER,0140,59830,59042,Bachy,59,,,59042000ZC0269,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1109,3.268953,50.54127
2021-957443,2021-03-15,000001,Vente,674400,566,,RUE HENRI POTTIER,0140,59830,59042,Bachy,59,,,59042000ZC0269,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1109,3.268953,50.54127
2021-957443,2021-03-15,000001,Vente,674400,566,,RUE HENRI POTTIER,0140,59830,59042,Bachy,59,,,59042000ZC0269,,,,,,,,,,,,,0,1,Maison,166,5,PP,prés plantes,,,1072,3.268953,50.54127
2021-957492,2021-03-31,000002,Vente,180000,345,,RUE DE LA LIBERATION,0180,59830,59042,Bachy,59,,,59042000ZB0200,,,,,,,,,,,,,0,1,Maison,74,2,,,,,,3.270838,50.54616
2021-957673,2021-04-01,000001,Vente,247250,3,,HAM DE LAMBRISSART,B017,59830,59042,Bachy,59,,,590420000A1189,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,228,3.254394,50.551791
2021-958089,2021-04-02,000001,Vente,630000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0168,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2215,3.260094,50.538038
2021-958089,2021-04-02,000001,Vente,630000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0169,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1489,3.260745,50.537384
2021-958089,2021-04-02,000001,Vente,630000,6,,RUE GEORGES CLEMENCEAU,0050,59830,59042,Bachy,59,,,590420000B0170,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,478,3.260833,50.537336
2021-958089,2021-04-02,000001,Vente,630000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,3.260986,50.537403
2021-958089,2021-04-02,000001,Vente,630000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B0176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2432,3.260462,50.538081
2021-958163,2021-04-26,000001,Vente,272800,52,,RUE DES ARCHERS,0003,59830,59042,Bachy,59,,,590420000A0341,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,293,3.259014,50.552618
2021-958167,2021-04-21,000001,Vente,710000,767,,RUE PASTEUR,0280,59830,59042,Bachy,59,,,59042000ZA0004,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,553,3.254871,50.558697
2021-958167,2021-04-21,000001,Vente,710000,767,,RUE PASTEUR,0280,59830,59042,Bachy,59,,,59042000ZA0004,,,,,,,,,,,,,0,1,Maison,255,6,AG,terrains d'agrément,,,3078,3.254871,50.558697
2021-958190,2021-04-16,000001,Vente,394000,31,,RUE LEO LAGRANGE,0170,59830,59042,Bachy,59,,,590420000A1564,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,484,3.263501,50.546325
2021-958449,2021-04-30,000001,Vente,251600,6,,HAM DE LAMBRISSART,B017,59830,59042,Bachy,59,,,590420000A1192,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,225,3.254741,50.551957
2021-959134,2021-05-20,000001,Vente,375250,38,,ALL DES REMPARTS,0290,59830,59042,Bachy,59,,,590420000A1577,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,645,3.25833,50.549093
2021-959136,2021-05-11,000001,Vente,417250,168,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A1398,,,,,,,,,,,,,0,1,Maison,152,9,S,sols,,,954,3.261662,50.548175
2021-962762,2021-05-19,000001,Vente,119000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,3.266884,50.536935
2021-962795,2021-05-19,000001,Vente,139000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,3.266509,50.537034
2021-962808,2021-06-08,000001,Vente,419210,82,,RUE DE LA LIBERATION,0180,59830,59042,Bachy,59,,,59042000ZC0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,3.267039,50.545231
2021-962808,2021-06-08,000001,Vente,419210,82,,RUE DE LA LIBERATION,0180,59830,59042,Bachy,59,,,59042000ZC0252,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,852,3.267328,50.545255
2021-962808,2021-06-08,000001,Vente,419210,82,,RUE DE LA LIBERATION,0180,59830,59042,Bachy,59,,,59042000ZC0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,3.26748,50.545293
2021-963354,2021-06-02,000001,Vente,147000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,3.266788,50.536636
2021-963591,2021-06-03,000001,Vente,123500,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,3.267106,50.536587
2021-963591,2021-06-03,000001,Vente,123500,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,3.267173,50.536508
2021-963909,2021-06-09,000001,Vente,121250,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,3.266761,50.537098
2021-964690,2021-06-24,000001,Vente,180000,21,,ALL DE L'HISTORIEN,0133,59830,59042,Bachy,59,,,590420000A1816,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,186,3.25698,50.554172
2021-964725,2021-06-18,000001,Vente,121000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.267288,50.536678
2021-964725,2021-06-18,000001,Vente,121000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,3.267431,50.536565
2021-965727,2021-06-16,000001,Vente,255000,436,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.263929,50.546427
2021-965727,2021-06-16,000001,Vente,255000,436,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A0423,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,366,3.263929,50.546427
2021-966528,2021-07-12,000002,Vente,355550,260,,RUE LEO LAGRANGE,0170,59830,59042,Bachy,59,,,590420000A1638,,,,,,,,,,,,,0,1,Maison,216,4,S,sols,,,73,3.260372,50.546015
2021-966528,2021-07-12,000002,Vente,355550,,,RUE LEO LAGRANGE,0170,59830,59042,Bachy,59,,,590420000A1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,3.260258,50.546223
2021-966735,2021-06-24,000001,Vente,124000,,,ALL DE SARTAINE,0340,59830,59042,Bachy,59,,,59042000ZC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,3.277084,50.545798
2021-966735,2021-06-24,000001,Vente,124000,850,,RUE DE LA LIBERATION,0180,59830,59042,Bachy,59,,,59042000ZC0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,3.277019,50.546061
2021-967175,2021-07-22,000001,Vente,349560,18,,RUE DU MARECHAL FOCH,0220,59830,59042,Bachy,59,,,590420000A1157,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,454,3.259995,50.549178
2021-967258,2021-07-06,000001,Vente,144500,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,3.26684,50.536535
2021-967258,2021-07-06,000001,Vente,144500,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,3.266903,50.536389
2021-967452,2021-07-22,000001,Vente,362050,,,RUE LEO LAGRANGE,0170,59830,59042,Bachy,59,,,590420000A1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,3.260367,50.546304
2021-967839,2021-07-28,000001,Vente,426000,444,,RUE PASTEUR,0280,59830,59042,Bachy,59,,,59042000ZA0162,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,858,3.256865,50.555438
2021-968304,2021-07-21,000001,Vente,140500,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,3.266589,50.536854
2021-969071,2021-08-09,000001,Vente,512500,5,C,RUE DU MARECHAL FOCH,0220,59830,59042,Bachy,59,,,590420000A1523,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.258887,50.55219
2021-969071,2021-08-09,000001,Vente,512500,5,C,RUE DU MARECHAL FOCH,0220,59830,59042,Bachy,59,,,590420000A1527,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1037,3.259242,50.552405
2021-969710,2021-08-06,000003,Vente,552900,,,PL COMTE,0060,59830,59042,Bachy,59,,,590420000A0408,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,285,3.262358,50.548563
2021-969710,2021-08-06,000003,Vente,552900,,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A1858,,,,,,,,,,,,,0,,,,,PA,pâtures,,,245,3.26262,50.548632
2021-969710,2021-08-06,000003,Vente,552900,193,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A1860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.26246,50.548487
2021-969710,2021-08-06,000003,Vente,552900,193,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A1860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.26246,50.548487
2021-969710,2021-08-06,000003,Vente,552900,193,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A1860,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,660,3.26246,50.548487
2021-969715,2021-08-06,000001,Vente,129000,,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A1859,,,,,,,,,,,,,0,,,,,PA,pâtures,,,589,3.262708,50.548657
2021-969715,2021-08-06,000001,Vente,129000,,,RUE ROGER SALENGRO,0300,59830,59042,Bachy,59,,,590420000A1861,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.262381,50.548715
2021-970724,2021-08-23,000001,Vente,254000,44,,RUE DU PAVE DU CHATEAU,0285,59830,59042,Bachy,59,,,590420000A1567,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,292,3.257045,50.549876
2021-973610,2021-09-22,000001,Vente,424000,132,,ALL DU MANOIR,0210,59830,59042,Bachy,59,,,590420000A1616,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,647,3.261065,50.551732
2021-974005,2021-10-05,000001,Vente,332000,,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000A1724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,3.257851,50.545712
2021-974005,2021-10-05,000001,Vente,332000,797,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000A1726,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,222,3.257864,50.545802
2021-974040,2021-10-04,000001,Vente,360000,1,B,CHEMIN TOURAIN,B007,59830,59042,Bachy,59,,,590420000A1269,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,PEPIN,Pépinières,574,3.260769,50.550181
2021-974040,2021-10-04,000001,Vente,360000,1,B,CHEMIN TOURAIN,B007,59830,59042,Bachy,59,,,590420000A1269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,832,3.260769,50.550181
2021-976647,2021-10-22,000001,Vente,196000,,,PLAINE DE BACHY,B014,59830,59042,Bachy,59,,,59042000ZB0195,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.275162,50.546506
2021-976647,2021-10-22,000001,Vente,196000,7,,RUE DE LA LIBERATION,0180,59830,59042,Bachy,59,,,59042000ZB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,3.275229,50.546617
2021-976647,2021-10-22,000001,Vente,196000,7,,RUE DE LA LIBERATION,0180,59830,59042,Bachy,59,,,59042000ZB0199,,,,,,,,,,,,,0,,,,,S,sols,,,466,3.275591,50.546448
2021-977596,2021-10-25,000001,Vente,125000,348,,RUE PASTEUR,0280,59830,59042,Bachy,59,,,59042000ZA0248,,3,,,,,,,,,,,0,,,,,,,,,,3.257729,50.554709
2021-977596,2021-10-25,000001,Vente,125000,,,RUE PASTEUR,0280,59830,59042,Bachy,59,,,59042000ZA0252,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.257793,50.554742
2021-977657,2021-10-28,000001,Vente,255000,,,RUE PASTEUR,0280,59830,59042,Bachy,59,,,590420000A1716,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.261052,50.553155
2021-977657,2021-10-28,000001,Vente,255000,27,,IMP DE L'EGLISE,0110,59830,59042,Bachy,59,,,590420000A1717,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,236,3.260966,50.553172
2021-978209,2021-10-27,000001,Vente,145000,2765,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000B0694,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,226,3.274486,50.531839
2021-979203,2021-12-01,000001,Vente,320000,,,PLAINE DE BACHY,B014,59830,59042,Bachy,59,,,59042000ZA0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35424,3.27363,50.557705
2021-979203,2021-12-01,000001,Vente,320000,,,PLAINE DE BACHY,B014,59830,59042,Bachy,59,,,59042000ZA0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25007,3.276935,50.556278
2021-979203,2021-12-01,000001,Vente,320000,,,PLAINE DE BACHY,B014,59830,59042,Bachy,59,,,59042000ZA0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12385,3.274191,50.555789
2021-979203,2021-12-01,000001,Vente,320000,,,PLAINE DE BACHY,B014,59830,59042,Bachy,59,,,59042000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,13196,3.27449,50.555032
2021-979203,2021-12-01,000001,Vente,320000,,,ANCIEN BOIS DES PRETRES,B001,59830,59042,Bachy,59,,,59042000ZB0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,43083,3.277952,50.55531
2021-979203,2021-12-01,000001,Vente,320000,,,ANCIEN BOIS DES PRETRES,B001,59830,59042,Bachy,59,,,59042000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,4106,3.277952,50.55531
2021-979203,2021-12-01,000001,Vente,320000,,,ANCIEN BOIS DES PRETRES,B001,59830,59042,Bachy,59,,,59042000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,14387,3.278263,50.554475
2021-979203,2021-12-01,000001,Vente,320000,,,ANCIEN BOIS DES PRETRES,B001,59830,59042,Bachy,59,,,59042000ZB0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7201,3.281038,50.554765
2021-979203,2021-12-01,000001,Vente,320000,,,ANCIEN BOIS DES PRETRES,B001,59830,59042,Bachy,59,,,59042000ZB0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14570,3.278108,50.552651
2021-979589,2021-12-03,000001,Vente,244000,3,B,RUE DU MARECHAL FOCH,0220,59830,59042,Bachy,59,,,590420000A1505,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,146,3.258505,50.552523
2021-979589,2021-12-03,000001,Vente,244000,3,B,RUE DU MARECHAL FOCH,0220,59830,59042,Bachy,59,,,590420000A1505,,,,,,,,,,,,,0,2,Appartement,95,2,S,sols,,,146,3.258505,50.552523
2021-980250,2021-12-14,000003,Vente,185000,1910,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000B1154,,,,,,,,,,,,,0,1,Maison,122,4,,,,,,3.266295,50.537401
2021-980250,2021-12-14,000003,Vente,185000,1910,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000B1154,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.266295,50.537401
2021-980250,2021-12-14,000003,Vente,185000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,48,3.265984,50.53754
2021-980250,2021-12-14,000003,Vente,185000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80,3.266076,50.537386
2021-981201,2021-12-22,000001,Vente,273500,15,,RUE DU MARECHAL FOCH,0220,59830,59042,Bachy,59,,,590420000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.259648,50.55068
2021-981201,2021-12-22,000001,Vente,273500,15,,RUE DU MARECHAL FOCH,0220,59830,59042,Bachy,59,,,590420000A0323,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,540,3.259648,50.55068
2021-981279,2021-12-21,000001,Vente,239080,2883,,RTE NATIONALE,0260,59830,59042,Bachy,59,,,590420000B1110,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,182,3.275488,50.531041
2021-981279,2021-12-21,000001,Vente,239080,,,GARE DE BACHY,B009,59830,59042,Bachy,59,,,590420000B1111,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.275719,50.531159
2021-981295,2021-10-22,000001,Vente,109000,,,HOTEL,B010,59830,59042,Bachy,59,,,590420000B1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,3.267069,50.53674
2021-982149,2021-12-29,000001,Vente,1287,,,RUE DE BACHY,0020,59830,59042,Bachy,59,,,59042000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,1980,3.265955,50.543154
