siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01149,05650224801149,O,2008-01-01,02,2019,,2021-10-27T08:03:08,false,1,,,,,LOT SOUS LA ROCHE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.010926,44.777643,0.73,street,Rue sous la Roche 05800 Saint-Firmin,05142_ssiwnu,G,RUE SOUS LA ROCHE,
170502116,00123,17050211600123,O,1983-05-06,,,,2019-11-14T14:00:15,false,3,,,,RTE,DU MOULIN,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAINT-FIRMIN,,,,75.1A,NAFRev1,N,6.031682,44.780239,0.82,street,Route du Moulin 05800 Saint-Firmin,05142_0050,G,ROUTE DU MOULIN,
200031714,00013,20003171400013,O,2012-03-12,,,,2019-11-14T14:00:15,true,3,COMMUNAUTE COMMUNES VALGAUDEMAR,,,,MAISON DE PAYS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21B,NAFRev2,O,6.029398,44.781354,0.33,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,G,PLACE DE LA MAIRIE,
200068096,00078,20006809600078,O,2017-01-01,,,,2021-02-04T10:11:38,false,1,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2017-01-01,A,STATION CARBURANTS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
210501425,00016,21050142500016,O,1983-03-01,11,2019,,2021-10-27T08:06:30,true,4,HOTEL DE VILLE,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,D,RUELLE DE CHAILLOL,
210501425,00024,21050142500024,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEE MECANIQUE COL ST FIRM,,,,49.39C,NAFRev2,N,,,0,,,,,,
210501425,00032,21050142500032,O,1983-12-21,02,2019,,2021-10-27T08:06:30,false,3,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501425,00040,21050142500040,O,1984-05-01,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU ET ASSAINISSEMEN,,,,84.11Z,NAFRev2,N,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,D,RUELLE DE CHAILLOL,
210501425,00057,21050142500057,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS ST FIRMIN,,,,68.20B,NAFRev2,N,6.029398,44.781354,0.91,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,D,PLACE DE LA MAIRIE,
210501425,00073,21050142500073,O,2011-04-13,,,,2019-11-14T14:00:15,false,1,HOTEL DE VILLE,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2011-04-13,F,COMPLEXE OFFICE TOURISME REMONTEES MECANIQUES,,,,41.20B,NAFRev2,N,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,D,RUELLE DE CHAILLOL,
240500124,00013,24050012400013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,O,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,G,RUELLE DE CHAILLOL,
240500298,00015,24050029800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,75.1A,NAF1993,O,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,G,RUELLE DE CHAILLOL,
240500348,00018,24050034800018,O,1993-11-04,NN,,,2019-11-14T14:00:15,false,5,,,,,MAIRIE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,84.11Z,NAFRev2,O,6.029398,44.781354,0.91,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,G,PLACE DE LA MAIRIE,
240500348,00026,24050034800026,O,2001-04-17,NN,,,2019-11-14T14:00:15,false,4,,,,,MAISON DE PAYS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION CARBURANTS,,,,84.13Z,NAFRev2,N,6.029398,44.781354,0.33,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,G,PLACE DE LA MAIRIE,
240500348,00034,24050034800034,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,,MAISON DE PAYS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.029398,44.781354,0.33,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,G,PLACE DE LA MAIRIE,
240500348,00042,24050034800042,O,2009-02-13,NN,,,2019-11-14T14:00:15,true,3,,,,,MAISON DE PAYS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.029398,44.781354,0.33,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,G,PLACE DE LA MAIRIE,
250500378,00014,25050037800014,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,LE BOURG,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,84.13Z,NAFRev2,N,6.017542,44.776093,0.31,street,Rue sous le Fort 05800 Saint-Firmin,05142_74zqtw,G,RUE SOUS LE FORT,
260501465,00017,26050146500017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,G,RUELLE DE CHAILLOL,
260501879,00019,26050187900019,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2006-07-07,F,CDE,,,,85.3K,NAFRev1,N,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,G,RUELLE DE CHAILLOL,
270500077,00010,27050007700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.029398,44.781354,0.91,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,G,PLACE DE LA MAIRIE,
270500085,00013,27050008500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.029398,44.781354,0.91,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,G,PLACE DE LA MAIRIE,
290502210,00013,29050221000013,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,G,RUELLE DE CHAILLOL,
290502319,00012,29050231900012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,6.031012,44.78269,0.39,street,Ruelle de Chaillol 05800 Saint-Firmin,05142_jufr6j,G,RUELLE DE CHAILLOL,
290503788,00017,29050378800017,O,1985-11-20,NN,,,2019-11-14T14:00:15,true,3,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301014528,00014,30101452800014,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,GIOBERNEY,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.3206296,44.859317,0.89,poi.glacier,Glacier du Gioberney La Chapelle-en-Valgaudémar,https://osm.org/way/117671944,G,,
301986360,00016,30198636000016,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,5,LES VERNIS,,,RTE,DE LA CHAPELLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.12B,NAFRev2,O,6.036602,44.780163,0.84,street,Route de la Chapelle 05800 Saint-Firmin,05142_0030,G,ROUTE DE LA CHAPELLE,
304014426,00023,30401442600023,O,1984-06-15,NN,,,2019-11-14T14:00:15,true,1,,,,QUA,LE PARADIS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,O,6.028253,44.782333,0.51,street,Rue du Paradis 05800 Saint-Firmin,05142_tcyue4,G,RUE DU PARADIS,
304382328,00074,30438232800074,O,1989-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CAMPING LO PRA,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2C,NAF1993,N,7.6233019,44.0641367,0.71,poi.camp_site,Pra Reound (Camping) La Brigue,https://osm.org/way/391582687,G,,
305068314,00015,30506831400015,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,AUGUSTE PELLISSIER,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.30,NAP,N,6.027572,44.781755,0.95,street,Rue Auguste Pellissier 05800 Saint-Firmin,05142_0055,G,RUE AUGUSTE PELLISSIER,
307513952,00019,30751395200019,O,1973-01-01,00,2019,,2021-10-27T08:16:16,true,6,,,,,LE MOULIN,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,13.10Z,NAFRev2,N,6.031682,44.780239,0.66,street,Route du Moulin 05800 Saint-Firmin,05142_0050,G,ROUTE DU MOULIN,
307537167,00016,30753716700016,O,1971-01-01,NN,,4722ZB,2019-11-14T14:00:15,true,3,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
307537225,00012,30753722500012,O,1971-01-01,NN,,4722ZB,2019-11-14T14:00:15,true,3,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
311339568,00025,31133956800025,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE L EGLISE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0D,NAFRev1,O,6.02774,44.781708,0.75,street,Rue de l’Eglise 05800 Saint-Firmin,05142_mm21i6,G,RUE DE L EGLISE,
314453705,00027,31445370500027,O,1983-02-11,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE ST FIRIMIN,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4Z,NAF1993,N,6.029398,44.781354,0.61,street,Place de la Mairie 05800 Saint-Firmin,05142_7vpzlr,G,PLACE DE LA MAIRIE,
315988675,00031,31598867500031,O,1993-06-07,NN,,,2019-11-14T14:00:15,false,4,,,,,LA TRINITE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,55.1A,NAF1993,O,5.988146,44.776932,0.92,street,Route de la Trinité 05800 Saint-Firmin,05142_qmrp7n,G,ROUTE DE LA TRINITE,
316353291,00032,31635329100032,O,1998-07-02,NN,,,2019-11-14T14:00:15,true,7,,,,,LE VILLARD,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,55.2E,NAFRev1,N,6.04244,44.786454,0.68,street,Route du Villard 05800 Saint-Firmin,05142_37mpfj,G,ROUTE DU VILLARD,
318589306,00014,31858930600014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,RUE,AUGUSTE PELLISSIER,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.027572,44.781755,0.95,street,Rue Auguste Pellissier 05800 Saint-Firmin,05142_0055,G,RUE AUGUSTE PELLISSIER,
318748738,00016,31874873800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,67.04,NAP,N,,,0,,,,,,
319163838,00042,31916383800042,O,1986-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE LA CHAPELLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,85.1G,NAF1993,N,6.036602,44.780163,0.84,street,Route de la Chapelle 05800 Saint-Firmin,05142_0030,G,ROUTE DE LA CHAPELLE,
319298477,00021,31929847700021,O,1999-03-11,NN,,,2019-11-14T14:00:15,false,4,,,,,LE BOURG,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,6.017542,44.776093,0.31,street,Rue sous le Fort 05800 Saint-Firmin,05142_74zqtw,G,RUE SOUS LE FORT,
319562344,00030,31956234400030,O,1999-04-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLARD,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.99A,NAFRev2,N,6.04244,44.786454,0.68,street,Route du Villard 05800 Saint-Firmin,05142_37mpfj,G,ROUTE DU VILLARD,
319691473,00023,31969147300023,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLARD LOUBIERE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,55.2C,NAF1993,N,6.04244,44.786454,0.46,street,Route du Villard 05800 Saint-Firmin,05142_37mpfj,G,ROUTE DU VILLARD,
320645245,00038,32064524500038,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA CHAPELLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.036602,44.780163,0.84,street,Route de la Chapelle 05800 Saint-Firmin,05142_0030,G,ROUTE DE LA CHAPELLE,
321724742,00010,32172474200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES SAGNETTES,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.033892,44.778595,0.78,street,Traverse des Sagnettes 05800 Saint-Firmin,05142_clhad8,G,TRAVERSE DES SAGNETTES,
322326281,00019,32232628100019,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA GRANGEASSE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,77.05,NAP,N,6.031078,44.783201,0.93,street,Rue de la Grangeasse 05800 Saint-Firmin,05142_a1voqb,G,RUE DE LA GRANGEASSE,
322361155,00029,32236115500029,O,1997-03-01,00,2019,,2021-10-27T08:22:46,true,8,,,,PL,MOURENAS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2018-01-31,A,HOTEL DES ALPES,,,,55.10Z,NAFRev2,N,6.027682,44.781353,0.78,street,Place René Mourenas 05800 Saint-Firmin,05142_0080,G,PLACE RENE MOURENAS,
323518209,00024,32351820900024,O,1990-05-14,NN,,,2019-11-14T14:00:15,false,4,,,,,LE GLAIZIL,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4F,NAF1993,N,5.979865,44.7633784,0.9,poi,(Pont) Le Glaizil,https://osm.org/way/301206870,G,,
323660969,00011,32366096900011,O,1981-07-03,NN,,,2019-11-14T14:00:15,true,6,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323733253,00013,32373325300013,O,1981-12-28,NN,,,2019-11-14T14:00:15,true,4,,,,,LA NAUTE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.983206,44.790852,0.92,street,Rue de la Naute 05800 Saint-Firmin,05142_l0lu8o,G,RUE DE LA NAUTE,
324057975,00041,32405797500041,O,2003-08-01,NN,,9602AA,2019-11-14T14:00:15,true,4,,,,,QUARTIER DE L EGLISE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,96.02A,NAFRev2,N,6.02774,44.781708,0.58,street,Rue de l’Eglise 05800 Saint-Firmin,05142_mm21i6,G,RUE DE L EGLISE,
324678168,00018,32467816800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,6.02774,44.781708,0.75,street,Rue de l’Eglise 05800 Saint-Firmin,05142_mm21i6,G,RUE DE L EGLISE,
325656817,00013,32565681700013,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.02774,44.781708,0.75,street,Rue de l’Eglise 05800 Saint-Firmin,05142_mm21i6,G,RUE DE L EGLISE,
327275491,00014,32727549100014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
327977625,00042,32797762500042,O,1999-02-11,NN,,,2019-11-14T14:00:15,true,1,,,,,LES HESPERIDES,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.1912117,48.501826,0.9,poi.camp_site,Les Hespérides (Camping) Étréchy,https://osm.org/way/155180328,G,,
328009055,00018,32800905500018,O,1983-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
328748090,00011,32874809000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ECOLE D'ASPRES LES CORPS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,54.10,NAP,N,5.975071,44.7991326,0.71,poi.phone,(Borne d'appel d'urgence) Aspres-lès-Corps,https://osm.org/node/3799552189,G,,
328951546,00014,32895154600014,O,1984-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
330243536,00019,33024353600019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,RENE MOURENACE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.027682,44.781353,0.77,street,Place René Mourenas 05800 Saint-Firmin,05142_0080,G,PLACE RENE MOURENAS,
330243544,00013,33024354400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
330688821,00017,33068882100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,RENE MOURENACE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1985-12-06,F,,,,,62.43,NAP,N,6.027682,44.781353,0.77,street,Place René Mourenas 05800 Saint-Firmin,05142_0080,G,PLACE RENE MOURENAS,
331155119,00018,33115511900018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
332336601,00015,33233660100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE RECULAS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,6.003055,44.793613,0.68,street,Route des Reculas 05800 Saint-Firmin,05142_yc4jmt,G,ROUTE DES RECULAS,
332447184,00026,33244718400026,O,2007-04-01,01,2019,,2021-10-27T08:29:12,false,3,,,,LD,SOUS LA ROCHE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.12A,NAFRev2,O,6.010926,44.777643,0.93,street,Rue sous la Roche 05800 Saint-Firmin,05142_ssiwnu,G,RUE SOUS LA ROCHE,
332848456,00023,33284845600023,O,2014-01-06,,,3220ZA,2021-02-23T10:52:29,true,1,,,,,LES CHARBERYS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2014-01-06,A,L'ORGANISTRUM,,,L'ORGANISTRUM,32.20Z,NAFRev2,N,6.025368,44.778755,0.8,street,Route des Charbérys 05800 Saint-Firmin,05142_jc46a0,G,ROUTE DES CHARBERYS,
333063022,00011,33306302200011,O,1985-07-01,,,,2019-11-14T14:00:15,true,3,,,,PL,MOURENAS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,6.027682,44.781353,0.78,street,Place René Mourenas 05800 Saint-Firmin,05142_0080,G,PLACE RENE MOURENAS,
333331528,00047,33333152800047,O,2004-04-08,NN,,,2019-11-14T14:00:15,false,3,LE BOURG,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,6.017542,44.776093,0.31,street,Rue sous le Fort 05800 Saint-Firmin,05142_74zqtw,D,RUE SOUS LE FORT,
333356517,00024,33335651700024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLA LA MESANGE BLEUE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0N,NAF1993,N,6.2798975,48.439225,0.76,poi.restaurant,La Mésange Bleue (Restaurant) Bainville-aux-Miroirs,https://osm.org/node/5051419148,G,,
334185238,00014,33418523800014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHAPELLE DE VALGARDEMAR,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,5.99175,44.781674,0.48,street,Ruelle de la Chapelle 05800 Saint-Firmin,05142_hz5jw3,G,RUELLE DE LA CHAPELLE,
334534880,00011,33453488000011,O,1985-08-01,,,,2019-11-14T14:00:15,true,3,,,,,ASPRES LES CORPS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3D,NAF1993,N,5.9739153,44.80427,0.9,poi.cemetery,(Cimetière) Aspres-lès-Corps,https://osm.org/way/580336453,G,,
334994969,00015,33499496900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,62.11,NAP,N,,,0,,,,,,
335205548,00019,33520554800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER SOUS LA ROCHE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,50.5Z,NAF1993,N,6.010926,44.777643,0.61,street,Rue sous la Roche 05800 Saint-Firmin,05142_ssiwnu,G,RUE SOUS LA ROCHE,
339935223,00018,33993522300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOULIN,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,17.21,NAP,N,6.031682,44.780239,0.66,street,Route du Moulin 05800 Saint-Firmin,05142_0050,G,ROUTE DU MOULIN,
341918068,00022,34191806800022,O,2009-01-16,,,4399CZ,2021-02-23T10:57:33,true,1,,,,,LE VILLARD,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,43.99C,NAFRev2,N,6.04244,44.786454,0.68,street,Route du Villard 05800 Saint-Firmin,05142_37mpfj,G,ROUTE DU VILLARD,
342294170,00010,34229417000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOURG,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,6.017542,44.776093,0.31,street,Rue sous le Fort 05800 Saint-Firmin,05142_74zqtw,G,RUE SOUS LE FORT,
342723079,00014,34272307900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LUBAC EN VALGAUDEMAR,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343346680,00014,34334668000014,O,1988-01-04,NN,,,2019-11-14T14:00:15,true,5,,,,HAM,DE SOUS LA ROCHE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,N,6.010926,44.777643,0.83,street,Rue sous la Roche 05800 Saint-Firmin,05142_ssiwnu,G,RUE SOUS LA ROCHE,
343427811,00066,34342781100066,O,2004-09-01,03,2019,1071DZ,2021-10-27T08:36:03,false,3,,,,,SOUS LA ROCHE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,6.010926,44.777643,0.93,street,Rue sous la Roche 05800 Saint-Firmin,05142_ssiwnu,G,RUE SOUS LA ROCHE,
344134218,00017,34413421800017,O,1988-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,DE L EGLISE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2002-05-01,F,8 A HUIT,,,,52.1B,NAF1993,N,6.02774,44.781708,0.68,street,Rue de l’Eglise 05800 Saint-Firmin,05142_mm21i6,G,RUE DE L EGLISE,
344134218,00025,34413421800025,O,2002-05-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,RENE MOURENAS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.11B,NAFRev2,N,6.027682,44.781353,0.83,street,Place René Mourenas 05800 Saint-Firmin,05142_0080,G,PLACE RENE MOURENAS,
344538434,00012,34453843400012,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,TRINITE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,55.1A,NAF1993,N,5.988146,44.776932,0.58,street,Route de la Trinité 05800 Saint-Firmin,05142_qmrp7n,G,ROUTE DE LA TRINITE,
345155212,00011,34515521200011,O,1988-06-20,NN,,,2019-11-14T14:00:15,false,3,,,,PL,R MOURENAS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,6.027682,44.781353,0.68,street,Place René Mourenas 05800 Saint-Firmin,05142_0080,G,PLACE RENE MOURENAS,
347611394,00011,34761139400011,O,1985-05-25,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347704413,00025,34770441300025,O,1990-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
348146481,00018,34814648100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CHAPELLE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,67.13,NAP,N,5.99175,44.781674,0.92,street,Ruelle de la Chapelle 05800 Saint-Firmin,05142_hz5jw3,G,RUELLE DE LA CHAPELLE,
348990730,00015,34899073000015,O,1989-06-15,NN,,,2019-11-14T14:00:15,true,4,,,,,,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
349685842,00024,34968584200024,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA TRINITE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.988146,44.776932,0.92,street,Route de la Trinité 05800 Saint-Firmin,05142_qmrp7n,G,ROUTE DE LA TRINITE,
350461315,00011,35046131500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA FONTAINE,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,6.025794,44.781534,0.53,street,Place de la Piscine 05800 Saint-Firmin,05142_0068,G,PLACE DE LA PISCINE,
350813515,00011,35081351500011,O,1989-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,ECOLE ASPRES LES CORPS,05800,SAINT-FIRMIN,,,05142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8D,NAF1993,N,5.9794906,44.7923765,0.74,poi.platform,Le Motty (Plateforme) Aspres-lès-Corps,https://osm.org/way/254512289,G,,