siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036720712,00052,03672071200052,O,1987-04-30,NN,,,2019-11-14T14:00:25,false,5,,,,LD,PEGINIEV,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1997-12-31,F,LA CUIRERIE,,,,52.4C,NAF1993,O,1.355455,44.867098,0.94,street,Péginiev 24370 Calviac-en-Périgord,24074_r3g6x3,G,PEGINIEV,
212400741,00014,21240074100014,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400741,00022,21240074100022,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400741,00030,21240074100030,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE EAU DE CALVIAC,,,,41.0Z,NAFRev1,N,,,0,,,,,,
252402516,00014,25240251600014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
262400708,00018,26240070800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301775623,00012,30177562300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,TAYAC,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,1.33224,44.868569,0.94,street,Tayac 24370 Calviac-en-Périgord,24074_si9ett,G,TAYAC,
304626971,00036,30462697100036,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
305365322,00026,30536532200026,O,1987-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.10Z,NAFRev2,N,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
306320474,00019,30632047400019,O,1963-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,32.2A,NAF1993,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
306874439,00020,30687443900020,O,1989-10-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BRAULEN BAS,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,02.20Z,NAFRev2,N,1.299959,44.861298,0.62,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
308940360,00016,30894036000016,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE VIGNALOU,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,1.292843,44.865534,0.94,street,Le Vignalou 24370 Calviac-en-Périgord,24074_8gl7hk,G,LE VIGNALOU,
308984863,00024,30898486300024,O,1994-12-05,NN,,,2019-11-14T14:00:25,false,3,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310129663,00012,31012966300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312289010,00034,31228901000034,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHAMP DE L EAU,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,1.337344,44.855422,0.94,street,Le Champ de l'Eau 24370 Calviac-en-Périgord,24074_vvn207,G,LE CHAMP DE L EAU,
313925059,00013,31392505900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES CROUZIERES,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,1.341074,44.857418,0.35,street,Lieu Dit les Campagnolles 24370 Calviac-en-Périgord,24074_ha0fcs,G,LIEU DIT LES CAMPAGNOLLES,
314155391,00043,31415539100043,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BRAULEN HAUT,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,45.2J,NAF1993,N,1.299959,44.861298,0.94,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
316706225,00018,31670622500018,O,,,,,2019-11-14T14:00:25,true,1,,,,,HLM NÂ°6,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320056427,00026,32005642700026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VIGNALOU,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,1.292843,44.865534,0.94,street,Le Vignalou 24370 Calviac-en-Périgord,24074_8gl7hk,G,LE VIGNALOU,
320487143,00010,32048714300010,O,1980-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
321646929,00042,32164692900042,O,2010-05-10,,,,2019-11-14T14:00:25,true,2,,,,,FONNOYER,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,1.323612,44.85861,0.94,street,Fonnoyer 24370 Calviac-en-Périgord,24074_y6fon0,G,FONNOYER,
321984213,00025,32198421300025,O,1993-08-05,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,52.6B,NAF1993,O,,,0,,,,,,
322435835,00010,32243583500010,O,1981-08-04,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
322972480,00014,32297248000014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GARD,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,1.347488,44.862005,0.94,street,Le Gard 24370 Calviac-en-Périgord,24074_q6b6c9,G,LE GARD,
323670638,00069,32367063800069,O,2006-09-01,,,,2019-11-14T14:00:25,false,3,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA CLE DES CHAMPS,,,,47.79Z,NAFRev2,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
324748235,00011,32474823500011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOS D'EYRAUD,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,1.333123,44.868401,0.77,street,Le Bos d'Eyrand 24370 Calviac-en-Périgord,24074_neb8l5,G,LE BOS D EYRAND,
325196392,00014,32519639200014,O,1982-07-19,NN,,,2019-11-14T14:00:25,true,5,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
326596319,00029,32659631900029,O,2000-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CAMPAGNOLE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,69.10Z,NAFRev2,O,1.335287,44.860281,0.94,street,Campagnole 24370 Calviac-en-Périgord,24074_ha0fcs,G,CAMPAGNOLE,
326603370,00023,32660337000023,O,2014-04-01,,,,2021-02-23T10:48:34,true,1,,,,,LE PRESBYTERE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,33.14Z,NAFRev2,O,1.339522,44.855762,0.94,street,Le Presbytere 24370 Calviac-en-Périgord,24074_dym5pv,G,LE PRESBYTERE,
326639770,00014,32663977000014,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326639788,00016,32663978800016,O,1983-01-01,NN,,,2021-02-23T10:48:35,true,5,,,,,LE BUSSOU,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.317054,44.858341,0.68,street,Bussou 24370 Calviac-en-Périgord,24074_nu4w58,G,BUSSOU,
327066262,00103,32706626200103,O,2015-11-01,,,,2019-11-14T14:00:25,false,2,,,,,LE GARD,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.81Z,NAFRev2,N,1.347488,44.862005,0.94,street,Le Gard 24370 Calviac-en-Périgord,24074_q6b6c9,G,LE GARD,
327380259,00033,32738025900033,O,1991-10-07,NN,,,2019-11-14T14:00:25,true,5,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
330180696,00032,33018069600032,O,1998-06-26,NN,,,2019-11-14T14:00:25,false,3,,,,,L OEIL LAGARDE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,1.326533,44.879917,0.63,street,Leuil Lagarde 24370 Calviac-en-Périgord,24074_b022,G,LEUIL LAGARDE,
331409748,00026,33140974800026,O,2003-02-01,NN,,,2019-11-14T14:00:25,true,3,CHEZ PERAIS DANIEL,,,,FONNOYER,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,74.7Z,NAFRev1,N,1.323612,44.85861,0.94,street,Fonnoyer 24370 Calviac-en-Périgord,24074_y6fon0,G,FONNOYER,
331696500,00015,33169650000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.00,NAP,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
333484707,00018,33348470700018,O,1985-07-15,,,,2019-11-14T14:00:25,true,3,,,,,LE PORT,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.3Z,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
333582419,00011,33358241900011,O,1985-06-27,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES CROUZIERES,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.341074,44.857418,0.35,street,Lieu Dit les Campagnolles 24370 Calviac-en-Périgord,24074_ha0fcs,G,LIEU DIT LES CAMPAGNOLLES,
333725216,00019,33372521600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334123767,00017,33412376700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AU PRESBYTERE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,1.339522,44.855762,0.73,street,Le Presbytere 24370 Calviac-en-Périgord,24074_dym5pv,G,LE PRESBYTERE,
334532975,00011,33453297500011,O,1986-01-01,NN,,,2020-12-04T08:34:51,true,6,,,,,GRELAUD,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,1.320592,44.862044,0.94,street,Grelaud 24370 Calviac-en-Périgord,24074_3cld7g,G,GRELAUD,
334634011,00012,33463401100012,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
338307416,00010,33830741600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,O,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
338323199,00012,33832319900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PORT DE CALVIAC,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2A,NAF1993,N,1.337344,44.855422,0.64,street,Le Champ de l'Eau 24370 Calviac-en-Périgord,24074_vvn207,G,LE CHAMP DE L EAU,
338626492,00072,33862649200072,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,VIGNAROU,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20A,NAFRev2,N,1.29372,44.866346,0.94,street,Vignarou 24370 Calviac-en-Périgord,24074_yjqm9g,G,VIGNAROU,
339069106,00062,33906910600062,O,2007-11-01,NN,,,2021-02-23T10:55:26,true,3,,,,,LE VIGNALOU,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-02-10,A,RESTAURANT BAR,LE VIGNALOU,UNE ETAPE- UN PLAISIR,,56.10A,NAFRev2,O,1.292843,44.865534,0.94,street,Le Vignalou 24370 Calviac-en-Périgord,24074_8gl7hk,G,LE VIGNALOU,
340155258,00015,34015525800015,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344218318,00014,34421831800014,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.70,NAP,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
344218318,00022,34421831800022,O,2013-09-01,,,,2019-11-14T14:00:25,true,2,,,,,BRAULEN BAS CANTELUSEV,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PERIGOURMANDISES,47.91B,NAFRev2,N,1.30033,44.853471,0.51,street,Cantelusev 24370 Calviac-en-Périgord,24074_4u351b,G,CANTELUSEV,
347669335,00023,34766933500023,O,1996-04-02,NN,,,2019-11-14T14:00:25,true,1,,,,,CHATEAU FONNOYER,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,1.323612,44.85861,0.55,street,Fonnoyer 24370 Calviac-en-Périgord,24074_y6fon0,G,FONNOYER,
350232096,00015,35023209600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,L'ENCLOS DE TAYAC,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,64.49,NAP,N,1.33224,44.868569,0.39,street,Tayac 24370 Calviac-en-Périgord,24074_si9ett,G,TAYAC,
351862685,00010,35186268500010,O,1989-07-10,NN,,,2019-11-14T14:00:25,true,4,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
352202352,00014,35220235200014,O,1974-10-09,NN,,,2019-11-14T14:00:25,true,4,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
352285902,00073,35228590200073,O,2019-09-22,,,,2021-02-23T11:04:46,true,1,,,,LD,LE GARD,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,,01.30Z,NAFRev2,N,1.347488,44.862005,0.94,street,Le Gard 24370 Calviac-en-Périgord,24074_q6b6c9,G,LE GARD,
352756696,00014,35275669600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PLAINE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,1.303817,44.868255,0.94,street,La Plaine 24370 Calviac-en-Périgord,24074_sbpbae,G,LA PLAINE,
352954598,00012,35295459800012,O,1990-01-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VIGNALOU,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.292843,44.865534,0.94,street,Le Vignalou 24370 Calviac-en-Périgord,24074_8gl7hk,G,LE VIGNALOU,
353072424,00016,35307242400016,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
356000729,00356,35600072900356,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2005-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.33446,44.854328,0.92,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
377570874,00018,37757087400018,O,1989-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE VIGNALOU,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.20Z,NAFRev2,N,1.292843,44.865534,0.94,street,Le Vignalou 24370 Calviac-en-Périgord,24074_8gl7hk,G,LE VIGNALOU,
380401091,00018,38040109100018,O,1991-01-03,NN,,,2019-11-14T14:00:25,true,4,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
380407650,00031,38040765000031,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,ROUFFILLAC,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2003-04-17,F,AUBERGE DU PONT,,,,55.3A,NAFRev1,O,1.3562674,44.8670592,0.89,poi.hotel,Le Rouffillac (Hôtel) Carlux,https://osm.org/way/404072258,G,,
381672088,00014,38167208800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
384223731,00017,38422373100017,O,1991-11-14,NN,,,2019-11-14T14:00:25,true,1,,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
384606588,00018,38460658800018,O,1992-02-01,01,2018,,2020-08-25T10:21:44,true,5,,,,,LE BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
388287773,00054,38828777300054,O,2007-07-13,,,,2019-11-14T14:00:25,false,2,,,,,LIEU-DIT:GRELAUD,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,90.03A,NAFRev2,N,1.320592,44.862044,0.5,street,Grelaud 24370 Calviac-en-Périgord,24074_3cld7g,G,GRELAUD,
388501314,00016,38850131400016,O,1992-09-01,NN,,1623ZZ,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,16.23Z,NAFRev2,O,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
389789710,00016,38978971000016,O,1993-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,COMBENEGRE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,1.347646,44.875001,0.77,street,Combe Nègre 24370 Calviac-en-Périgord,24074_b014,G,COMBE NEGRE,
390584126,00010,39058412600010,O,1993-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PLAINE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.303817,44.868255,0.94,street,La Plaine 24370 Calviac-en-Périgord,24074_sbpbae,G,LA PLAINE,
390584126,00028,39058412600028,O,2010-05-05,,,,2021-02-23T11:16:29,false,1,,,,,PECH LONG OUEST,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,81.30Z,NAFRev2,N,1.303634,44.867951,0.94,street,Pech Long Ouest 24370 Calviac-en-Périgord,24074_b038,G,PECH LONG OUEST,
391321007,00018,39132100700018,O,1993-05-01,NN,,,2019-11-14T14:00:25,true,3,LE BOURG,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,D,LE BOURG,
391513264,00013,39151326400013,O,1993-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA FERME DES CROUZIERES,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391513264,00021,39151326400021,O,2002-04-29,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,64.20Z,NAFRev2,N,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
391635372,00017,39163537200017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
391944154,00056,39194415400056,O,2000-06-20,NN,,,2019-11-14T14:00:25,false,4,,,,,PEGINIEV,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2012-01-30,F,ITINERANCE CUIR,,,,47.71Z,NAFRev2,O,1.355455,44.867098,0.94,street,Péginiev 24370 Calviac-en-Périgord,24074_r3g6x3,G,PEGINIEV,
392520235,00012,39252023500012,O,1993-09-01,NN,,,2019-11-14T14:00:25,true,5,LA RIVIERE,,,,LA RIVIERE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.317651,44.851196,0.94,street,La Rivière 24370 Calviac-en-Périgord,24074_qzk6fm,G,LA RIVIERE,
392822573,00011,39282257300011,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,LE GARD,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,1.347488,44.862005,0.94,street,Le Gard 24370 Calviac-en-Périgord,24074_q6b6c9,D,LE GARD,
393862222,00014,39386222200014,O,1994-02-07,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395086358,00011,39508635800011,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,BRAULEN,,,,BRAULEN,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.299959,44.861298,0.92,street,Braulen Haut 24370 Calviac-en-Périgord,24074_b008,G,BRAULEN HAUT,
397720368,00042,39772036800042,O,2019-06-01,,,,2019-11-14T14:00:25,true,1,LES CROUZIERES,,,,LE BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,81.30Z,NAFRev2,N,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
397884644,00014,39788464400014,O,1994-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES CROUZIERES,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,51.3T,NAF1993,N,1.341074,44.857418,0.35,street,Lieu Dit les Campagnolles 24370 Calviac-en-Périgord,24074_ha0fcs,G,LIEU DIT LES CAMPAGNOLLES,
397946104,00015,39794610400015,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES CROUZIERES,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1J,NAF1993,N,1.341074,44.857418,0.35,street,Lieu Dit les Campagnolles 24370 Calviac-en-Périgord,24074_ha0fcs,G,LIEU DIT LES CAMPAGNOLLES,
399743566,00032,39974356600032,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FONCABROL,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
399847755,00028,39984775500028,O,1998-09-01,01,2018,4321AB,2021-02-23T11:23:41,true,4,,,,,LE MAS,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.340421,44.877759,0.94,street,Le Mas 24370 Calviac-en-Périgord,24074_e7xina,G,LE MAS,
400254330,00014,40025433000014,O,1995-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL HAUT,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4Z,NAF1993,O,1.321192,44.856836,0.94,street,Le Monteil Haut 24370 Calviac-en-Périgord,24074_b027,G,LE MONTEIL HAUT,
401025192,00014,40102519200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL HAUT,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,1.321192,44.856836,0.94,street,Le Monteil Haut 24370 Calviac-en-Périgord,24074_b027,G,LE MONTEIL HAUT,
401480611,00029,40148061100029,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,1.33446,44.854328,0.94,street,Le Bourg 24370 Calviac-en-Périgord,24074_vw62wh,G,LE BOURG,
402198147,00017,40219814700017,O,1995-09-07,NN,,,2019-11-14T14:00:25,true,3,,,,,CAMPAGNOLE,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.335287,44.860281,0.94,street,Campagnole 24370 Calviac-en-Périgord,24074_ha0fcs,G,CAMPAGNOLE,
402264733,00039,40226473300039,O,2018-04-02,,,,2019-11-14T14:00:25,true,2,,,,,LIEU-DIT LES TAILLADES,24370,CALVIAC-EN-PERIGORD,,,24074,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,71.12B,NAFRev2,N,1.313712,44.855693,0.94,street,Les Taillades 24370 Calviac-en-Périgord,24074_57wk74,G,LES TAILLADES,