siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802898,00010,21080289800010,O,1983-03-01,02,2017,,2019-11-14T14:00:16,true,4,,6,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.600714,49.741633,0.93,housenumber,6 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00006,G,6 RUE DU MOULIN,
210802898,00028,21080289800028,O,1983-12-21,01,2017,,2019-11-14T14:00:16,false,4,,10,,RUE,DU PRESBYTERE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.600513,49.741685,0.93,housenumber,10 Rue du Presbytere 08090 Neuville-lès-This,08322_0045_00010,G,10 RUE DU PRESBYTERE,
210802898,00036,21080289800036,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,6,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.600714,49.741633,0.93,housenumber,6 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00006,G,6 RUE DU MOULIN,
210802898,00044,21080289800044,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,6,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.600714,49.741633,0.93,housenumber,6 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00006,G,6 RUE DU MOULIN,
260802863,00019,26080286300019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,6,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.600714,49.741633,0.93,housenumber,6 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00006,G,6 RUE DU MOULIN,
260804760,00015,26080476000015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,6,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.600714,49.741633,0.93,housenumber,6 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00006,G,6 RUE DU MOULIN,
270802366,00012,27080236600012,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270802374,00016,27080237400016,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290803154,00019,29080315400019,O,2000-02-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,6,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.600714,49.741633,0.93,housenumber,6 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00006,G,6 RUE DU MOULIN,
302753272,00012,30275327200012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303957062,00019,30395706200019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
307024422,00049,30702442200049,O,1998-01-04,NN,,,2019-11-14T14:00:16,true,3,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
311224505,00017,31122450500017,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,1,,16,,RUE,ROYALE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,4.597609,49.743406,0.93,housenumber,16 Rue Royale 08090 Neuville-lès-This,08322_0051_00016,G,16 RUE ROYALE,
320878820,00010,32087882000010,O,1978-08-25,NN,,,2019-11-14T14:00:16,true,4,,,,,FORGE MAILLARD,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321751125,00022,32175112500022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CULOT,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,4.597383,49.742482,0.93,street,Rue du Culot 08090 Neuville-lès-This,08322_0009,G,RUE DU CULOT,
324733419,00018,32473341900018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,02.20,NAP,N,,,0,,,,,,
325815264,00016,32581526400016,O,1982-11-08,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331650796,00013,33165079600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332009620,00011,33200962000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.63,NAP,N,,,0,,,,,,
337565980,00014,33756598000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,67.07,NAP,N,,,0,,,,,,
338536972,00023,33853697200023,O,1989-12-05,NN,,,2019-11-14T14:00:16,true,3,RATTACHEMENT MAIRIE,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
340779768,00019,34077976800019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342617750,00019,34261775000019,O,1987-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343831368,00018,34383136800018,O,1900-01-01,NN,,,2020-01-02T10:08:06,true,4,,19,,RUE,DU CULOT,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.29Z,NAFRev2,N,4.596055,49.742369,0.93,housenumber,19 Rue du Culot 08090 Neuville-lès-This,08322_0009_00019,G,19 RUE DU CULOT,
348143819,00012,34814381900012,O,1988-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348627746,00012,34862774600012,O,1988-10-01,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,85.1G,NAFRev1,N,4.599673,49.743433,0.87,housenumber,2 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00002,G,2 RUE DES TILLEULS,
380656447,00014,38065644700014,O,1982-11-09,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388740813,00018,38874081300018,O,1992-08-31,NN,,,2019-11-14T14:00:16,true,4,,1,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,O,4.599,49.742651,0.93,housenumber,1 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00001,G,1 RUE DES TILLEULS,
388906216,00014,38890621600014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
388907172,00018,38890717200018,O,1992-10-22,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388907289,00010,38890728900010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392572517,00010,39257251700010,O,1993-10-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394644009,00018,39464400900018,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398942995,00018,39894299500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA FORGE MAILLARD,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399933514,00016,39993351400016,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,4,,8,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.50Z,NAFRev2,N,4.597064,49.741005,0.93,housenumber,8 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00008,G,8 RUE DU MONT JULES,
399933514,00024,39993351400024,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,8,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.597064,49.741005,0.93,housenumber,8 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00008,G,8 RUE DU MONT JULES,
399933514,00040,39993351400040,O,2017-06-01,,,,2019-11-14T14:00:16,true,1,,1,,RTE,DE FAGNON,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,4.600218,49.74315,0.32,housenumber,1 Rue des Cabres 08090 Neuville-lès-This,08322_0007_00001,G,1 RUE DES CABRES,
403367923,00014,40336792300014,O,1996-01-04,NN,,,2019-11-14T14:00:16,true,1,,31,,RUE,DU MONT-JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,74.2B,NAF1993,N,4.59855,49.739079,0.93,housenumber,31 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00031,G,31 RUE DU MONT JULES,
404716953,00017,40471695300017,O,1996-03-20,NN,,,2019-11-14T14:00:16,true,4,,9,,RUE,DES CABRES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,68.20B,NAFRev2,N,4.600639,49.743681,0.93,housenumber,9 Rue des Cabres 08090 Neuville-lès-This,08322_0007_00009,G,9 RUE DES CABRES,
411419526,00016,41141952600016,O,1995-02-01,NN,,,2019-11-14T14:00:16,true,3,,10,,RUE,DU CULOT,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.596416,49.74241,0.93,housenumber,10 Rue du Culot 08090 Neuville-lès-This,08322_0009_00010,G,10 RUE DU CULOT,
411671621,00018,41167162100018,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412157901,00015,41215790100015,O,1997-04-01,NN,,,2019-11-14T14:00:16,true,3,,25,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.599838,49.74383,0.93,housenumber,25 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00025,G,25 RUE DES TILLEULS,
412757908,00014,41275790800014,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412757916,00017,41275791600017,O,1995-06-19,NN,,,2019-11-14T14:00:16,true,3,,34,,RUE,DES CABRES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.601665,49.744409,0.93,housenumber,34 Rue des Cabres 08090 Neuville-lès-This,08322_0007_00034,G,34 RUE DES CABRES,
414417709,00014,41441770900014,O,1997-09-27,NN,,,2020-07-29T03:37:34,true,4,,10,,RUE,MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20B,NAFRev2,N,4.597495,49.740734,0.88,housenumber,10 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00010,G,10 RUE DU MONT JULES,
418303772,00036,41830377200036,O,2019-08-30,,,4321AB,2019-12-09T10:19:53,true,1,,24,,RUE,DES MONTS JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2019-08-30,A,ERIC FERE,,,ERIC FERE,43.21A,NAFRev2,O,4.598352,49.739456,0.7,housenumber,24 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00024,G,24 RUE DU MONT JULES,
423252543,00024,42325254300024,O,2003-09-30,,,,2019-11-14T14:00:16,true,2,,,,,LA FORGE MAILLARD,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
430002899,00010,43000289900010,O,2000-04-01,01,2017,,2019-11-14T14:00:16,true,4,,11,,RUE,CULOT,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,4.596884,49.742357,0.86,housenumber,11 Rue du Culot 08090 Neuville-lès-This,08322_0009_00011,G,11 RUE DU CULOT,
431161819,00013,43116181900013,O,1988-01-01,NN,,,2020-01-02T16:53:37,true,4,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431521392,00016,43152139200016,O,2000-03-07,NN,,,2019-11-14T14:00:16,true,3,,34,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,4.598332,49.738324,0.93,housenumber,34 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00034,G,34 RUE DU MONT JULES,
434706032,00027,43470603200027,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,3,RTE DE THIS,2,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,4.599673,49.743433,0.93,housenumber,2 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00002,G,2 RUE DES TILLEULS,
434706032,00035,43470603200035,O,2007-01-01,,,,2019-11-14T14:00:16,true,2,,,,RTE,DE FAGNON,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.6367195,49.7356435,0.7,poi.place_of_worship,Église Saint-Nicaise (Lieu de culte) Fagnon,https://osm.org/way/397925897,G,,
437687411,00011,43768741100011,O,2001-05-07,NN,,,2019-11-14T14:00:16,true,3,,56,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.597,49.735794,0.93,housenumber,56 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00056,G,56 RUE DU MONT JULES,
439228164,00018,43922816400018,O,2001-08-13,NN,,,2019-11-14T14:00:16,true,3,,3,,RUE,DU CULOT,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.597383,49.742482,0.93,housenumber,3 Rue du Culot 08090 Neuville-lès-This,08322_0009_00003,G,3 RUE DU CULOT,
443159017,00013,44315901700013,O,2002-09-01,NN,,,2019-11-14T14:00:16,true,3,,6,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.600714,49.741633,0.93,housenumber,6 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00006,G,6 RUE DU MOULIN,
448777268,00013,44877726800013,O,1983-05-20,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,6,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.600714,49.741633,0.93,housenumber,6 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00006,G,6 RUE DU MOULIN,
478600398,00042,47860039800042,O,2016-07-01,,,,2019-11-14T14:00:16,false,2,,2,,RUE,DU PRESBYTHERE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,4.599197,49.741258,0.81,housenumber,2 Rue du Presbytere 08090 Neuville-lès-This,08322_0045_00002,G,2 RUE DU PRESBYTERE,
479188252,00031,47918825200031,O,2011-06-01,,,,2019-11-14T14:00:16,true,1,,22,,RUE,HAUTE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,CELINE COIFF',96.02A,NAFRev2,N,4.60329,49.743356,0.93,housenumber,22 Rue Haute 08090 Neuville-lès-This,08322_0017_00022,G,22 RUE HAUTE,
479291593,00016,47929159300016,O,2004-11-02,NN,,,2019-11-14T14:00:16,true,6,13 RUE DU MOULIN,,,RTE,DE FAGNON,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.34Z,NAFRev2,N,4.601881,49.741364,0.59,housenumber,13 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00013,D,13 RUE DU MOULIN,
491026159,00013,49102615900013,O,2006-07-17,NN,,,2019-11-14T14:00:16,true,7,,34,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.12A,NAFRev2,O,4.598332,49.738324,0.93,housenumber,34 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00034,G,34 RUE DU MONT JULES,
492651930,00017,49265193000017,O,2006-11-06,,,,2019-11-14T14:00:16,true,4,,26,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,93.29Z,NAFRev2,N,4.598407,49.739212,0.93,housenumber,26 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00026,G,26 RUE DU MONT JULES,
494010655,00012,49401065500012,O,2007-01-01,,,,2019-11-14T14:00:16,true,3,,1,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.30Z,NAFRev2,N,4.599,49.742651,0.93,housenumber,1 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00001,G,1 RUE DES TILLEULS,
497676452,00012,49767645200012,O,2007-04-15,,,,2019-11-14T14:00:16,true,2,,52,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.597158,49.736383,0.93,housenumber,52 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00052,G,52 RUE DU MONT JULES,
508086188,00028,50808618800028,O,2009-08-04,,,,2019-11-14T14:00:16,false,2,,17,,RUE,HAUTE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,96.02B,NAFRev2,N,4.603151,49.743371,0.93,housenumber,17 Rue Haute 08090 Neuville-lès-This,08322_0017_00017,G,17 RUE HAUTE,
512410085,00017,51241008500017,O,2009-05-12,,,5610CQ,2019-11-14T14:00:16,true,1,,11,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,56.21Z,NAFRev2,N,4.599214,49.742974,0.93,housenumber,11 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00011,G,11 RUE DES TILLEULS,
515407203,00014,51540720300014,O,2009-10-01,01,2017,,2019-11-14T14:00:16,true,2,,17,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,71.12A,NAFRev2,O,4.599356,49.743188,0.93,housenumber,17 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00017,G,17 RUE DES TILLEULS,
517663100,00033,51766310000033,O,2016-05-03,,,,2019-11-14T14:00:16,true,2,,8,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,74.10Z,NAFRev2,N,4.601008,49.741586,0.93,housenumber,8 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00008,G,8 RUE DU MOULIN,
519217046,00035,51921704600035,O,2016-09-01,,,,2019-11-14T14:00:16,false,2,MAISON MEDICALE,,,RUE,DU PRESBYTERE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90F,NAFRev2,N,4.599197,49.741258,0.93,street,Rue du Presbytere 08090 Neuville-lès-This,08322_0045,G,RUE DU PRESBYTERE,
519883441,00015,51988344100015,O,2010-02-01,,,,2019-11-14T14:00:16,true,4,,25,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.90B,NAFRev2,N,4.598455,49.739542,0.93,housenumber,25 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00025,G,25 RUE DU MONT JULES,
520063264,00011,52006326400011,O,2010-02-04,NN,,,2019-11-14T14:00:16,true,4,,1,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,43.91B,NAFRev2,O,4.599,49.742651,0.93,housenumber,1 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00001,G,1 RUE DES TILLEULS,
520919747,00011,52091974700011,O,2010-03-12,,,,2019-11-14T14:00:16,true,2,,37,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,25.99B,NAFRev2,N,4.598966,49.738638,0.93,housenumber,37 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00037,G,37 RUE DU MONT JULES,
521362533,00015,52136253300015,O,2010-04-01,,,,2019-11-14T14:00:16,true,2,,45,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,96.09Z,NAFRev2,N,4.598531,49.73849,0.93,housenumber,45 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00045,G,45 RUE DU MONT JULES,
522659713,00013,52265971300013,O,2010-05-19,,,,2020-04-29T19:32:48,true,2,,26,,RUE,DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,31.02Z,NAFRev2,N,4.598407,49.739212,0.93,housenumber,26 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00026,G,26 RUE DU MONT JULES,
523515856,00012,52351585600012,O,2010-07-01,,,,2019-11-14T14:00:16,true,2,,39,,,RUE DU MONT JULES,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,47.21Z,NAFRev2,N,4.599446,49.738638,0.93,housenumber,39 Rue du Mont Jules 08090 Neuville-lès-This,08322_b046_00039,G,39 RUE DU MONT JULES,
525408456,00024,52540845600024,O,2019-05-01,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE FAGNON,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90D,NAFRev2,N,4.6367195,49.7356435,0.7,poi.place_of_worship,Église Saint-Nicaise (Lieu de culte) Fagnon,https://osm.org/way/397925897,G,,
534728704,00022,53472870400022,O,2016-07-01,,,,2019-11-14T14:00:16,false,2,,2,,RUE,RUE DU PRESBYTERE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,4.599197,49.741258,0.9,housenumber,2 Rue du Presbytere 08090 Neuville-lès-This,08322_0045_00002,G,2 RUE DU PRESBYTERE,
534801980,00010,53480198000010,O,2011-09-22,01,2017,,2019-11-14T14:00:16,true,2,,3,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,TROUV'UN MACON EIRL,43.99C,NAFRev2,O,4.599052,49.742726,0.93,housenumber,3 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00003,G,3 RUE DES TILLEULS,
537682510,00012,53768251000012,O,2011-11-04,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,01.43Z,NAFRev2,N,4.599197,49.742268,0.93,housenumber,2 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00002,G,2 RUE DU MOULIN,
750524183,00027,75052418300027,O,2019-03-15,,,,2019-11-14T14:00:16,true,1,,10,,RUE,DU MOULIN,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,4.601761,49.741382,0.93,housenumber,10 Rue du Moulin 08090 Neuville-lès-This,08322_0031_00010,G,10 RUE DU MOULIN,
752408682,00017,75240868200017,O,2012-06-25,,,,2019-11-14T14:00:16,true,1,,28,,RUE,HAUTE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,DURAND BRUNO,43.22A,NAFRev2,N,4.603903,49.743882,0.93,housenumber,28 Rue Haute 08090 Neuville-lès-This,08322_0017_00028,G,28 RUE HAUTE,
780273629,00011,78027362900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
780273678,00018,78027367800018,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
785810383,00014,78581038300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
786310664,00010,78631066400010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
788721579,00019,78872157900019,O,2012-11-01,,,,2019-11-14T14:00:16,true,1,,22,,RUE,HAUTE,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,L'ART DE L'AGENCEMENT,43.32A,NAFRev2,N,4.60329,49.743356,0.93,housenumber,22 Rue Haute 08090 Neuville-lès-This,08322_0017_00022,G,22 RUE HAUTE,
792346736,00012,79234673600012,O,2013-04-17,,,,2019-11-14T14:00:16,true,2,,9,,RUE,PIERRARD,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.90F,NAFRev2,N,4.598011,49.742024,0.93,housenumber,9 Rue Pierrard 08090 Neuville-lès-This,08322_b047_00009,G,9 RUE PIERRARD,
802263590,00019,80226359000019,O,2014-05-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DES TILLEULS,08090,NEUVILLE-LES-THIS,,,08322,,,,,,,,,,,,,,,,,,,2014-05-01,A,BAR L'ARDENNAISE,,,BAR L'ARDENNAISE,56.30Z,NAFRev2,N,4.599,49.742651,0.93,housenumber,1 Rue des Tilleuls 08090 Neuville-lès-This,08322_0059_00001,G,1 RUE DES TILLEULS,