siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900338,00018,21090033800018,O,1983-03-01,00,2020,,2022-08-29T09:05:51,true,3,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260901566,00018,26090156600018,O,1984-09-17,NN,,,2019-03-29T17:11:36,true,5,MAIRIE,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
314331810,00049,31433181000049,O,2005-11-15,,,4399CZ,2021-02-23T10:40:34,false,4,,,,,VILLAGE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.99C,NAFRev2,N,1.072581,43.085032,0.33,street,Lieu Dit Berge 09230 Bagert,09033_3ee11s,G,LIEU DIT BERGE,
314331810,00056,31433181000056,O,2014-01-01,,,,2016-04-13T10:47:56,true,1,CLAOUSET,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
381525765,00016,38152576500016,O,1900-01-01,NN,,,2018-01-12T08:37:32,false,3,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
385229257,00022,38522925700022,O,2007-04-01,,,,2010-03-14T04:31:42,false,3,LE VILLAGE,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
400670402,00017,40067040200017,O,1981-09-01,NN,,,2016-06-20T09:43:50,true,3,,,,,BERGE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.072581,43.085032,0.9,street,Lieu Dit Berge 09230 Bagert,09033_3ee11s,G,LIEU DIT BERGE,
403847338,00015,40384733800015,O,1990-07-01,NN,,,,true,1,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404981037,00017,40498103700017,O,1976-01-01,NN,,,2008-06-08T05:49:40,true,3,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404981045,00010,40498104500010,O,,NN,,,,true,1,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404981052,00016,40498105200016,O,1984-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408203982,00017,40820398200017,O,1988-01-01,NN,,,2008-01-04T21:06:43,true,3,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431567684,00011,43156768400011,O,1999-01-01,NN,,,2023-05-05T21:06:42,true,4,,,,,BAGERT,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,1.082294,43.077886,0.94,street,Bagert,09033_bo8pti,G,BAGERT,
442679320,00014,44267932000014,O,2002-06-20,NN,,,2012-06-28T04:29:49,true,4,,,,,SERRE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,01.45Z,NAFRev2,N,1.066011,43.082223,0.9,street,Lieu Dit Serre 09230 Bagert,09033_l3t9b9,G,LIEU DIT SERRE,
447686668,00016,44768666800016,O,2003-04-01,NN,,,2008-11-08T02:23:39,true,4,,,,,SERE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,45.2V,NAFRev1,O,1.066011,43.082223,0.7,street,Lieu Dit Serre 09230 Bagert,09033_l3t9b9,G,LIEU DIT SERRE,
448345736,00020,44834573600020,O,2017-02-01,,,,2017-03-07T09:47:02,true,1,,,,,GARRABET,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,1.068619,43.07209,0.92,street,Garrabet 09230 Bagert,09033_uxgfzq,G,GARRABET,
481576007,00019,48157600700019,P,2005-04-10,,,,2008-06-13T10:02:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAGERT,,[ND],09033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-11-01,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
482821311,00016,48282131100016,O,2005-06-09,,,,2008-11-08T02:52:56,true,2,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
492991070,00029,49299107000029,O,2014-06-16,,,4399CZ,2017-01-24T19:25:57,true,2,,,,,VILLAGE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2016-11-01,F,ENTREPRISE NUNES,,,,43.99C,NAFRev2,N,1.072581,43.085032,0.33,street,Lieu Dit Berge 09230 Bagert,09033_3ee11s,G,LIEU DIT BERGE,
501139612,00037,50113961200037,O,2017-01-01,,,,2021-02-23T14:11:07,true,1,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511540718,00018,51154071800018,O,2009-04-11,,,,2009-04-02T05:28:41,true,1,,,,,BERGE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2009-04-11,A,,,,,47.81Z,NAFRev2,N,1.072581,43.085032,0.9,street,Lieu Dit Berge 09230 Bagert,09033_3ee11s,G,LIEU DIT BERGE,
788956829,00022,78895682900022,O,2017-03-01,,,,2021-02-23T16:14:10,true,1,,,,,LE VILLAGE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2017-03-01,A,TORTECH,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
801307000,00019,80130700000019,O,2014-03-24,,,,2020-09-22T09:54:04,false,2,,10,,RTE,FEUILLERAT,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,43.21A,NAFRev2,N,1.0260617,43.0297082,0.72,poi,Rue de Feuillerat (Pont) Prat-Bonrepaux,https://osm.org/way/44139466,G,,
807978648,00010,80797864800010,O,2014-06-01,,,,2016-03-01T03:16:15,true,2,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
831021993,00025,83102199300025,O,2022-09-01,,,,2023-04-03T11:12:42,true,1,,,,,LE VILLAGE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
840039796,00023,84003979600023,P,2021-06-01,,,,2021-09-21T10:47:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BAGERT,,[ND],09033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
881104558,00021,88110455800021,O,2020-03-01,,,1392ZA,2021-02-23T18:14:35,true,1,,,,LD,SERRE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2020-03-01,A,ELIXIR,,,ELIXIR,13.92Z,NAFRev2,N,1.066011,43.082223,0.9,street,Lieu Dit Serre 09230 Bagert,09033_l3t9b9,G,LIEU DIT SERRE,
901265454,00024,90126545400024,O,2021-12-15,,,,2022-03-07T03:47:27,false,2,BARJAC,21,,,LAS FOUNTESTES,09230,BAGERT,,BARJAC,09033,,,,,,,,,,,,,,,,,,,2022-03-03,F,LAKMOS,,,,70.22Z,NAFRev2,N,,,0,,,,,,
902710789,00022,90271078900022,O,2021-11-21,,,,2021-11-27T04:11:06,false,1,,,,LD,LES BERGES,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2021-11-21,A,,,,SOLAR JB,35.11Z,NAFRev2,N,1.058228,43.075487,0.91,street,Lieu Dit les Berges 09230 Bagert,09033_syuiyk,G,LIEU DIT LES BERGES,
910869080,00010,91086908000010,O,2022-01-25,,,,2022-03-02T04:19:08,true,1,,,,,,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2022-01-25,A,MALCOM,,,,01.45Z,NAFRev2,N,,,0,,,,,,
918970559,00012,91897055900012,O,2022-09-12,,,,2023-01-16T20:01:50,true,1,,,,LD,SERRE,09230,BAGERT,,,09033,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,10.71C,NAFRev2,N,1.066011,43.082223,0.9,street,Lieu Dit Serre 09230 Bagert,09033_l3t9b9,G,LIEU DIT SERRE,
