id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706124,2021-01-13,000001,Vente,35000,,,LE BOURG,B012,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YI0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,1.419106,47.719276
2021-706346,2021-01-20,000001,Vente,15500,,,TERRE DE LA MASSONNE,B109,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,26981,1.404564,47.738985
2021-706562,2021-02-03,000001,Vente,143248.1,6,A,RUE DES BAUDETTES,0010,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.435617,47.716922
2021-706562,2021-02-03,000001,Vente,143248.1,6,,RUE DES BAUDETTES,0010,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0163,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,227,1.435542,47.717023
2021-706562,2021-02-03,000001,Vente,143248.1,,,MORVILLIERS,B077,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.435481,47.716846
2021-707542,2021-03-05,000001,Vente,250,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,1.41155,47.73065
2021-707542,2021-03-05,000001,Vente,250,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0159,,,,,,,,,,,,,0,,,,,J,jardins,,,35,1.411665,47.730436
2021-708194,2021-03-24,000001,Vente,100000,21,,PL SAINT MARTIN,0100,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0123,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,260,1.416284,47.717508
2021-708194,2021-03-24,000001,Vente,100000,21,,PL SAINT MARTIN,0100,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0123,,,,,,,,,,,,,0,1,Maison,10,0,S,sols,,,260,1.416284,47.717508
2021-708194,2021-03-24,000001,Vente,100000,21,,PL SAINT MARTIN,0100,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0123,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,260,1.416284,47.717508
2021-708194,2021-03-24,000001,Vente,100000,21,,PL SAINT MARTIN,0100,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0123,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,260,1.416284,47.717508
2021-709056,2021-04-30,000001,Vente,10000,,,MORVILLIERS,B077,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.43538,47.718043
2021-709430,2021-05-12,000001,Vente,55000,,,CHOUSY,B035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YE0089,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.415528,47.707237
2021-709430,2021-05-12,000001,Vente,55000,,,CHOUSY,B035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YE0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,1.416133,47.707327
2021-709430,2021-05-12,000001,Vente,55000,4,,RUE DU RELAIS,0090,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YE0091,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,424,1.416251,47.707384
2021-709430,2021-05-12,000001,Vente,55000,,,CHOUSY,B035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YE0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,1.415847,47.707383
2021-709559,2021-05-14,000001,Vente,55000,7,,RUE DE LA ROCHE,0095,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0005,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,478,1.415937,47.717843
2021-709559,2021-05-14,000001,Vente,55000,7,,RUE DE LA ROCHE,0095,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,478,1.415937,47.717843
2021-710244,2021-06-09,000001,Vente,750,20,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,,
2021-710244,2021-06-09,000001,Vente,750,20,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,,
2021-710244,2021-06-09,000001,Vente,750,20,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0162,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,954,,
2021-710244,2021-06-09,000001,Vente,750,20,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,,
2021-710244,2021-06-09,000001,Vente,750,20,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,,
2021-710244,2021-06-09,000001,Vente,750,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.411494,47.730018
2021-710609,2021-06-16,000001,Vente,40000,,,LA GARENNE,B052,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YI0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,1.419468,47.720037
2021-711137,2021-07-08,000001,Vente,7500,30,A,RUE SAINT VINCENT,0110,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,1.399339,47.747338
2021-711310,2021-07-09,000001,Vente,37000,,,LA GARENNE,B052,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YI0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,1.419747,47.720315
2021-711317,2021-07-15,000001,Vente,190000,31,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,1.410043,47.728754
2021-711317,2021-07-15,000001,Vente,190000,31,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0131,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,458,1.410043,47.728754
2021-711317,2021-07-15,000001,Vente,190000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.410043,47.728834
2021-711317,2021-07-15,000001,Vente,190000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.410106,47.728839
2021-711626,2021-07-20,000001,Vente,148000,2,,IMP DES VERGERS,0140,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YI0063,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.420221,47.717859
2021-711634,2021-07-15,000002,Vente,288000,15,,RUE DES FLEURS,0035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0334,,,,,,,,,,,,,0,1,Maison,32,1,,,,,,1.415956,47.716758
2021-711634,2021-07-15,000002,Vente,288000,15,,RUE DES FLEURS,0035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0334,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,1.415956,47.716758
2021-711634,2021-07-15,000002,Vente,288000,15,,RUE DES FLEURS,0035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0334,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.415956,47.716758
2021-711634,2021-07-15,000002,Vente,288000,15,,RUE DES FLEURS,0035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0334,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.415956,47.716758
2021-711634,2021-07-15,000002,Vente,288000,15,,RUE DES FLEURS,0035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0334,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.415956,47.716758
2021-711634,2021-07-15,000002,Vente,288000,15,,RUE DES FLEURS,0035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0334,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.415956,47.716758
2021-711634,2021-07-15,000002,Vente,288000,15,,RUE DES FLEURS,0035,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0334,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.415956,47.716758
2021-712543,2021-08-30,000001,Vente,138000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.411699,47.729567
2021-712543,2021-08-30,000001,Vente,138000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.411951,47.729524
2021-712543,2021-08-30,000001,Vente,138000,9,B,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0259,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,442,1.41183,47.729646
2021-712543,2021-08-30,000001,Vente,138000,9,B,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,1.41183,47.729646
2021-713706,2021-10-06,000001,Vente,75440,11,,RUE JEAN DE MORVILLIERS,0050,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0006,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1485,1.436148,47.718265
2021-713706,2021-10-06,000001,Vente,75440,11,,RUE JEAN DE MORVILLIERS,0050,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0006,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1485,1.436148,47.718265
2021-714499,2021-10-26,000001,Vente,30000,,,LE BOURG,B012,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AD0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.416305,47.716426
2021-714833,2021-11-12,000001,Vente,1200,,,LA CROIX DE MARGUERON,B043,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YH0113,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.415886,47.716114
2021-714894,2021-11-19,000001,Vente,13000,,,MORVILLIERS,B077,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0094,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.437555,47.716034
2021-714894,2021-11-19,000001,Vente,13000,,,MORVILLIERS,B077,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0251,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.437574,47.715898
2021-714894,2021-11-19,000001,Vente,13000,,,MORVILLIERS,B077,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AE0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.437675,47.715844
2021-714894,2021-11-19,000001,Vente,13000,,,MORVILLIERS,B077,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000YD0071,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.437536,47.715827
2021-714926,2021-11-12,000001,Echange,100,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0051,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.41138,47.729753
2021-714926,2021-11-12,000001,Echange,100,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.411296,47.729719
2021-714926,2021-11-12,000002,Echange,100,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.411326,47.729682
2021-714926,2021-11-12,000002,Echange,100,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.411335,47.729665
2021-714926,2021-11-12,000002,Echange,100,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.410972,47.730025
2021-714926,2021-11-12,000002,Echange,100,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.411151,47.729891
2021-715010,2021-11-12,000001,Vente,80000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.411216,47.729736
2021-715010,2021-11-12,000001,Vente,80000,22,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0278,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,315,1.411005,47.72983
2021-715010,2021-11-12,000001,Vente,80000,22,,RUE DES MOISSONS,0060,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,1.411005,47.72983
2021-715010,2021-11-12,000001,Vente,80000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.411326,47.729682
2021-715010,2021-11-12,000001,Vente,80000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.411335,47.729665
2021-715010,2021-11-12,000001,Vente,80000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.41131,47.729702
2021-715010,2021-11-12,000001,Vente,80000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.410972,47.730025
2021-715010,2021-11-12,000001,Vente,80000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.411151,47.729891
2021-715010,2021-11-12,000001,Vente,80000,,,VILLEFRIOU,B119,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.410896,47.729901
2021-715763,2021-12-15,000001,Vente,30000,,,VILLEROCLAIN,B122,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000ZW0047,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.411739,47.737222
2021-715763,2021-12-15,000001,Vente,30000,156,,RUE DES QUATRE VENTS,0085,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000ZW0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.411686,47.737149
2021-715763,2021-12-15,000001,Vente,30000,,,VILLEROCLAIN,B122,41500,41039,La Chapelle-Saint-Martin-en-Plaine,41,,,41039000ZW0049,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.411793,47.737213
