siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401605,00013,21540160500013,O,1983-03-01,02,2018,,2020-08-25T10:17:43,true,4,,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
215401605,00021,21540160500021,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1985-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
215401605,00039,21540160500039,O,1985-09-01,NN,,,2019-11-14T14:00:44,false,6,,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-04-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
215401605,00047,21540160500047,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
215401605,00054,21540160500054,O,1999-03-14,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
215401605,00062,21540160500062,O,2008-04-01,02,2018,,2021-02-23T10:32:44,false,1,,,,,CLOS DES MIRABELLIERS,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-04-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.928103,48.8159,0.93,street,Clos des Mirabelliers 54385 Domèvre-en-Haye,54160_yxj9ob,G,CLOS DES MIRABELLIERS,
245400155,00017,24540015500017,O,1983-03-01,03,2018,,2020-08-25T10:20:05,true,4,MAIRIE,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
245400742,00012,24540074200012,O,1997-12-03,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,75.1A,NAFRev1,O,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
245400742,00020,24540074200020,O,2000-05-01,NN,,,2019-11-14T14:00:44,false,4,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
245400742,00046,24540074200046,O,2005-01-01,,,,2019-11-14T14:00:44,false,3,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
255400517,00017,25540051700017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
265406835,00016,26540683500016,O,1996-01-01,NN,,,2020-07-06T16:25:37,true,4,MAIRIE,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
295400956,00013,29540095600013,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,2,,,,,,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305394769,00056,30539476900056,O,,,,,2019-11-14T14:00:44,true,1,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
309972305,00028,30997230500028,O,1986-04-15,,,,2019-11-14T14:00:44,true,1,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
311465470,00012,31146547000012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU VIN,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.4B,NAF1993,N,5.928922,48.816657,0.93,street,Rue du Vin 54385 Domèvre-en-Haye,54160_0040,G,RUE DU VIN,
315143065,00011,31514306500011,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,4,,5,,RTE,DE ST MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,55.3A,NAF1993,N,5.928621,48.817224,0.74,housenumber,5 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00005,G,5 ROUTE DE SAINT MIHIEL,
316082619,00032,31608261900032,O,1987-08-13,NN,,,2019-11-14T14:00:44,true,4,,19,,RTE,DE ST MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,O,5.927083,48.818338,0.75,housenumber,19 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00019,G,19 ROUTE DE SAINT MIHIEL,
317162329,00013,31716232900013,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,5.928783,48.817666,0.93,housenumber,1 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00001,G,1 RUE DE LA COTE,
319588786,00016,31958878600016,O,1980-05-19,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319742433,00018,31974243300018,O,,NN,,,2019-11-14T14:00:44,true,1,,31,,RTE,NATIONALE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.929953,48.815464,0.78,housenumber,31 Rue Nationale 54385 Domèvre-en-Haye,54160_0041_00031,G,31 RUE NATIONALE,
319956447,00035,31995644700035,O,2010-08-18,NN,,9602AA,2019-11-14T14:00:44,true,2,,8,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,5.929761,48.817982,0.93,housenumber,8 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00008,G,8 RUE DE LA COTE,
322445206,00012,32244520600012,O,,,,,2019-11-14T14:00:44,true,1,,30,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.932226,48.81899,0.93,housenumber,30 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00030,G,30 RUE DE LA COTE,
324172600,00078,32417260000078,O,2000-01-18,,,,2019-11-14T14:00:44,false,3,,5,,RTE,,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.7Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
324709229,00029,32470922900029,O,1997-06-15,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,71.11Z,NAFRev2,N,5.929761,48.817982,0.93,housenumber,8 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00008,G,8 RUE DE LA COTE,
324943463,00012,32494346300012,O,1982-04-30,NN,,,2019-11-14T14:00:44,true,1,,,,,,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327672846,00026,32767284600026,O,1987-12-15,NN,,,2019-11-14T14:00:44,false,5,,1,,RTE,DE SAINT MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,85.1C,NAFRev1,N,5.928958,48.817149,0.85,housenumber,1 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00001,G,1 ROUTE DE SAINT MIHIEL,
331794172,00014,33179417200014,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,,GRANDE FONTAINE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.4Z,NAF1993,N,5.930779,48.813832,0.87,housenumber,4 Lot de la Grande Fontaine 54385 Domèvre-en-Haye,54160_a001_00004,G,4 LOT DE LA GRANDE FONTAINE,
331951996,00015,33195199600015,O,,,,,2019-11-14T14:00:44,true,1,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,48.02,NAP,N,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
333420214,00038,33342021400038,O,1999-02-01,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,85.1G,NAF1993,N,5.93196,48.818844,0.93,housenumber,2 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00002,G,2 RUE DE LA COTE,
334469772,00050,33446977200050,O,2003-04-15,NN,,,2019-11-14T14:00:44,true,3,,7,,RTE,DE SAINT MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,5.928663,48.817433,0.85,housenumber,7 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00007,G,7 ROUTE DE SAINT MIHIEL,
334986247,00016,33498624700016,O,1986-02-25,01,2018,,2020-08-25T10:37:06,true,4,,6,,RTE,NATIONALE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.929256,48.816991,0.76,housenumber,6 Rue Nationale 54385 Domèvre-en-Haye,54160_0041_00006,G,6 RUE NATIONALE,
338735202,00024,33873520200024,O,2005-10-01,03,2018,,2020-08-25T10:38:10,true,3,MAISON DES ASSOCIATIONS,2,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,94.99Z,NAFRev2,O,5.93196,48.818844,0.93,housenumber,2 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00002,G,2 RUE DE LA COTE,
340744929,00019,34074492900019,O,1987-04-02,NN,,,2019-11-14T14:00:44,true,3,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
344955059,00037,34495505900037,O,1998-04-06,NN,,,2019-11-14T14:00:44,false,4,,15,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,85.1G,NAF1993,N,5.929894,48.81816,0.93,housenumber,15 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00015,G,15 RUE DE LA COTE,
351724018,00012,35172401800012,O,1989-06-24,NN,,,2019-11-14T14:00:44,false,5,,8,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,86.23Z,NAFRev2,O,5.929761,48.817982,0.93,housenumber,8 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00008,G,8 RUE DE LA COTE,
351724018,00020,35172401800020,O,2017-07-25,01,2018,,2021-02-23T11:04:17,true,1,,2,,RTE,NATIONALE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,86.23Z,NAFRev2,O,5.928939,48.817345,0.76,housenumber,2 Rue Nationale 54385 Domèvre-en-Haye,54160_0041_00002,G,2 RUE NATIONALE,
352027940,00019,35202794000019,O,1989-10-10,01,2018,4391BZ,2020-08-25T10:12:14,true,4,,22,,RTE,NATIONALE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.930636,48.814885,0.78,housenumber,22 Rue Nationale 54385 Domèvre-en-Haye,54160_0041_00022,G,22 RUE NATIONALE,
352611487,00013,35261148700013,O,1989-09-05,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,5.928783,48.817666,0.93,street,Rue de la Côte 54385 Domèvre-en-Haye,54160_0020,G,RUE DE LA COTE,
352611487,00047,35261148700047,O,1997-03-01,00,2018,,2020-08-25T10:12:48,true,5,,4,,RTE,NATIONALE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,47.11B,NAFRev2,O,5.929106,48.817166,0.76,housenumber,4 Rue Nationale 54385 Domèvre-en-Haye,54160_0041_00004,G,4 RUE NATIONALE,
353923196,00011,35392319600011,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU VIN,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.01,NAP,N,5.928124,48.816373,0.93,housenumber,6 Rue du Vin 54385 Domèvre-en-Haye,54160_0040_00006,G,6 RUE DU VIN,
356000414,00959,35600041400959,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.930137,48.81813,0.93,housenumber,14 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00014,G,14 RUE DE LA COTE,
391084480,00014,39108448000014,O,,,,,2019-11-14T14:00:44,true,1,,2,,PL,DE L EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
393791850,00018,39379185000018,O,1993-09-01,NN,,,2019-11-14T14:00:44,true,3,,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
394197412,00015,39419741200015,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,13,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,5.929778,48.818119,0.93,housenumber,13 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00013,G,13 RUE DE LA COTE,
398472969,00011,39847296900011,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,19,,RTE,DE SAINT MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.1R,NAF1993,N,5.927083,48.818338,0.86,housenumber,19 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00019,G,19 ROUTE DE SAINT MIHIEL,
398729848,00067,39872984800067,O,2004-10-28,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,85.1G,NAFRev1,N,5.929761,48.817982,0.93,housenumber,8 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00008,G,8 RUE DE LA COTE,
398883447,00052,39888344700052,O,2016-06-03,,,4332AA,2019-11-14T14:00:44,true,2,,1,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,BATISSE BBC,43.32A,NAFRev2,N,5.928783,48.817666,0.93,housenumber,1 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00001,G,1 RUE DE LA COTE,
401918859,00018,40191885900018,O,1995-08-08,NN,,,2019-11-14T14:00:44,false,4,,19,,RTE,DE SAINT MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,5.927083,48.818338,0.86,housenumber,19 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00019,G,19 ROUTE DE SAINT MIHIEL,
401918859,00026,40191885900026,O,1997-04-01,,,,2019-11-14T14:00:44,false,3,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.4B,NAF1993,N,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
404429508,00025,40442950800025,O,2008-05-16,NN,,3320AZ,2019-11-14T14:00:44,false,2,DIT DE VIN,4,,CHE,RURAL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,33.20A,NAFRev2,O,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
405186545,00019,40518654500019,O,1996-05-18,NN,,,2019-11-14T14:00:44,false,7,,3,,RTE,DE SAINT MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,49.39B,NAFRev2,N,5.928868,48.817252,0.85,housenumber,3 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00003,G,3 ROUTE DE SAINT MIHIEL,
407883891,00019,40788389100019,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,4,,26,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.932053,48.818756,0.93,housenumber,26 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00026,G,26 RUE DE LA COTE,
413557919,00011,41355791900011,O,1997-08-25,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DU VIN,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,74.20Z,NAFRev2,N,5.928804,48.816592,0.93,housenumber,3 Rue du Vin 54385 Domèvre-en-Haye,54160_0040_00003,G,3 RUE DU VIN,
414806794,00015,41480679400015,O,1997-12-16,NN,,,2019-11-14T14:00:44,true,5,,8,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,96.02A,NAFRev2,O,5.929761,48.817982,0.93,housenumber,8 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00008,G,8 RUE DE LA COTE,
418071403,00061,41807140300061,O,2008-11-03,01,2018,,2021-02-23T11:38:38,true,2,,2,,RUE,NATIONALE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,86.21Z,NAFRev2,O,5.928939,48.817345,0.93,housenumber,2 Rue Nationale 54385 Domèvre-en-Haye,54160_0041_00002,G,2 RUE NATIONALE,
419959010,00010,41995901000010,O,1998-09-01,,,,2019-11-14T14:00:44,false,3,,19,,RTE,DE ST MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,64.2B,NAF1993,N,5.927083,48.818338,0.75,housenumber,19 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00019,G,19 ROUTE DE SAINT MIHIEL,
419959010,00028,41995901000028,O,1999-03-05,NN,,,2019-11-14T14:00:44,true,4,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,72.2Z,NAF1993,O,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
420395568,00017,42039556800017,O,1998-11-02,NN,,,2019-11-14T14:00:44,false,4,,29,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,45.4C,NAF1993,O,5.930652,48.818482,0.93,housenumber,29 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00029,G,29 RUE DE LA COTE,
420395568,00025,42039556800025,O,2000-06-16,NN,,,2019-11-14T14:00:44,false,4,,33,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,5.931229,48.818739,0.93,housenumber,33 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00033,G,33 RUE DE LA COTE,
422445270,00016,42244527000016,O,1999-04-12,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE LA BARRE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,5.930389,48.817469,0.93,housenumber,7 Rue de la Barre 54385 Domèvre-en-Haye,54160_0015_00007,G,7 RUE DE LA BARRE,
423280569,00017,42328056900017,O,1999-07-04,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,55.3B,NAF1993,N,5.92915,48.817853,0.93,housenumber,5 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00005,G,5 RUE DE LA COTE,
430134197,00010,43013419700010,O,2000-04-03,NN,,,2019-11-14T14:00:44,true,9,,16,,RUE,NATIONALE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.32B,NAFRev2,N,5.92967,48.816162,0.93,housenumber,16 Rue Nationale 54385 Domèvre-en-Haye,54160_0041_00016,G,16 RUE NATIONALE,
431314624,00013,43131462400013,O,2000-01-18,NN,,,2019-11-14T14:00:44,true,3,,5,,RTE,DE ST MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.928621,48.817224,0.74,housenumber,5 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00005,G,5 ROUTE DE SAINT MIHIEL,
431315449,00014,43131544900014,O,2000-01-18,NN,,,2019-11-14T14:00:44,true,4,,5,,RTE,DE SAINT MIHIEL,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,55.4B,NAF1993,N,5.928621,48.817224,0.85,housenumber,5 Route de Saint-mihiel 54385 Domèvre-en-Haye,54160_0039_00005,G,5 ROUTE DE SAINT MIHIEL,
440293579,00023,44029357900023,O,2002-10-01,NN,,4120BB,2019-11-14T14:00:44,true,5,,36,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,43.39Z,NAFRev2,N,5.932875,48.8192,0.93,housenumber,36 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00036,G,36 RUE DE LA COTE,
441065877,00017,44106587700017,O,1997-11-21,NN,,,2019-11-14T14:00:44,true,3,MAISON DES ASSOCIATIONS,2,,PL,DE L'EGLISE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.930691,48.817855,0.83,housenumber,2 Place de l'Eglise 54385 Domèvre-en-Haye,54160_0030_00002,G,2 PLACE DE L EGLISE,
441608247,00017,44160824700017,O,2002-04-01,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.11Z,NAFRev2,N,5.929378,48.817964,0.93,housenumber,7 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00007,G,7 RUE DE LA COTE,
441608247,00025,44160824700025,O,2009-05-01,,,,2021-02-23T13:23:15,true,1,,47,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,5.933216,48.819368,0.93,housenumber,47 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00047,G,47 RUE DE LA COTE,
448753848,00010,44875384800010,O,2003-01-01,NN,,1392ZC,2019-11-14T14:00:44,true,4,,3,,,LA GRANDE FONTAINE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,13.92Z,NAFRev2,N,5.930664,48.813946,0.92,housenumber,3 Lot de la Grande Fontaine 54385 Domèvre-en-Haye,54160_a001_00003,G,3 LOT DE LA GRANDE FONTAINE,
449727668,00013,44972766800013,O,2003-08-02,NN,,,2019-11-14T14:00:44,true,3,,37,,RUE,DE LA COTE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.931602,48.818859,0.93,housenumber,37 Rue de la Côte 54385 Domèvre-en-Haye,54160_0020_00037,G,37 RUE DE LA COTE,
450511969,00013,45051196900013,O,2003-11-01,NN,,,2019-11-14T14:00:44,true,4,,16,,,GRANDE FONTAINE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,80.10Z,NAFRev2,N,5.930941,48.81355,0.87,housenumber,16 Lot de la Grande Fontaine 54385 Domèvre-en-Haye,54160_a001_00016,G,16 LOT DE LA GRANDE FONTAINE,
451276901,00019,45127690100019,O,2003-11-26,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,DE LA BARRE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.930389,48.817469,0.93,housenumber,7 Rue de la Barre 54385 Domèvre-en-Haye,54160_0015_00007,G,7 RUE DE LA BARRE,
452701105,00010,45270110500010,O,2004-04-01,NN,,,2019-11-14T14:00:44,true,8,,3,,,LA GRANDE FONTAINE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,85.59A,NAFRev2,N,5.930664,48.813946,0.92,housenumber,3 Lot de la Grande Fontaine 54385 Domèvre-en-Haye,54160_a001_00003,G,3 LOT DE LA GRANDE FONTAINE,
478110844,00014,47811084400014,O,2004-09-02,NN,,4322AZ,2019-11-14T14:00:44,true,5,,6,,,CLOS DES MIRABELLIERS,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.22A,NAFRev2,N,5.928791,48.815324,0.93,housenumber,6 Clos des Mirabelliers 54385 Domèvre-en-Haye,54160_yxj9ob_00006,G,6 CLOS DES MIRABELLIERS,
480515691,00016,48051569100016,O,2005-01-17,,,,2019-11-14T14:00:44,true,5,,9,,RUE,DES MIRABELLIERS,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,71.12B,NAFRev2,N,5.928697,48.81527,0.73,housenumber,9 Clos des Mirabelliers 54385 Domèvre-en-Haye,54160_yxj9ob_00009,G,9 CLOS DES MIRABELLIERS,
481868545,00015,48186854500015,O,1996-11-22,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE L'ANCIENNE GARE,54385,DOMEVRE-EN-HAYE,,,54160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.926954,48.816298,0.93,housenumber,1 Rue de l'Ancienne Gare 54385 Domèvre-en-Haye,54160_0021_00001,G,1 RUE DE L ANCIENNE GARE,