siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700939,00010,21770093900010,O,1983-03-01,02,2018,,2020-08-25T10:19:06,true,4,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700939,00028,21770093900028,O,1983-12-21,02,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DE L'ECOLE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.397502,48.80276,0.63,street,Rue de l'Orne Brule 77320 La Chapelle-Moutils,77093_0c6yyb,G,RUE DE L ORNE BRULE,
217700939,00036,21770093900036,O,1996-12-25,NN,,,2014-05-12T16:19:52,false,2,,,,RUE,MAIRIE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.392753,48.775907,0.43,street,Rue du Gravier a Touffe 77320 La Chapelle-Moutils,77093_0017,G,RUE DU GRAVIER A TOUFFE,
257700062,00025,25770006200025,O,2002-10-02,03,2018,,2020-08-25T10:20:39,true,3,MAIRIE,,,,GRANDE RUE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.35927,48.798307,0.76,street,La Grande Renoue 77320 La Chapelle-Moutils,77093_b055,G,LA GRANDE RENOUE,
257703249,00017,25770324900017,O,1983-03-01,NN,,,2009-06-27T03:29:51,true,4,MAIRIE,,,,GRANDE RUE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,3.35927,48.798307,0.76,street,La Grande Renoue 77320 La Chapelle-Moutils,77093_b055,G,LA GRANDE RENOUE,
267700755,00015,26770075500015,O,1983-03-01,NN,,,2010-06-26T03:15:49,true,3,,,,,MAIRIE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.387426,48.765899,0.37,locality,Le Poirier Jean Liard (La Chapelle-Véronge) 77320 La Chapelle-Moutils,77093_b097,G,LE POIRIER JEAN LIARD,LA CHAPELLE VERONGE
297700585,00013,29770058500013,O,1983-08-10,NN,,,,true,3,,,,RUE,MAIRIE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.392753,48.775907,0.43,street,Rue du Gravier a Touffe 77320 La Chapelle-Moutils,77093_0017,G,RUE DU GRAVIER A TOUFFE,
297702938,00012,29770293800012,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297706228,00014,29770622800014,O,2001-12-25,,,,2008-01-04T19:07:59,true,2,MAIRIE,,,RUE,DE LA MAIRIE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.397502,48.80276,0.55,street,Rue de l'Orne Brule 77320 La Chapelle-Moutils,77093_0c6yyb,G,RUE DE L ORNE BRULE,
303030423,00014,30303042300014,O,,,,,,true,1,,,,HAM,LES THENIERES,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.37088,48.795473,0.93,street,Les Thenieres 77320 La Chapelle-Moutils,77093_r57b6n,G,LES THENIERES,
303030449,00019,30303044900019,O,,NN,,,,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
303030464,00018,30303046400018,O,,,,,,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
316630888,00014,31663088800014,O,1900-01-01,,,,,true,4,,15,,,MARCHAIS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,3.38647,48.7679,0.93,housenumber,15 Marchais 77320 La Chapelle-Moutils,77093_q2z9nk_00015,G,15 MARCHAIS,
317212249,00021,31721224900021,O,,NN,,,,true,1,,,,RTE,VOIGNY,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,77.14,NAP,N,3.388514,48.751556,0.63,street,Voigny 77320 La Chapelle-Moutils,77093_zgqkpl,G,VOIGNY,
318306529,00054,31830652900054,O,2004-01-01,NN,,,2008-01-04T20:59:24,true,3,,10,,RUE,DES TILLEULS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.390111,48.774353,0.93,housenumber,10 Rue des Tilleuls 77320 La Chapelle-Moutils,77093_0040_00010,G,10 RUE DES TILLEULS,
318641636,00010,31864163600010,O,,,,,,true,1,,,,,HAMEAU LE MONTCEL,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.386168,48.782658,0.51,street,Montcel 77320 La Chapelle-Moutils,77093_e83i40,G,MONTCEL,
319305561,00015,31930556100015,O,,NN,,,,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,67.13,NAP,N,,,0,,,,,,
319967782,00040,31996778200040,O,2005-06-23,,,,2013-08-22T09:46:09,false,3,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321086951,00027,32108695100027,O,1992-01-01,NN,,,2008-11-07T00:37:12,true,3,,12,,,VOIGNY,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,45.2K,NAFRev1,N,3.387133,48.751409,0.93,housenumber,12 Voigny 77320 La Chapelle-Moutils,77093_zgqkpl_00012,G,12 VOIGNY,
321194102,00018,32119410200018,O,,,,,2006-11-25T09:49:10,true,1,,,,,CORMEAUX,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,96.23,NAP,N,3.379583,48.772991,0.92,street,Les Cormeaux 77320 La Chapelle-Moutils,77093_z6qwma,G,LES CORMEAUX,
321503286,00015,32150328600015,O,1981-03-23,NN,,,2008-04-05T00:21:22,true,3,,,,,CORMEAUX,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379583,48.772991,0.92,street,Les Cormeaux 77320 La Chapelle-Moutils,77093_z6qwma,G,LES CORMEAUX,
322085085,00015,32208508500015,O,1981-06-12,NN,,,,false,4,,,,,LA FERME DES MOINEAUX,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1994-12-25,F,2,,,,01.1A,NAF1993,N,3.400181,48.780616,0.55,street,Ferme des Granges 77320 La Chapelle-Moutils,77093_wv7yzr,G,FERME DES GRANGES,
322085085,00023,32208508500023,O,1994-07-04,01,2018,,2020-08-25T10:29:28,true,5,,,,,FERME DE PUISELEAU VOIGNY,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.384289,48.753802,0.72,street,Ferme de Puiseleau 77320 La Chapelle-Moutils,77093_nbktpb,G,FERME DE PUISELEAU,
322085085,00031,32208508500031,O,2010-10-01,,,,2010-09-09T09:27:09,false,1,FERME DE PUISELEAU,,,,VOIGNY,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,3.388514,48.751556,0.93,street,Voigny 77320 La Chapelle-Moutils,77093_zgqkpl,G,VOIGNY,
323396507,00028,32339650700028,O,,NN,,,,true,1,,55,,RTE,DE VOIGNY,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.388514,48.751556,0.45,street,Voigny 77320 La Chapelle-Moutils,77093_zgqkpl,G,VOIGNY,
324645670,00013,32464567000013,O,1982-05-11,NN,,,,false,4,,,,LD,LA FERME DES MOINEAUX,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2B,NAF1993,N,3.400181,48.780616,0.55,street,Ferme des Granges 77320 La Chapelle-Moutils,77093_wv7yzr,G,FERME DES GRANGES,
324645670,00021,32464567000021,O,1994-07-04,NN,,,2008-01-04T18:58:50,true,3,,,,,FERME DE PUISELEAU VOIGNY,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384289,48.753802,0.72,street,Ferme de Puiseleau 77320 La Chapelle-Moutils,77093_nbktpb,G,FERME DE PUISELEAU,
327526638,00017,32752663800017,O,1900-01-01,,,,2011-04-28T00:23:25,false,2,,,,DOM,DES CHARMEILS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
328283072,00028,32828307200028,O,1993-01-02,NN,,,2006-12-15T00:24:16,false,3,MOUTILS,14,,,ROUTE NATIONALE 34,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.370454,48.766047,0.33,housenumber,14 Rue du Relais de Poste 77320 La Chapelle-Moutils,77093_0032_00014,G,14 RUE DU RELAIS DE POSTE,
330470154,00023,33047015400023,O,1984-07-01,NN,,,,false,4,,,,,DOMAINE DES CHARMEILS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
330835216,00012,33083521600012,O,,NN,,,,true,1,,,,,LE GERBAULT,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.385546,48.76374,0.92,street,Le Nord de Gerbault 77320 La Chapelle-Moutils,77093_b081,G,LE NORD DE GERBAULT,
331254847,00030,33125484700030,O,2002-03-30,NN,,,2009-04-10T13:42:20,false,3,,14,,,MARCHAIS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,74.8J,NAFRev1,N,3.386461,48.765795,0.93,housenumber,14 Marchais 77320 La Chapelle-Moutils,77093_q2z9nk_00014,G,14 MARCHAIS,
334564721,00010,33456472100010,O,,NN,,,2007-01-18T09:21:25,true,1,,,,HAM,MONT ARIDE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.3Z,NAF1993,N,3.382297,48.777177,0.67,street,Lieu Dit Montaride 77320 La Chapelle-Moutils,77093_h38bif,G,LIEU DIT MONTARIDE,
340616242,00012,34061624200012,O,1987-03-02,NN,,,,true,1,,61,,RUE,AU MOINEAUX,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,19.2Z,NAF1993,N,3.392938,48.773469,0.72,street,Rue au Moineau 77320 La Chapelle-Moutils,77093_0009,G,RUE AU MOINEAU,
340725365,00027,34072536500027,O,2010-03-02,,,,2014-02-13T10:04:27,true,1,,12,,,LES MARCHAIS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,96.02A,NAFRev2,N,3.386499,48.765918,0.67,housenumber,12 Marchais 77320 La Chapelle-Moutils,77093_q2z9nk_00012,G,12 MARCHAIS,
340811488,00014,34081148800014,O,1987-01-15,,,,,false,3,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
342759537,00018,34275953700018,O,1987-11-02,NN,,,2006-10-27T03:17:01,false,3,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2005-08-08,F,SCI DE LA MONTEE,,,,70.2C,NAFRev1,N,,,0,,,,,,
350748349,00015,35074834900015,O,,NN,,,,true,1,,22,,,LES MONGETS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.46,NAP,N,3.399916,48.789592,0.93,interpolation,22 Les Mongets 77320 La Chapelle-Moutils,,G,20 LES MONGETS,
377633417,00011,37763341700011,O,1977-09-16,NN,,,2018-08-04T03:42:57,false,4,LES THENIERES,,,,LES THENNIERES,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.11Z,NAFRev2,N,3.37088,48.795473,0.81,street,Les Thenieres 77320 La Chapelle-Moutils,77093_r57b6n,G,LES THENIERES,
380660217,00015,38066021700015,O,,NN,,,,true,1,,15,,,MARCHAIS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,3.38647,48.7679,0.93,housenumber,15 Marchais 77320 La Chapelle-Moutils,77093_q2z9nk_00015,G,15 MARCHAIS,
380823534,00017,38082353400017,O,1989-04-01,NN,,,2008-01-04T21:48:03,true,3,,,,,CLA FERTE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381960491,00748,38196049100748,O,2005-07-28,,,,2015-03-16T13:58:22,false,1,,,,,LA VILLENEUVE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2005-07-28,A,,,,,52.10B,NAFRev2,N,3.389666,48.775193,0.41,street,Rue des Vieilles Vignes 77320 La Chapelle-Moutils,77093_0045,G,RUE DES VIEILLES VIGNES,
382052223,00015,38205222300015,O,1991-04-01,NN,,,2007-05-04T09:18:04,false,3,,1,,,BOIS SAINT PERE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,01.1A,NAFRev1,N,3.397267,48.802605,0.93,housenumber,1 Bois Saint Pere 77320 La Chapelle-Moutils,77093_b021_00001,G,1 BOIS SAINT PERE,
382114569,00017,38211456900017,O,1991-05-25,NN,,,,false,3,,22,,,LES MONGETS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1992-11-01,F,LA FRITE BRIARDE,,,,52.6D,NAF1993,N,3.399916,48.789592,0.93,interpolation,22 Les Mongets 77320 La Chapelle-Moutils,,G,20 LES MONGETS,
382564730,00010,38256473000010,O,1991-06-01,NN,,,2015-05-14T04:50:37,true,3,LA GRANDE RENOUE,,,,LA GRANDE RENOUE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.35927,48.798307,0.93,street,La Grande Renoue 77320 La Chapelle-Moutils,77093_b055,G,LA GRANDE RENOUE,
387797327,00013,38779732700013,O,,NN,,,,true,1,,15,,,MARCHAIS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.38647,48.7679,0.93,housenumber,15 Marchais 77320 La Chapelle-Moutils,77093_q2z9nk_00015,G,15 MARCHAIS,
390130839,00017,39013083900017,O,1993-01-01,NN,,,2008-01-04T23:35:34,true,3,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390719664,00018,39071966400018,O,1993-04-01,NN,,,2006-10-28T01:38:54,true,3,RN 34,39,,,LE GERBAULT,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,3.385546,48.76374,0.92,street,Le Nord de Gerbault 77320 La Chapelle-Moutils,77093_b081,G,LE NORD DE GERBAULT,
391928496,00010,39192849600010,O,1968-12-31,NN,,,,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391928579,00013,39192857900013,O,1963-08-01,NN,,,2008-01-04T23:58:50,true,3,,,,,MOUTILS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.370785,48.766268,0.93,street,Moutils 77320 La Chapelle-Moutils,77093_y34mb0,G,MOUTILS,
391928645,00012,39192864500012,O,1963-03-01,NN,,,2006-10-28T01:48:26,true,3,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391928801,00011,39192880100011,O,1974-03-01,NN,,,,true,1,,,,,FERME DE VERONGE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,01.1A,NAF1993,N,3.400181,48.780616,0.5,street,Ferme des Granges 77320 La Chapelle-Moutils,77093_wv7yzr,G,FERME DES GRANGES,
402324453,00032,40232445300032,O,2000-09-11,NN,,,2014-07-08T01:33:45,true,4,,7,B,,MARCHAIS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,3.388781,48.768696,0.78,housenumber,7 b Marchais 77320 La Chapelle-Moutils,77093_q2z9nk_00007_b,G,7 B MARCHAIS,
402546634,00013,40254663400013,O,1995-09-22,NN,,,2008-01-04T20:06:09,true,3,,,,,LES CORMEAUX,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.379583,48.772991,0.93,street,Les Cormeaux 77320 La Chapelle-Moutils,77093_z6qwma,G,LES CORMEAUX,
405116021,00016,40511602100016,O,1963-04-01,NN,,,,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405116039,00018,40511603900018,O,1993-10-01,NN,,,,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408336477,00034,40833647700034,O,2003-08-01,NN,,,2017-07-25T08:43:46,true,4,,52,,RUE,DU VIGNOQUE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,3.371213,48.764238,0.79,housenumber,52 Rue de Vignoque 77320 La Chapelle-Moutils,77093_0047_00052,G,52 RUE DE VIGNOQUE,
408695625,00017,40869562500017,O,1961-11-01,NN,,,,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410873103,00023,41087310300023,O,1997-01-01,NN,,,2008-01-04T21:50:09,false,4,,15,,,GRANDE RUE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.35927,48.798307,0.76,street,La Grande Renoue 77320 La Chapelle-Moutils,77093_b055,G,LA GRANDE RENOUE,
412256679,00017,41225667900017,O,1997-01-01,,,,,true,1,,51,,,MOUTILS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.371943,48.764877,0.82,housenumber,51 Rue du Château 77320 La Chapelle-Moutils,77093_0012_00051,G,51 RUE DU CHATEAU,
413811993,00034,41381199300034,O,2003-09-13,NN,,,2015-05-14T08:05:46,true,4,,42,,RUE,DES TILLEULS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,68.20B,NAFRev2,O,3.394001,48.774618,0.93,housenumber,42 Rue des Tilleuls 77320 La Chapelle-Moutils,77093_0040_00042,G,42 RUE DES TILLEULS,
417632429,00011,41763242900011,O,1998-01-01,NN,,,,true,1,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419686712,00029,41968671200029,O,2017-07-01,00,2018,7420ZQ,2020-08-25T10:44:37,true,2,,38,,,LA MONTEE - MOUTILS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,74.20Z,NAFRev2,N,3.377987,48.764797,0.91,housenumber,38 Lieu Dit la Montee 77320 La Chapelle-Moutils,77093_iooowz_00038,G,38 LIEU DIT LA MONTEE,
421838046,00033,42183804600033,O,2003-11-24,NN,,,2008-07-01T14:20:55,false,4,RELAIS DU HAUT MORIN,42,,RUE,DES TILLEULS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.394001,48.774618,0.93,housenumber,42 Rue des Tilleuls 77320 La Chapelle-Moutils,77093_0040_00042,G,42 RUE DES TILLEULS,
424672152,00016,42467215200016,O,1999-10-06,NN,,,2013-08-18T03:14:27,true,3,,51,,,MOUTILS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.371943,48.764877,0.82,housenumber,51 Rue du Château 77320 La Chapelle-Moutils,77093_0012_00051,G,51 RUE DU CHATEAU,
425094091,00013,42509409100013,O,1999-11-02,NN,,,2010-06-09T09:51:03,true,4,,,,,FERME DE VERONGE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.400181,48.780616,0.5,street,Ferme des Granges 77320 La Chapelle-Moutils,77093_wv7yzr,G,FERME DES GRANGES,
428552616,00016,42855261600016,O,1990-05-01,NN,,,2010-06-11T09:29:56,true,4,,,,,BOURG,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
428552640,00016,42855264000016,O,1989-07-01,NN,,,2012-07-28T17:34:13,true,4,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429271364,00011,42927136400011,O,1974-01-01,NN,,,2006-01-10T13:00:29,true,3,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429271398,00019,42927139800019,O,1980-01-01,NN,,,,true,3,,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429607351,00021,42960735100021,O,2007-03-10,,,,2014-04-29T04:28:19,true,2,,1,,,LES THENIERES,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.37088,48.795473,0.93,housenumber,1 Les Thenieres 77320 La Chapelle-Moutils,77093_r57b6n_00001,G,1 LES THENIERES,
429902372,00011,42990237200011,O,1973-01-01,NN,,,2014-11-16T03:52:09,true,4,,,,,LE NORD DE GERBAULT,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,3.385546,48.76374,0.93,street,Le Nord de Gerbault 77320 La Chapelle-Moutils,77093_b081,G,LE NORD DE GERBAULT,
431405653,00038,43140565300038,O,2005-04-20,NN,,,2012-05-05T07:25:00,true,2,RN 34,39,,,LE GERBAULT,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.385546,48.76374,0.92,street,Le Nord de Gerbault 77320 La Chapelle-Moutils,77093_b081,G,LE NORD DE GERBAULT,
434176350,00016,43417635000016,O,2001-01-01,NN,,,2008-01-04T19:22:01,true,3,AUX CORMEAUX,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.379583,48.772991,0.74,street,Les Cormeaux 77320 La Chapelle-Moutils,77093_z6qwma,D,LES CORMEAUX,
438845026,00022,43884502600022,O,2005-09-29,01,2018,4781ZV,2020-08-25T10:25:39,true,2,,20,,,LES MONGETS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.39994,48.788833,0.93,housenumber,20 Les Mongets 77320 La Chapelle-Moutils,77093_rpb2tz_00020,G,20 LES MONGETS,
439198540,00015,43919854000015,O,2001-10-02,NN,,,2011-11-18T00:18:52,false,4,,35,,RUE,GRANDE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,52.6E,NAF1993,N,3.35927,48.798307,0.53,street,La Grande Renoue 77320 La Chapelle-Moutils,77093_b055,G,LA GRANDE RENOUE,
442480646,00011,44248064600011,O,2002-05-13,NN,,,2008-04-26T16:24:43,false,4,,50,,,MOUTILS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4W,NAFRev1,O,3.388364,48.751484,0.83,housenumber,50 Voigny 77320 La Chapelle-Moutils,77093_zgqkpl_00050,G,50 VOIGNY,
442669453,00015,44266945300015,O,2002-07-05,NN,,,2008-01-04T21:47:17,true,3,,,,,LES THENIERES,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,01.4D,NAFRev1,N,3.37088,48.795473,0.93,street,Les Thenieres 77320 La Chapelle-Moutils,77093_r57b6n,G,LES THENIERES,
442783791,00019,44278379100019,O,2001-01-01,NN,,,2016-01-12T00:24:11,true,3,,,,,LE NORD DE GERBAULT,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.385546,48.76374,0.93,street,Le Nord de Gerbault 77320 La Chapelle-Moutils,77093_b081,G,LE NORD DE GERBAULT,
443461520,00019,44346152000019,O,2002-10-02,NN,,,2008-11-08T02:18:20,true,4,,11,,,GRANDE RUE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,O,3.35927,48.798307,0.76,street,La Grande Renoue 77320 La Chapelle-Moutils,77093_b055,G,LA GRANDE RENOUE,
448963561,00031,44896356100031,O,2008-01-01,,,,2009-07-01T11:44:40,false,1,,5,,,LES CORMEAUX,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,NAC ENTREPRISES,,,,81.22Z,NAFRev2,N,3.379616,48.772885,0.93,housenumber,5 Les Cormeaux 77320 La Chapelle-Moutils,77093_z6qwma_00005,G,5 LES CORMEAUX,
452586696,00018,45258669600018,O,2004-03-15,,,,2006-11-01T00:34:52,true,3,,4,,,VOIGNY,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,3.388321,48.751469,0.93,housenumber,4 Voigny 77320 La Chapelle-Moutils,77093_zgqkpl_00004,G,4 VOIGNY,
453022410,00014,45302241000014,O,2004-01-01,NN,,,2006-11-01T00:40:53,true,3,RN34,39,,,LE GERBAULT,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2J,NAFRev1,N,3.385546,48.76374,0.92,street,Le Nord de Gerbault 77320 La Chapelle-Moutils,77093_b081,G,LE NORD DE GERBAULT,
484724638,00016,48472463800016,O,2005-10-03,,,,2008-01-05T21:54:49,true,2,,20,,,HAMEAU LES MONGETS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.39994,48.788833,0.64,housenumber,20 Les Mongets 77320 La Chapelle-Moutils,77093_rpb2tz_00020,G,20 LES MONGETS,
485281620,00016,48528162000016,O,2005-12-05,,,,2017-06-23T15:13:39,false,3,N 21,,,,LES MONTGETS,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,47.91B,NAFRev2,N,3.396675,48.788956,0.73,street,Les Mongets 77320 La Chapelle-Moutils,77093_rpb2tz,G,LES MONGETS,
492641311,00013,49264131100013,O,2006-10-01,02,2018,,2020-08-25T10:38:04,true,5,,1,,,BOIS SAINT PERE,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2013-02-10,A,- AMARELIS TRAITEUR  LA FERME DU BO,IS SAINT -,,,56.21Z,NAFRev2,O,3.397267,48.802605,0.93,housenumber,1 Bois Saint Pere 77320 La Chapelle-Moutils,77093_b021_00001,G,1 BOIS SAINT PERE,
494780224,00015,49478022400015,O,2007-02-01,NN,,,2013-12-04T19:25:14,true,2,LES GRANGES,,,,,77320,LA CHAPELLE-MOUTILS,,,77093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.400514,48.780563,0.75,street,Rue des Granges 77320 La Chapelle-Moutils,77093_rvea8e,D,RUE DES GRANGES,