siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003879,00018,20000387900018,O,2006-06-28,01,2017,,2019-06-24T13:08:24,true,2,MAIRIE,22,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.054175,49.208466,0.82,housenumber,22 Route d'Elbeuf 27400 Surtauville,27623_0025_00022,G,22 ROUTE D ELBEUF,
212706238,00012,21270623800012,O,1983-03-01,02,2017,,2019-06-24T13:10:01,true,4,,22,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.054175,49.208466,0.82,housenumber,22 Route d'Elbeuf 27400 Surtauville,27623_0025_00022,G,22 ROUTE D ELBEUF,
212706238,00020,21270623800020,O,1983-12-21,02,2017,,2019-06-24T13:10:01,false,4,,22,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.054175,49.208466,0.82,housenumber,22 Route d'Elbeuf 27400 Surtauville,27623_0025_00022,G,22 ROUTE D ELBEUF,
212706238,00038,21270623800038,O,1996-12-25,NN,,,2013-06-19T11:28:55,false,3,,22,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2009-08-31,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.054175,49.208466,0.82,housenumber,22 Route d'Elbeuf 27400 Surtauville,27623_0025_00022,G,22 ROUTE D ELBEUF,
252700695,00015,25270069500015,O,1983-03-01,NN,,,2008-10-06T14:59:58,true,4,,,,,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
262700321,00017,26270032100017,O,1983-03-01,NN,,,2010-06-26T03:07:12,true,3,MAIRIE,22,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.054175,49.208466,0.82,housenumber,22 Route d'Elbeuf 27400 Surtauville,27623_0025_00022,G,22 ROUTE D ELBEUF,
262702616,00018,26270261600018,O,1983-03-01,NN,,,2010-06-26T03:07:15,true,3,MAIRIE,22,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.054175,49.208466,0.82,housenumber,22 Route d'Elbeuf 27400 Surtauville,27623_0025_00022,G,22 ROUTE D ELBEUF,
310020466,00028,31002046600028,O,,NN,,,,true,1,,,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,1.054161,49.206499,0.79,street,Route de Venon 27400 Surtauville,27623_0062,G,ROUTE DE VENON,
311984637,00018,31198463700018,O,,NN,,,,true,1,,,,,LE BOURG,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.053471,49.206646,0.6,street,Route du Neubourg 27400 Surtauville,27623_0047,G,ROUTE DU NEUBOURG,
313011207,00062,31301120700062,O,2005-09-01,NN,,,2013-03-20T08:44:12,false,4,,12,,RTE,DE LOUVIERS,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,68.10Z,NAFRev2,O,1.057552,49.20625,0.84,housenumber,12 Route de Louviers 27400 Surtauville,27623_0042_00012,G,12 ROUTE DE LOUVIERS,
313351306,00011,31335130600011,O,1978-01-01,NN,,,2008-01-04T20:21:26,true,3,,,,,MAIRIE,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313566267,00016,31356626700016,O,,NN,,,,true,1,,,,,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320304934,00013,32030493400013,O,,NN,,,,true,1,,,,RTE,DE DAUBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,1.052687,49.20877,0.8,street,Route de Daubeuf 27400 Surtauville,27623_0021,G,ROUTE DE DAUBEUF,
321595480,00039,32159548000039,O,1998-07-01,NN,,,2013-03-05T08:30:09,true,5,,8,,RTE,D ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,43.91A,NAFRev2,N,1.054413,49.207126,0.81,housenumber,8 Route d'Elbeuf 27400 Surtauville,27623_0025_00008,G,8 ROUTE D ELBEUF,
329037592,00014,32903759200014,O,,,,,,true,1,,,,,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330435652,00020,33043565200020,O,,NN,,,2006-11-25T10:13:45,true,1,,,,RTE,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.09,NAP,N,1.054161,49.206499,0.38,street,Route de Venon 27400 Surtauville,27623_0062,G,ROUTE DE VENON,
330689472,00018,33068947200018,O,,,,,,true,1,,,,,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
334252087,00013,33425208700013,O,,NN,,,,true,1,,,,,LES PIGACHES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,1.052116,49.206638,0.94,street,Les Pigaches 27400 Surtauville,27623_btc4lx,G,LES PIGACHES,
334252095,00016,33425209500016,O,,NN,,,,true,1,,,,,LES PIGACHES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,1.052116,49.206638,0.94,street,Les Pigaches 27400 Surtauville,27623_btc4lx,G,LES PIGACHES,
334256336,00010,33425633600010,O,,NN,,,,true,1,,,,,LES PIGACHES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.11,NAP,N,1.052116,49.206638,0.94,street,Les Pigaches 27400 Surtauville,27623_btc4lx,G,LES PIGACHES,
334328697,00019,33432869700019,O,,NN,,,,true,1,,40,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.056325,49.20085,0.82,housenumber,40 Route de Venon 27400 Surtauville,27623_0062_00040,G,40 ROUTE DE VENON,
334336989,00010,33433698900010,O,,NN,,,,true,1,,40,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.056325,49.20085,0.82,housenumber,40 Route de Venon 27400 Surtauville,27623_0062_00040,G,40 ROUTE DE VENON,
340302561,00014,34030256100014,O,,,,,,true,1,,,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.4A,NAF1993,N,1.054161,49.206499,0.79,street,Route de Venon 27400 Surtauville,27623_0062,G,ROUTE DE VENON,
342652377,00025,34265237700025,O,1994-06-01,NN,,,,true,1,,1,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,1.054161,49.206499,0.81,housenumber,1 Route de Venon 27400 Surtauville,27623_0062_00001,G,1 ROUTE DE VENON,
344956172,00011,34495617200011,O,1988-05-02,01,2017,4312BA,2019-06-24T13:32:57,true,6,,38,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.12A,NAFRev2,N,1.056353,49.20103,0.82,housenumber,38 Route de Venon 27400 Surtauville,27623_0062_00038,G,38 ROUTE DE VENON,
348994567,00017,34899456700017,O,1988-08-01,NN,,,2006-10-27T03:46:41,true,3,,,,,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377510730,00031,37751073000031,O,2013-01-15,,,,2015-06-04T04:55:22,true,2,,23,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,70.22Z,NAFRev2,N,1.05357,49.210618,0.82,housenumber,23 Route d'Elbeuf 27400 Surtauville,27623_0025_00023,G,23 ROUTE D ELBEUF,
382926533,00011,38292653300011,O,1991-01-22,NN,,,,true,1,,42,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,1.056274,49.200498,0.82,housenumber,42 Route de Venon 27400 Surtauville,27623_0062_00042,G,42 ROUTE DE VENON,
385072905,00016,38507290500016,O,1992-01-21,NN,,,2008-01-04T22:49:15,true,3,,13,,RTE,DU COUDRAY,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.057578,49.200549,0.83,housenumber,13 Route du Coudray 27400 Surtauville,27623_1d2hay_00013,G,13 ROUTE DU COUDRAY,
394020523,00038,39402052300038,O,2016-10-08,,,,2017-01-06T19:41:03,true,1,,1,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2016-10-08,A,LE P'TIT BISTROT,,,LE P'TIT BISTROT,56.30Z,NAFRev2,N,1.054161,49.206499,0.81,housenumber,1 Route de Venon 27400 Surtauville,27623_0062_00001,G,1 ROUTE DE VENON,
398401232,00010,39840123200010,O,1986-01-01,01,2016,,2018-09-29T12:24:33,true,4,MAIRIE,22,,RTE,D ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.054175,49.208466,0.82,housenumber,22 Route d'Elbeuf 27400 Surtauville,27623_0025_00022,G,22 ROUTE D ELBEUF,
400871745,00016,40087174500016,O,1995-05-02,NN,,,,true,4,,9,,CHE,DES FORRIERES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,1.053529,49.205648,0.84,housenumber,9 Chemin des Forrières 27400 Surtauville,27623_0029_00009,G,9 CHEMIN DES FORRIERES,
404668782,00018,40466878200018,O,1983-12-31,NN,,,2010-04-18T07:10:53,true,4,,,,,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411789597,00019,41178959700019,O,1997-01-01,,,,,true,1,,3,,,HEURTEVENT,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.055311,49.210232,0.85,housenumber,3 Impasse du Heurtevent 27400 Surtauville,27623_6g503o_00003,G,3 IMPASSE DU HEURTEVENT,
418104832,00013,41810483200013,O,1997-12-01,NN,,,2018-10-05T04:23:50,true,4,,55,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.056012,49.19874,0.82,housenumber,55 Route de Venon 27400 Surtauville,27623_0062_00055,G,55 ROUTE DE VENON,
421593476,00011,42159347600011,O,1999-01-01,,,,2011-05-03T00:30:44,false,3,,1,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,55.3A,NAF1993,N,1.054161,49.206499,0.81,housenumber,1 Route de Venon 27400 Surtauville,27623_0062_00001,G,1 ROUTE DE VENON,
422670489,00026,42267048900026,O,2000-01-01,,,,2011-05-03T00:38:09,false,3,,1,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,1.054575,49.207241,0.81,housenumber,1 Route d'Elbeuf 27400 Surtauville,27623_0025_00001,G,1 ROUTE D ELBEUF,
424240968,00018,42424096800018,O,1998-12-18,NN,,,2019-02-19T08:12:08,false,3,,1,,IMP,HEURTEVENT,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.054318,49.210137,0.82,housenumber,1 Impasse du Heurtevent 27400 Surtauville,27623_6g503o_00001,G,1 IMPASSE DU HEURTEVENT,
424240968,00026,42424096800026,O,1998-12-18,NN,,,2008-01-05T00:54:22,false,3,,1,,IMP,DE HEURTE VENT,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.057083,49.209688,0.59,locality,Heurte Vent 27400 Surtauville,27623_b014,G,HEURTE VENT,
424240968,00034,42424096800034,O,2011-07-01,,,,2019-02-19T08:12:08,true,3,,1,,IMP,HEURTEVENT,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.054318,49.210137,0.82,housenumber,1 Impasse du Heurtevent 27400 Surtauville,27623_6g503o_00001,G,1 IMPASSE DU HEURTEVENT,
424243384,00015,42424338400015,O,1999-04-30,01,2017,,2019-06-24T13:08:44,true,3,,19,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.054216,49.203667,0.82,housenumber,19 Route de Venon 27400 Surtauville,27623_0062_00019,G,19 ROUTE DE VENON,
428902837,00015,42890283700015,O,2000-01-15,NN,,,2018-07-07T04:02:40,true,4,,42,,RUE,DE VEBON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.054444,49.208566,0.42,street,Rue de la Grange Dimiere 27400 Surtauville,27623_0031,G,RUE DE LA GRANGE DIMIERE,
430942011,00015,43094201100015,O,1968-01-01,NN,,,2007-01-18T09:43:32,true,3,,44,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.056164,49.199811,0.82,housenumber,44 Route de Venon 27400 Surtauville,27623_0062_00044,G,44 ROUTE DE VENON,
431763978,00019,43176397800019,O,2000-03-16,NN,,,,true,4,,1,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,1.054161,49.206499,0.81,housenumber,1 Route de Venon 27400 Surtauville,27623_0062_00001,G,1 ROUTE DE VENON,
432916179,00026,43291617900026,O,2001-09-01,NN,,4332AA,2018-04-19T03:48:41,true,7,,2,,RTE,DE VERNON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,PAYS XAVIER,43.32A,NAFRev2,N,1.054366,49.206305,0.65,housenumber,2 Route de Venon 27400 Surtauville,27623_0062_00002,G,2 ROUTE DE VENON,
439189523,00020,43918952300020,O,2011-11-23,,,,2018-07-17T09:03:17,false,2,,3,,RTE,D'ELBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,01.11Z,NAFRev2,N,1.054481,49.207912,0.81,housenumber,3 Route d'Elbeuf 27400 Surtauville,27623_0025_00003,G,3 ROUTE D ELBEUF,
440872133,00010,44087213300010,O,2002-02-15,NN,,,2009-05-12T05:07:02,true,4,,1,,RTE,DU COUDRAY,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,68.31Z,NAFRev2,N,1.057328,49.205894,0.83,housenumber,1 Route du Coudray 27400 Surtauville,27623_1d2hay_00001,G,1 ROUTE DU COUDRAY,
449902493,00013,44990249300013,O,2003-07-01,NN,,,2010-04-18T10:07:52,true,6,,1,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,56.30Z,NAFRev2,N,1.054161,49.206499,0.81,housenumber,1 Route de Venon 27400 Surtauville,27623_0062_00001,G,1 ROUTE DE VENON,
452291180,00019,45229118000019,O,2004-01-16,NN,,,2008-01-05T02:41:37,true,3,,1,,RTE,DE VERNON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.054161,49.206499,0.65,housenumber,1 Route de Venon 27400 Surtauville,27623_0062_00001,G,1 ROUTE DE VENON,
478518020,00019,47851802000019,O,2004-09-01,,,,2016-06-20T09:44:50,true,4,,8,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,1.054591,49.205312,0.81,housenumber,8 Route de Venon 27400 Surtauville,27623_0062_00008,G,8 ROUTE DE VENON,
479114381,00011,47911438100011,O,2004-10-01,01,2017,,2019-07-09T03:57:10,true,4,,8,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.054591,49.205312,0.81,housenumber,8 Route de Venon 27400 Surtauville,27623_0062_00008,G,8 ROUTE DE VENON,
481057651,00012,48105765100012,O,2005-02-25,,,,2018-04-24T08:52:01,false,3,,1,B,RTE,DU COUDRAY,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.057361,49.206112,0.69,housenumber,1 bis Route du Coudray 27400 Surtauville,27623_1d2hay_00001_bis,G,1 BIS ROUTE DU COUDRAY,
484962287,00021,48496228700021,O,2006-11-01,,,,2011-06-28T03:48:25,false,3,,9,,CHE,DES FORRIERES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,90.01Z,NAFRev2,N,1.053529,49.205648,0.84,housenumber,9 Chemin des Forrières 27400 Surtauville,27623_0029_00009,G,9 CHEMIN DES FORRIERES,
489310169,00011,48931016900011,O,2006-04-01,,,,2018-07-07T04:02:40,true,2,,42,,RUE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056274,49.200498,0.77,housenumber,42 Route de Venon 27400 Surtauville,27623_0062_00042,G,42 ROUTE DE VENON,
492113220,00015,49211322000015,O,2006-09-13,NN,,,2010-04-18T12:22:39,true,4,,,,,2A RUE DES PIGACHES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,94.99Z,NAFRev2,N,1.053232,49.207145,0.94,housenumber,2 a Rue des Pigaches 27400 Surtauville,27623_0048_00002_a,G,2 A RUE DES PIGACHES,
492729256,00023,49272925600023,O,2018-12-07,,,,2019-01-04T04:28:38,true,1,,8,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,01.50Z,NAFRev2,N,1.054591,49.205312,0.81,housenumber,8 Route de Venon 27400 Surtauville,27623_0062_00008,G,8 ROUTE DE VENON,
503280554,00018,50328055400018,O,2008-04-01,,,4321AB,2015-03-18T00:15:32,true,3,,1,,SEN,DES CROIX,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,43.21A,NAFRev2,N,1.057662,49.206436,0.82,housenumber,1 Sente des Croix 27400 Surtauville,27623_0008_00001,G,1 SENTE DES CROIX,
503320947,00024,50332094700024,O,2009-10-01,,,,2012-11-10T00:18:08,false,2,,1,,SEN,SENTE DES CROIX,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.21A,NAFRev2,N,1.057662,49.206436,0.85,housenumber,1 Sente des Croix 27400 Surtauville,27623_0008_00001,G,1 SENTE DES CROIX,
511040206,00019,51104020600019,O,2009-01-02,NN,,,2012-05-05T14:46:11,true,2,,12,,RTE,DE LOUVIERS,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,41.10A,NAFRev2,O,1.057552,49.20625,0.84,housenumber,12 Route de Louviers 27400 Surtauville,27623_0042_00012,G,12 ROUTE DE LOUVIERS,
511935710,00026,51193571000026,O,2013-04-01,00,2016,,2018-09-29T12:24:45,true,3,,1,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2016-09-30,F,LE P'TIT BISTROT,,,,56.30Z,NAFRev2,O,1.054161,49.206499,0.81,housenumber,1 Route de Venon 27400 Surtauville,27623_0062_00001,G,1 ROUTE DE VENON,
513126680,00018,51312668000018,O,2009-05-18,,,,2013-04-10T08:55:10,true,3,,1,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2012-05-31,F,LE P'TIT BISTROT,,,,56.30Z,NAFRev2,N,1.054161,49.206499,0.81,housenumber,1 Route de Venon 27400 Surtauville,27623_0062_00001,G,1 ROUTE DE VENON,
515106862,00011,51510686200011,O,2009-10-01,,,,2012-11-10T01:18:37,false,2,,1,,,SENTE DES CROIX,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.22A,NAFRev2,N,1.057662,49.206436,0.94,housenumber,1 Sente des Croix 27400 Surtauville,27623_0008_00001,G,1 SENTE DES CROIX,
517640702,00018,51764070200018,O,2009-09-04,,,,2017-05-09T02:47:03,true,2,,1,,RTE,DE PONT DE L'ARCHE,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,47.99A,NAFRev2,N,1.050611,49.207144,0.86,housenumber,1 Route de Pont de l'Arche 27400 Surtauville,27623_0049_00001,G,1 ROUTE DE PONT DE L ARCHE,
520454240,00018,52045424000018,O,2010-02-01,,,,2013-01-23T08:28:47,true,2,,15,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,85.59A,NAFRev2,N,1.054912,49.204085,0.82,housenumber,15 Route de Venon 27400 Surtauville,27623_0062_00015,G,15 ROUTE DE VENON,
520599630,00016,52059963000016,O,2010-03-01,,,,2012-11-10T01:50:50,false,2,,2,,RUE,DES PIGACHES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.04Z,NAFRev2,N,1.053172,49.207621,0.94,housenumber,2 Rue des Pigaches 27400 Surtauville,27623_0048_00002,G,2 RUE DES PIGACHES,
520599630,00032,52059963000032,O,2018-03-15,,,,2020-01-22T03:56:39,true,2,,10,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.09Z,NAFRev2,N,1.0547,49.204647,0.82,housenumber,10 Route de Venon 27400 Surtauville,27623_0062_00010,G,10 ROUTE DE VENON,
521734475,00010,52173447500010,O,2010-05-01,,,,2012-11-10T02:02:46,true,2,,7,,RUE,ROBERT HUET,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.99A,NAFRev2,N,1.051545,49.208983,0.94,housenumber,7 Rue Robert Huet 27400 Surtauville,27623_0055_00007,G,7 RUE ROBERT HUET,
522664093,00013,52266409300013,O,2003-04-01,,,,2010-05-26T05:27:52,true,1,,15,,RTE,DE PONT DE L'ARCHE,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,01.49Z,NAFRev2,N,1.05306,49.209751,0.86,housenumber,15 Route de Pont de l'Arche 27400 Surtauville,27623_0049_00015,G,15 ROUTE DE PONT DE L ARCHE,
528865058,00028,52886505800028,O,2015-05-15,,,,2019-04-10T03:42:36,true,2,,3,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,64.20Z,NAFRev2,O,1.054318,49.206246,0.81,housenumber,3 Route de Venon 27400 Surtauville,27623_0062_00003,G,3 ROUTE DE VENON,
529975146,00018,52997514600018,O,2010-01-15,,,,2011-01-31T15:29:15,true,1,,21,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,94.99Z,NAFRev2,N,1.055278,49.203586,0.82,housenumber,21 Route de Venon 27400 Surtauville,27623_0062_00021,G,21 ROUTE DE VENON,
532276383,00017,53227638300017,O,2011-06-01,,,,2016-10-05T08:06:51,true,2,,15,,RUE,DE LA GRANGE DIMIERE,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,1.056306,49.209031,0.94,housenumber,15 Rue de la Grange Dimiere 27400 Surtauville,27623_0031_00015,G,15 RUE DE LA GRANGE DIMIERE,
533000675,00017,53300067500017,O,2011-06-08,,,,2012-10-12T19:35:17,true,2,,12,,RTE,DE LOUVIERS,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,45.11Z,NAFRev2,N,1.057552,49.20625,0.84,housenumber,12 Route de Louviers 27400 Surtauville,27623_0042_00012,G,12 ROUTE DE LOUVIERS,
533367710,00019,53336771000019,O,2011-07-01,,,,2019-02-07T16:07:53,false,2,,1,,IMP,HEURTEVENT,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.61Z,NAFRev2,N,1.054318,49.210137,0.82,housenumber,1 Impasse du Heurtevent 27400 Surtauville,27623_6g503o_00001,G,1 IMPASSE DU HEURTEVENT,
533367710,00027,53336771000027,O,2019-01-15,,,,2019-02-07T16:07:53,true,1,,1,,CHE,HEURTE VENT,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.61Z,NAFRev2,N,1.057083,49.209688,0.66,locality,Heurte Vent 27400 Surtauville,27623_b014,G,HEURTE VENT,
534156237,00016,53415623700016,O,1994-11-19,,,,2011-08-17T14:52:56,true,1,,21,,RTE,DE VENON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1994-11-19,A,,,,,94.99Z,NAFRev2,N,1.055278,49.203586,0.82,housenumber,21 Route de Venon 27400 Surtauville,27623_0062_00021,G,21 ROUTE DE VENON,
666450044,00019,66645004400019,O,,,,,,true,1,,,,RTE,DE DAUBEUF,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.052687,49.20877,0.8,street,Route de Daubeuf 27400 Surtauville,27623_0021,G,ROUTE DE DAUBEUF,
750203853,00015,75020385300015,O,2012-01-28,,,4399CZ,2018-12-28T04:04:17,true,2,,1,B,RUE,DES PIGACHES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,43.33Z,NAFRev2,N,1.053339,49.20757,0.81,housenumber,1 bis Rue des Pigaches 27400 Surtauville,27623_0048_00001_bis,G,1 BIS RUE DES PIGACHES,
753106640,00018,75310664000018,O,2012-07-01,,,1013BZ,2019-12-21T03:56:08,true,2,,42,,RTE,DE VERNON,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,MARC ET MELANIE AUX SAVEURS D'HIER ET D'AUJOURD'HUI,10.13B,NAFRev2,N,1.056274,49.200498,0.67,housenumber,42 Route de Venon 27400 Surtauville,27623_0062_00042,G,42 ROUTE DE VENON,
780847299,00010,78084729900010,O,,,,,,true,1,,,,,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
785085572,00036,78508557200036,O,1993-01-01,NN,,,2006-11-03T01:18:21,true,3,,,,,,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
789136553,00011,78913655300011,O,2012-11-01,,,4321AB,2016-05-26T03:39:42,true,2,,10,,RUE,DE LA GRANGE DIMIERE,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,42.22Z,NAFRev2,N,1.055555,49.208792,0.94,housenumber,10 Rue de la Grange Dimiere 27400 Surtauville,27623_0031_00010,G,10 RUE DE LA GRANGE DIMIERE,
790307540,00019,79030754000019,O,2013-01-07,,,,2015-09-28T08:32:33,false,2,,6,,CHE,DES FORRIERES,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,96.09Z,NAFRev2,N,1.053683,49.205813,0.84,housenumber,6 Chemin des Forrières 27400 Surtauville,27623_0029_00006,G,6 CHEMIN DES FORRIERES,
790307888,00012,79030788800012,O,2013-01-01,,,,2018-03-23T08:44:32,true,2,,7,,RTE,DE PONT DE L'ARCHE,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,74.20Z,NAFRev2,N,1.052049,49.208439,0.86,housenumber,7 Route de Pont de l'Arche 27400 Surtauville,27623_0049_00007,G,7 ROUTE DE PONT DE L ARCHE,
790977573,00019,79097757300019,O,2013-03-01,,,5610CR,2015-03-18T01:38:45,true,2,,2,,RTE,DU NEUBOURG,27400,SURTAUVILLE,,,27623,,,,,,,,,,,,,,,,,,,2014-03-24,F,UN TY GOUT DE BREIZH,,,UN TY GOUT DE BREIZH,56.10C,NAFRev2,N,1.053581,49.206573,0.83,housenumber,2 Route du Neubourg 27400 Surtauville,27623_0047_00002,G,2 ROUTE DU NEUBOURG,