siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218703403,00012,21870340300012,O,1983-03-01,11,2018,,2020-08-25T10:19:30,true,4,,4,,PL,DE LA MAIRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.912453,45.709784,0.83,housenumber,4 Place de la Mairie 87150 Champagnac-la-Rivière,87034_0080_00004,G,4 PLACE DE LA MAIRIE,
218703403,00038,21870340300038,O,1983-12-21,01,2018,,2020-08-25T10:19:30,false,3,,,,,,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218703403,00046,21870340300046,O,1995-11-27,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX BUDGET ANNEXE,,,,41.0Z,NAF1993,N,0.912627,45.709682,0.91,street,Place de la Mairie 87150 Champagnac-la-Rivière,87034_0080,D,PLACE DE LA MAIRIE,
218703403,00053,21870340300053,O,1995-11-27,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,PL,DE LA MAIRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.912453,45.709784,0.83,housenumber,4 Place de la Mairie 87150 Champagnac-la-Rivière,87034_0080_00004,G,4 PLACE DE LA MAIRIE,
218703403,00061,21870340300061,O,2004-10-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,4,,PL,DE LA MAIRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL L'OREE DE LA FUTAIE,,,,42.99Z,NAFRev2,N,0.912453,45.709784,0.83,housenumber,4 Place de la Mairie 87150 Champagnac-la-Rivière,87034_0080_00004,G,4 PLACE DE LA MAIRIE,
268700416,00012,26870041600012,O,1995-12-25,,,,2019-11-14T14:01:03,true,3,MAIRIE,4,,PL,DE LA MAIRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.912453,45.709784,0.83,housenumber,4 Place de la Mairie 87150 Champagnac-la-Rivière,87034_0080_00004,G,4 PLACE DE LA MAIRIE,
268703402,00019,26870340200019,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,4,,PL,DE LA MAIRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.912453,45.709784,0.83,housenumber,4 Place de la Mairie 87150 Champagnac-la-Rivière,87034_0080_00004,G,4 PLACE DE LA MAIRIE,
278700422,00019,27870042200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,41.0Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
278700430,00012,27870043000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,90.0A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300007333,00010,30000733300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301208856,00015,30120885600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301436853,00016,30143685300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FAVINIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.898824,45.66851,0.94,street,La Favinie 87150 Champagnac-la-Rivière,87034_3jchmy,G,LA FAVINIE,
301625539,00012,30162553900012,O,1963-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
301723888,00014,30172388800014,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRATELOUBAC,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303687339,00034,30368733900034,O,2006-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2013-05-01,F,CARRIERE ROUGIER,,,,08.12Z,NAFRev2,O,0.908207,45.674544,0.9,locality,Etang de Brie 87150 Champagnac-la-Rivière,87034_b024,G,ETANG DE BRIE,
304535644,00013,30453564400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GOT DU MAZET,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,41.07,NAP,N,0.932562,45.728734,0.52,street,Le Mazet 87150 Champagnac-la-Rivière,87034_r9c11v,G,LE MAZET,
305002651,00019,30500265100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BOISSONNIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,3.7605588,45.586752,0.89,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
305019465,00015,30501946500015,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MOULIN DE BRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,01.1A,NAFRev1,N,0.914628,45.681449,0.93,street,Le Moulin de Brie 87150 Champagnac-la-Rivière,87034_b170,G,LE MOULIN DE BRIE,
305426926,00013,30542692600013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA MARTINIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.917499,45.674463,0.94,street,La Martinie 87150 Champagnac-la-Rivière,87034_qs31ev,G,LA MARTINIE,
306142340,00018,30614234000018,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:01:03,false,5,,,,,LACHAUD,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,43.33Z,NAFRev2,O,0.916931,45.725978,0.94,street,Lachaud 87150 Champagnac-la-Rivière,87034_5ibjm4,G,LACHAUD,
306586793,00011,30658679300011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE ROCHER,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1D,NAF1993,N,0.931923,45.705056,0.94,street,Le Rocher 87150 Champagnac-la-Rivière,87034_of3dgs,G,LE ROCHER,
309647618,00011,30964761800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BOISSONNIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,3.7605588,45.586752,0.89,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
309948453,00019,30994845300019,O,1997-09-01,NN,,,2019-11-14T14:01:03,false,6,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310527817,00020,31052781700020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MAISONNIAUD,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.910739,45.690774,0.94,street,Le Maisonniaud 87150 Champagnac-la-Rivière,87034_2ylwpg,G,LE MAISONNIAUD,
311300859,00015,31130085900015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
311460158,00018,31146015800018,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313462632,00016,31346263200016,O,1978-01-01,,,,2019-11-14T14:01:03,true,1,,,,,BRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,0.908207,45.674544,0.9,locality,Etang de Brie 87150 Champagnac-la-Rivière,87034_b024,G,ETANG DE BRIE,
315513564,00015,31551356400015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MAZET,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.932562,45.728734,0.94,street,Le Mazet 87150 Champagnac-la-Rivière,87034_r9c11v,G,LE MAZET,
316285071,00023,31628507100023,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA POUGE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,01.2A,NAF1993,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
316528504,00012,31652850400012,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MAZET,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.932562,45.728734,0.94,street,Le Mazet 87150 Champagnac-la-Rivière,87034_r9c11v,G,LE MAZET,
316528504,00020,31652850400020,O,2003-12-01,NN,,4332AA,2019-11-14T14:01:03,true,4,,,,,CHEZ SOULAT,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,0.944555,45.729664,0.94,street,Chez Soulat 87150 Champagnac-la-Rivière,87034_ddlcj7,G,CHEZ SOULAT,
317956860,00017,31795686000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,GRATELOUBE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.928238,45.709228,0.94,street,Grateloube 87150 Champagnac-la-Rivière,87034_rawbdj,G,GRATELOUBE,
318044054,00019,31804405400019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320017346,00018,32001734600018,O,1980-08-28,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.912627,45.709682,0.91,street,Place de la Mairie 87150 Champagnac-la-Rivière,87034_0080,G,PLACE DE LA MAIRIE,
321520793,00019,32152079300019,O,1981-04-10,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA BOISSONNIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,3.7605588,45.586752,0.89,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
321952921,00013,32195292100013,O,1994-10-03,NN,,,2019-11-14T14:01:03,false,2,,,,,GRATELOUBE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,0.928238,45.709228,0.94,street,Grateloube 87150 Champagnac-la-Rivière,87034_rawbdj,G,GRATELOUBE,
322815432,00024,32281543200024,O,1981-12-01,NN,,,2019-11-14T14:01:03,false,7,,,,LD,BRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.908207,45.674544,0.9,locality,Etang de Brie 87150 Champagnac-la-Rivière,87034_b024,G,ETANG DE BRIE,
322838202,00016,32283820200016,O,1981-07-24,NN,,,2019-11-14T14:01:03,true,3,CHAMPAGNAC LA RIVIERE,,,,BRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.908207,45.674544,0.9,locality,Etang de Brie 87150 Champagnac-la-Rivière,87034_b024,G,ETANG DE BRIE,
322838210,00019,32283821000019,O,1981-07-24,NN,,,2019-11-14T14:01:03,true,3,,,,,BRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.908207,45.674544,0.9,locality,Etang de Brie 87150 Champagnac-la-Rivière,87034_b024,G,ETANG DE BRIE,
324021393,00016,32402139300016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PUY,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.10,NAP,N,0.90874,45.7005,0.94,street,Le Puy 87150 Champagnac-la-Rivière,87034_fu1i9l,G,LE PUY,
324644434,00023,32464443400023,O,1988-06-01,01,2018,,2020-08-25T10:30:53,true,6,,,,,BRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.20Z,NAFRev2,O,0.908207,45.674544,0.9,locality,Etang de Brie 87150 Champagnac-la-Rivière,87034_b024,G,ETANG DE BRIE,
325324325,00019,32532432500019,O,1982-09-01,,,,2019-11-14T14:01:03,true,3,,,,,TAMISAC,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.3A,NAF1993,N,0.924039,45.701785,0.94,street,Tamisac 87150 Champagnac-la-Rivière,87034_20ee26,G,TAMISAC,
326392925,00011,32639292500011,O,1982-11-10,NN,,,2019-11-14T14:01:03,true,4,,,,,LACHAUD,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.916931,45.725978,0.94,street,Lachaud 87150 Champagnac-la-Rivière,87034_5ibjm4,G,LACHAUD,
328922331,00025,32892233100025,O,1984-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,MAISONNIAUD,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,45.4C,NAFRev1,O,0.910739,45.690774,0.93,street,Le Maisonniaud 87150 Champagnac-la-Rivière,87034_2ylwpg,G,LE MAISONNIAUD,
329375968,00016,32937596800016,O,1984-02-14,NN,,,2019-11-14T14:01:03,false,3,,,,,LA POUGE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
330324765,00016,33032476500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BOISSONNIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.7605588,45.586752,0.89,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
330327008,00018,33032700800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BOISSONNIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.7605588,45.586752,0.89,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
331695825,00074,33169582500074,O,2008-06-01,,,,2019-11-14T14:01:03,false,2,BRIE,,,,LA GRILLE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2009-01-20,F,LA GRILLE,,,,56.10A,NAFRev2,N,2.3777375,48.8486594,0.89,poi.cafe,La Grille (Café) Paris,https://osm.org/node/428039738,G,,
332144336,00010,33214433600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332917327,00014,33291732700014,O,1985-02-28,,,,2019-11-14T14:01:03,false,5,,,,LD,LA VAUPERIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900671,45.707019,0.94,street,La Vauperie 87150 Champagnac-la-Rivière,87034_r6n9wl,G,LA VAUPERIE,
332917327,00022,33291732700022,O,2013-01-07,,,,2019-11-14T14:01:03,true,1,,,,,LA VAUPERIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,35.11Z,NAFRev2,N,0.900671,45.707019,0.94,street,La Vauperie 87150 Champagnac-la-Rivière,87034_r6n9wl,G,LA VAUPERIE,
338515216,00012,33851521600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,15.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340527613,00012,34052761300012,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA LANDE DE LACHAUX,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,45.1A,NAF1993,O,0.916931,45.725978,0.39,street,Lachaud 87150 Champagnac-la-Rivière,87034_5ibjm4,G,LACHAUD,
343769295,00019,34376929500019,O,1988-01-01,NN,,,2020-02-11T12:11:32,true,4,,,,LD,CHEZ SOULAT,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.944555,45.729664,0.94,street,Chez Soulat 87150 Champagnac-la-Rivière,87034_ddlcj7,G,CHEZ SOULAT,
344568985,00016,34456898500016,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,TAMISAC,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.924039,45.701785,0.94,street,Tamisac 87150 Champagnac-la-Rivière,87034_20ee26,G,TAMISAC,
347492050,00013,34749205000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BOISSONIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,3.7605588,45.586752,0.82,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
348495052,00063,34849505200063,O,2002-01-02,NN,,,2019-11-14T14:01:03,true,4,,,,,USINE DE LA RIVIERE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,51.4J,NAFRev1,N,0.915927,45.680615,0.78,street,Rue de la Fontaine 87150 Champagnac-la-Rivière,87034_0045,G,RUE DE LA FONTAINE,
352764799,00016,35276479900016,O,1989-12-18,00,2018,1071CB,2020-08-25T10:12:58,true,5,,15,,RUE,DU CAILLAUDOU,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,10.71C,NAFRev2,N,0.912018,45.709561,0.94,housenumber,15 Rue du Caillaudou 87150 Champagnac-la-Rivière,87034_0030_00015,G,15 RUE DU CAILLAUDOU,
353908205,00027,35390820500027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAZET,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,0.932562,45.728734,0.94,street,Le Mazet 87150 Champagnac-la-Rivière,87034_r9c11v,G,LE MAZET,
356000745,02523,35600074502523,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381492560,00036,38149256000036,O,2014-02-01,,,,2019-11-14T14:01:03,true,2,,15,,RUE,VAL DE TARDOIRE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,N,0.912928,45.707468,0.94,housenumber,15 Rue Val de Tardoire 87150 Champagnac-la-Rivière,87034_0170_00015,G,15 RUE VAL DE TARDOIRE,
382902856,00014,38290285600014,O,1983-11-04,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MARTINIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.917499,45.674463,0.94,street,La Martinie 87150 Champagnac-la-Rivière,87034_qs31ev,G,LA MARTINIE,
384922761,00018,38492276100018,O,1992-04-02,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FAVINIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,O,0.898824,45.66851,0.94,street,La Favinie 87150 Champagnac-la-Rivière,87034_3jchmy,G,LA FAVINIE,
388254062,00028,38825406200028,O,2014-04-01,,,9601BR,2019-11-14T14:01:03,true,1,,,,,CLOS BOURU,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA GARE AUX OISEAUX,,,LA GARE AUX OISEAUX,68.20A,NAFRev2,O,0.898138,45.717968,0.84,street,Le Clos Bourru 87150 Champagnac-la-Rivière,87034_b017,G,LE CLOS BOURRU,
388306664,00037,38830666400037,O,2006-03-01,,,5819ZP,2019-11-14T14:01:03,true,2,,,,,LE MAISONNIAU,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,0.910739,45.690774,0.87,street,Le Maisonniaud 87150 Champagnac-la-Rivière,87034_2ylwpg,G,LE MAISONNIAUD,
390472405,00013,39047240500013,O,1991-09-01,,,,2019-11-14T14:01:03,true,4,RINALDI FREDERIQUE,,,,LA MARTINIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.917499,45.674463,0.94,street,La Martinie 87150 Champagnac-la-Rivière,87034_qs31ev,G,LA MARTINIE,
391417086,00025,39141708600025,O,1998-10-01,,,,2019-11-14T14:01:03,true,1,,,,,LA SALESSE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,N,0.909312,45.696879,0.94,street,La Salesse 87150 Champagnac-la-Rivière,87034_e34557,G,LA SALESSE,
393131719,00014,39313171900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BRIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,55.2E,NAF1993,N,0.908207,45.674544,0.9,locality,Etang de Brie 87150 Champagnac-la-Rivière,87034_b024,G,ETANG DE BRIE,
393311014,00012,39331101400012,O,1993-12-18,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393311220,00015,39331122000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394286710,00014,39428671000014,O,1993-12-18,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394286710,00022,39428671000022,O,2018-05-17,,,,2019-11-14T14:01:03,true,1,,,,,LA POUGE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2018-05-17,A,CHORAO GOA,,,CHORAO GOA,47.89Z,NAFRev2,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
401399969,00062,40139996900062,O,2009-09-10,,,,2019-11-14T14:01:03,false,2,,,,,LA BOISSONNIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,41.20B,NAFRev2,N,3.7605588,45.586752,0.89,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
401512967,00035,40151296700035,O,2010-11-01,,,,2019-11-14T14:01:03,true,3,,,,LD,L ETANG,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,86.90D,NAFRev2,N,0.907164,45.689995,0.94,street,L'Etang 87150 Champagnac-la-Rivière,87034_5dfexu,G,L ETANG,
401708029,00012,40170802900012,O,1993-01-01,NN,,,2021-01-15T03:46:58,true,4,,,,,LA POUGE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.42Z,NAFRev2,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
402540272,00018,40254027200018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VIALE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
403888027,00022,40388802700022,O,1998-07-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.90874,45.7005,0.94,street,Le Puy 87150 Champagnac-la-Rivière,87034_fu1i9l,G,LE PUY,
405107723,00018,40510772300018,O,1996-04-01,NN,,,2019-11-14T14:01:03,true,3,MR VIELPEAU PATRICK,,,,LA VAUPERIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.900671,45.707019,0.94,street,La Vauperie 87150 Champagnac-la-Rivière,87034_r6n9wl,G,LA VAUPERIE,
407575687,00014,40757568700014,O,1996-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VAUPERIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900671,45.707019,0.94,street,La Vauperie 87150 Champagnac-la-Rivière,87034_r6n9wl,G,LA VAUPERIE,
409533023,00019,40953302300019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA FAVINIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.898824,45.66851,0.94,street,La Favinie 87150 Champagnac-la-Rivière,87034_3jchmy,G,LA FAVINIE,
409533031,00012,40953303100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BRACONNERIE,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.912585,45.700126,0.94,street,La Braconnerie 87150 Champagnac-la-Rivière,87034_2d0fcy,G,LA BRACONNERIE,
409533049,00014,40953304900014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHAUDOT,87150,CHAMPAGNAC-LA-RIVIERE,,,87034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.920469,45.678936,0.94,street,Chaudot 87150 Champagnac-la-Rivière,87034_chaq2o,G,CHAUDOT,