siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305008013,00016,30500801300016,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.150916,46.798807,0.84,locality,Lotissement du Chateau d’Eau (Sainte-Florence) 85140 Essarts en Bocage,85212_A014,G,LOTISSEMENT DU CHATEAU D EAU,SAINTE FLORENCE
309641777,00011,30964177700011,O,,,,,,true,1,,,,,POSTE RESTANTE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-1.141046,46.78931,0.52,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
309700433,00019,30970043300019,O,,,,,,true,1,,,,,,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
316536374,00010,31653637400010,O,,,,,2020-08-24T14:52:52,true,1,,,,,LE CHATELIER,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.3Z,NAF1993,N,-1.174522,46.772811,0.52,locality,Le Fief Chevrit (Sainte-Florence) 85140 Essarts en Bocage,85212_B072,G,LE FIEF CHEVRIT,SAINTE FLORENCE
317214039,00016,31721403900016,O,,,,,,true,1,,,,,LES 4 CHEMINS DE L'OIE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,21.04,NAP,N,-1.137954,46.811181,0.57,street,Les 4 Chemins de l’Oie 85140 Essarts en Bocage,85084_R769,G,LES 4 CHEMINS DE L OIE,
324379619,00012,32437961900012,O,,NN,,,,true,1,,,,,LA BEDAUDIERE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.56,NAP,N,-1.141046,46.78931,0.7,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
324395029,00014,32439502900014,O,1980-01-01,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,N,-1.150916,46.798807,0.84,locality,Lotissement du Chateau d’Eau (Sainte-Florence) 85140 Essarts en Bocage,85212_A014,G,LOTISSEMENT DU CHATEAU D EAU,SAINTE FLORENCE
326152832,00084,32615283200084,O,1999-05-21,,,,,true,1,,,,,LES HAUTEURS,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1J,NAF1993,N,-1.148688,46.800844,0.41,street,Les Hauteurs 85140 Essarts en Bocage,85084_ocsjwo,G,LES HAUTEURS,
331825653,00016,33182565300016,O,,NN,,,,true,1,,,,,LE CERISIER,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,-1.138739,46.792015,0.81,street,Le Cerisier Ste Florence 85140 Essarts en Bocage,85084_R815,G,LE CERISIER STE FLORENCE,
333797470,00015,33379747000015,O,1985-10-15,NN,,,,true,1,,,,,LES 4 CHEMINS DE L-OIE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,N,-1.137954,46.811181,0.57,street,Les 4 Chemins de l’Oie 85140 Essarts en Bocage,85084_R769,G,LES 4 CHEMINS DE L OIE,
333842342,00011,33384234200011,O,,NN,,,,true,1,,,,PL,PRINCIPALE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.06,NAP,N,-1.141046,46.78931,0.45,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
337929731,00012,33792973100012,O,1986-04-01,NN,,,,true,1,,9,,RUE,DU CHATEAU D EAU,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,45.4C,NAF1993,O,-1.150916,46.798807,0.8,locality,Lotissement du Chateau d’Eau (Sainte-Florence) 85140 Essarts en Bocage,85212_A014,G,LOTISSEMENT DU CHATEAU D EAU,SAINTE FLORENCE
339355315,00013,33935531500013,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,-1.181418,46.786849,0.45,street,Rue de l’Aree (Sainte-Florence) 85140 Essarts en Bocage,85084_if58yy,G,RUE DE L AREE,SAINTE FLORENCE
340405182,00015,34040518200015,O,,,,,,true,1,,,,,L'ARDOUINIERE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.181418,46.786849,0.53,street,Rue de l’Aree (Sainte-Florence) 85140 Essarts en Bocage,85084_if58yy,G,RUE DE L AREE,SAINTE FLORENCE
340963115,00019,34096311500019,O,,NN,,,,true,1,,1,,PL,PRINCIPALE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.50,NAP,N,-1.141046,46.78931,0.43,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
353632748,00037,35363274800037,O,1997-10-27,NN,,,2015-10-14T14:04:48,false,4,,3,,RUE,DE LA FORET,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.1Z,NAF1993,O,-1.155672,46.798403,0.5,housenumber,3 Rue de la Foret 85140 Essarts en Bocage,85212_0031_00003,G,3 RUE DE LA FORET,
379744105,00014,37974410500014,O,,NN,,,,true,1,,,,,RN 160,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2P,NAF1993,O,,,0,,,,,,
383553849,00019,38355384900019,O,,NN,,,2006-11-25T11:41:51,true,1,,,,,MAIRIE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,-1.141046,46.78931,0.72,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
389943135,00019,38994313500019,O,1993-01-01,NN,,,,true,1,,,,,LA MEILLERAIE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.141046,46.78931,0.53,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
394997811,00028,39499781100028,O,1996-04-01,NN,,,,true,1,,,,RUE,DES HAUTEURS,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,45.2B,NAF1993,O,-1.148688,46.800844,0.33,street,Les Hauteurs 85140 Essarts en Bocage,85084_ocsjwo,G,LES HAUTEURS,
411721418,00019,41172141800019,O,1987-12-31,NN,,,,true,1,,,,,LA CAMBAUDIERE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-1.141046,46.78931,0.6,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
412952822,00010,41295282200010,O,,NN,,,,true,1,,,,,LE CERISIER,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.138739,46.792015,0.81,street,Le Cerisier Ste Florence 85140 Essarts en Bocage,85084_R815,G,LE CERISIER STE FLORENCE,
420009516,00014,42000951600014,O,1998-01-01,,,,,true,1,,,,,L ARDOUINIERE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,-1.181418,46.786849,0.53,street,Rue de l’Aree (Sainte-Florence) 85140 Essarts en Bocage,85084_if58yy,G,RUE DE L AREE,SAINTE FLORENCE
421803297,00017,42180329700017,O,1999-02-08,NN,,,,true,1,,4,B,RUE,DES MURAILLES,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,-1.174769,46.789697,0.48,locality,Les Grandes Robinieres (Sainte-Florence) 85140 Essarts en Bocage,85212_B098,G,LES GRANDES ROBINIERES,SAINTE FLORENCE
422203521,00014,42220352100014,O,1999-02-08,NN,,,2006-11-25T16:20:29,true,1,,4,B,RUE,DES MURAILLES,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,-1.174769,46.789697,0.48,locality,Les Grandes Robinieres (Sainte-Florence) 85140 Essarts en Bocage,85212_B098,G,LES GRANDES ROBINIERES,SAINTE FLORENCE
430313353,00012,43031335300012,O,2000-01-01,NN,,,,true,1,,,,,LE REPOIROUX,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.141046,46.78931,0.5,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
430692483,00018,43069248300018,O,1975-07-01,,,,,true,1,,,,LD,RONCERAYE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,-1.141046,46.78931,0.5,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
546142019,00019,54614201900019,O,,,,,,true,1,,,,,BOURG,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.141046,46.78931,0.74,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
546350067,00015,54635006700015,O,,,,,2022-05-12T08:20:24,true,1,,,,,,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
546441643,00014,54644164300014,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,-1.181418,46.786849,0.54,street,Rue de l’Aree (Sainte-Florence) 85140 Essarts en Bocage,85084_if58yy,G,RUE DE L AREE,SAINTE FLORENCE
546642273,00017,54664227300017,O,,NN,,,,true,1,,,,LD,LES 4 CHEMINS,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.138389,46.810859,0.51,street,Les Quatre Chemins Ste Flo 85140 Essarts en Bocage,85212_B146,G,LES QUATRE CHEMINS STE FLO,
546642968,00012,54664296800012,O,,,,,,true,1,,,,LD,LA FOLIE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,-1.151841,46.799338,0.32,street,La Folie 85140 Essarts en Bocage,85084_v0bh08,G,LA FOLIE,
546742149,00018,54674214900018,O,,NN,,,,true,1,,,,,BOURG,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.21,NAP,N,-1.141046,46.78931,0.74,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
546743220,00016,54674322000016,O,,NN,,,,true,1,,,,,BOURG,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,65.02,NAP,N,-1.141046,46.78931,0.74,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
547140269,00028,54714026900028,O,,,,,,true,1,,,,,LE CHATELIER,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.174522,46.772811,0.52,locality,Le Fief Chevrit (Sainte-Florence) 85140 Essarts en Bocage,85212_B072,G,LE FIEF CHEVRIT,SAINTE FLORENCE
547141069,00013,54714106900013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.181418,46.786849,0.49,street,Rue de l’Aree (Sainte-Florence) 85140 Essarts en Bocage,85084_if58yy,G,RUE DE L AREE,SAINTE FLORENCE
786457432,00015,78645743200015,O,,,,,2007-01-18T09:48:05,true,1,,,,,,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
786457457,00012,78645745700012,O,,,,,,true,1,,,,,BOURG,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.141046,46.78931,0.74,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
786457465,00015,78645746500015,O,,NN,,,,true,1,,,,,BOURG,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.141046,46.78931,0.74,street,La Barre (Sainte-Florence) 85140 Essarts en Bocage,85084_ir7xyn,G,LA BARRE,SAINTE FLORENCE
786457473,00019,78645747300019,O,,,,,,true,1,,,,LD,LE CERISIER,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,1985-09-29,F,,,,,47.04,NAP,N,-1.138739,46.792015,0.81,street,Le Cerisier Ste Florence 85140 Essarts en Bocage,85084_R815,G,LE CERISIER STE FLORENCE,
786457515,00017,78645751500017,O,,,,,,true,1,,,,,,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
788286003,00017,78828600300017,O,,NN,,,,true,1,,,,LD,LE PETIT BROCHET,85140,SAINTE FLORENCE,,,85212,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.15367,46.798,0.95,locality,Le Petit Brochet (Sainte-Florence) 85140 Essarts en Bocage,85212_B128,G,LE PETIT BROCHET,SAINTE FLORENCE
